createdAt,value
2023-05-13T00:00:29.669Z,0.00
2023-05-13T00:01:00.098Z,0.00
2023-05-13T00:01:30.521Z,0.00
2023-05-13T00:02:00.958Z,0.00
2023-05-13T00:02:31.433Z,0.00
2023-05-13T00:03:01.960Z,0.00
2023-05-13T00:03:32.501Z,0.00
2023-05-13T00:04:03.077Z,0.00
2023-05-13T00:04:33.502Z,0.00
2023-05-13T00:05:03.928Z,0.00
2023-05-13T00:05:34.362Z,0.00
2023-05-13T00:06:04.842Z,0.00
2023-05-13T00:06:35.281Z,0.00
2023-05-13T00:07:05.703Z,0.00
2023-05-13T00:07:36.103Z,0.00
2023-05-13T00:08:06.524Z,0.00
2023-05-13T00:08:36.952Z,0.00
2023-05-13T00:09:07.368Z,0.00
2023-05-13T00:09:37.791Z,0.00
2023-05-13T00:10:08.224Z,0.00
2023-05-13T00:10:38.650Z,0.00
2023-05-13T00:11:09.084Z,0.00
2023-05-13T00:11:39.510Z,0.00
2023-05-13T00:12:09.934Z,0.00
2023-05-13T00:12:40.367Z,0.00
2023-05-13T00:13:10.781Z,0.00
2023-05-13T00:13:41.196Z,0.00
2023-05-13T00:14:11.639Z,0.00
2023-05-13T00:14:42.072Z,0.00
2023-05-13T00:15:12.505Z,0.00
2023-05-13T00:15:42.911Z,0.00
2023-05-13T00:16:13.417Z,0.00
2023-05-13T00:16:44.028Z,0.00
2023-05-13T00:17:14.532Z,0.00
2023-05-13T00:17:44.973Z,0.00
2023-05-13T00:18:15.378Z,0.00
2023-05-13T00:18:45.898Z,0.00
2023-05-13T00:19:16.288Z,0.00
2023-05-13T00:19:46.704Z,0.00
2023-05-13T00:20:17.130Z,0.00
2023-05-13T00:20:47.614Z,0.00
2023-05-13T00:21:17.995Z,0.00
2023-05-13T00:21:48.420Z,0.00
2023-05-13T00:22:18.873Z,0.00
2023-05-13T00:22:49.276Z,0.00
2023-05-13T00:23:19.698Z,0.00
2023-05-13T00:23:50.135Z,0.00
2023-05-13T00:24:20.554Z,0.00
2023-05-13T00:24:50.981Z,0.00
2023-05-13T00:25:21.408Z,0.00
2023-05-13T00:25:51.836Z,0.00
2023-05-13T00:26:22.282Z,0.00
2023-05-13T00:26:52.692Z,0.00
2023-05-13T00:27:23.122Z,0.00
2023-05-13T00:27:53.541Z,0.00
2023-05-13T00:28:23.958Z,0.00
2023-05-13T00:28:54.387Z,0.00
2023-05-13T00:29:24.815Z,0.00
2023-05-13T00:29:55.228Z,0.00
2023-05-13T00:30:25.648Z,0.00
2023-05-13T00:30:56.079Z,0.00
2023-05-13T00:31:26.551Z,0.00
2023-05-13T00:31:57.079Z,0.00
2023-05-13T00:32:27.589Z,0.00
2023-05-13T00:32:58.001Z,0.00
2023-05-13T00:33:28.420Z,0.00
2023-05-13T00:33:58.843Z,0.00
2023-05-13T00:34:29.285Z,0.00
2023-05-13T00:34:59.711Z,0.00
2023-05-13T00:35:30.149Z,0.00
2023-05-13T00:36:00.601Z,0.00
2023-05-13T00:36:31.002Z,0.00
2023-05-13T00:37:01.418Z,0.00
2023-05-13T00:37:31.874Z,0.00
2023-05-13T00:38:02.290Z,0.00
2023-05-13T00:38:32.726Z,0.00
2023-05-13T00:39:03.148Z,0.00
2023-05-13T00:39:33.559Z,0.00
2023-05-13T00:40:04.004Z,0.00
2023-05-13T00:40:34.435Z,0.00
2023-05-13T00:41:04.863Z,0.00
2023-05-13T00:41:35.283Z,0.00
2023-05-13T00:42:05.713Z,0.00
2023-05-13T00:42:36.127Z,0.00
2023-05-13T00:43:06.577Z,0.00
2023-05-13T00:43:36.982Z,0.00
2023-05-13T00:44:07.406Z,0.00
2023-05-13T00:44:37.843Z,0.00
2023-05-13T00:45:08.268Z,0.00
2023-05-13T00:45:38.747Z,0.00
2023-05-13T00:46:09.179Z,0.00
2023-05-13T00:46:39.594Z,0.00
2023-05-13T00:47:10.018Z,0.00
2023-05-13T00:47:40.466Z,0.00
2023-05-13T00:48:10.871Z,0.00
2023-05-13T00:48:41.284Z,0.00
2023-05-13T00:49:11.712Z,0.00
2023-05-13T00:49:42.125Z,0.00
2023-05-13T00:50:12.564Z,0.00
2023-05-13T00:50:42.985Z,0.00
2023-05-13T00:51:13.422Z,0.00
2023-05-13T00:51:43.843Z,0.00
2023-05-13T00:52:14.264Z,0.00
2023-05-13T00:52:44.713Z,0.00
2023-05-13T00:53:15.110Z,0.00
2023-05-13T00:53:45.552Z,0.00
2023-05-13T00:54:15.967Z,0.00
2023-05-13T00:54:46.409Z,0.00
2023-05-13T00:55:16.826Z,0.00
2023-05-13T00:55:47.246Z,0.00
2023-05-13T00:56:17.669Z,0.00
2023-05-13T00:56:48.154Z,0.00
2023-05-13T00:57:18.526Z,0.00
2023-05-13T00:57:48.952Z,0.00
2023-05-13T00:58:19.375Z,0.00
2023-05-13T00:58:49.809Z,0.00
2023-05-13T00:59:20.253Z,0.00
2023-05-13T00:59:50.694Z,0.00
2023-05-13T01:00:21.323Z,0.00
2023-05-13T01:00:51.896Z,0.00
2023-05-13T01:01:22.398Z,0.00
2023-05-13T01:01:52.851Z,0.00
2023-05-13T01:02:23.326Z,0.00
2023-05-13T01:02:53.888Z,0.00
2023-05-13T01:03:24.361Z,0.00
2023-05-13T01:03:54.770Z,0.00
2023-05-13T01:04:25.189Z,0.00
2023-05-13T01:04:55.623Z,0.00
2023-05-13T01:05:26.057Z,0.00
2023-05-13T01:05:56.471Z,0.00
2023-05-13T01:06:26.893Z,0.00
2023-05-13T01:06:57.315Z,0.00
2023-05-13T01:07:27.735Z,0.00
2023-05-13T01:07:58.206Z,0.00
2023-05-13T01:08:28.604Z,0.00
2023-05-13T01:08:59.038Z,0.00
2023-05-13T01:09:29.476Z,0.00
2023-05-13T01:09:59.888Z,0.00
2023-05-13T01:10:30.307Z,0.00
2023-05-13T01:11:00.736Z,0.00
2023-05-13T01:11:31.160Z,0.00
2023-05-13T01:12:01.584Z,0.00
2023-05-13T01:12:32.004Z,0.00
2023-05-13T01:13:02.436Z,0.00
2023-05-13T01:13:32.863Z,0.00
2023-05-13T01:14:03.283Z,0.00
2023-05-13T01:14:33.712Z,0.00
2023-05-13T01:15:04.138Z,0.00
2023-05-13T01:15:34.568Z,0.00
2023-05-13T01:16:05.046Z,0.00
2023-05-13T01:16:35.433Z,0.00
2023-05-13T01:17:05.908Z,0.00
2023-05-13T01:17:36.363Z,0.00
2023-05-13T01:18:06.801Z,0.00
2023-05-13T01:18:37.348Z,0.00
2023-05-13T01:19:07.920Z,0.00
2023-05-13T01:19:38.388Z,0.00
2023-05-13T01:20:08.819Z,0.00
2023-05-13T01:20:39.228Z,0.00
2023-05-13T01:21:09.649Z,0.00
2023-05-13T01:21:40.078Z,0.00
2023-05-13T01:22:10.518Z,0.00
2023-05-13T01:22:40.922Z,0.00
2023-05-13T01:23:11.366Z,0.00
2023-05-13T01:23:41.774Z,0.00
2023-05-13T01:24:12.289Z,0.00
2023-05-13T01:24:42.703Z,0.00
2023-05-13T01:25:13.100Z,0.00
2023-05-13T01:25:43.516Z,0.00
2023-05-13T01:26:13.955Z,0.00
2023-05-13T01:26:44.384Z,0.00
2023-05-13T01:27:14.820Z,0.00
2023-05-13T01:27:45.237Z,0.00
2023-05-13T01:28:15.657Z,0.00
2023-05-13T01:28:46.100Z,0.00
2023-05-13T01:29:16.516Z,0.00
2023-05-13T01:29:46.947Z,0.00
2023-05-13T01:30:17.372Z,0.00
2023-05-13T01:30:47.792Z,0.00
2023-05-13T01:31:18.275Z,0.00
2023-05-13T01:31:48.669Z,0.00
2023-05-13T01:32:19.102Z,0.00
2023-05-13T01:32:49.554Z,0.00
2023-05-13T01:33:19.956Z,0.00
2023-05-13T01:33:50.385Z,0.00
2023-05-13T01:34:20.805Z,0.00
2023-05-13T01:34:51.238Z,0.00
2023-05-13T01:35:21.653Z,0.00
2023-05-13T01:35:52.088Z,0.00
2023-05-13T01:36:22.504Z,0.00
2023-05-13T01:36:52.943Z,0.00
2023-05-13T01:37:23.370Z,0.00
2023-05-13T01:37:53.791Z,0.00
2023-05-13T01:38:24.250Z,0.00
2023-05-13T01:38:54.648Z,0.00
2023-05-13T01:39:25.073Z,0.00
2023-05-13T01:39:55.495Z,0.00
2023-05-13T01:40:32.788Z,0.00
2023-05-13T01:41:01.267Z,0.00
2023-05-13T01:41:31.681Z,0.00
2023-05-13T01:42:02.107Z,0.00
2023-05-13T01:42:32.528Z,0.00
2023-05-13T01:43:02.961Z,0.00
2023-05-13T01:43:33.401Z,0.00
2023-05-13T01:44:03.815Z,0.00
2023-05-13T01:44:34.240Z,0.00
2023-05-13T01:45:04.670Z,0.00
2023-05-13T01:45:35.114Z,0.00
2023-05-13T01:46:05.542Z,0.00
2023-05-13T01:46:36.071Z,0.00
2023-05-13T01:47:06.488Z,0.00
2023-05-13T01:47:36.943Z,0.00
2023-05-13T01:48:07.474Z,0.00
2023-05-13T01:48:37.872Z,0.00
2023-05-13T01:49:08.293Z,0.00
2023-05-13T01:49:38.717Z,0.00
2023-05-13T01:50:09.137Z,0.00
2023-05-13T01:50:39.561Z,0.00
2023-05-13T01:51:09.987Z,0.00
2023-05-13T01:51:40.402Z,0.00
2023-05-13T01:52:10.850Z,0.00
2023-05-13T01:52:41.275Z,0.00
2023-05-13T01:53:11.709Z,0.00
2023-05-13T01:53:42.154Z,0.00
2023-05-13T01:54:12.551Z,0.00
2023-05-13T01:54:42.970Z,0.00
2023-05-13T01:55:13.404Z,0.00
2023-05-13T01:55:43.840Z,0.00
2023-05-13T01:56:14.264Z,0.00
2023-05-13T01:56:44.694Z,0.00
2023-05-13T01:57:15.118Z,0.00
2023-05-13T01:57:45.562Z,0.00
2023-05-13T01:58:15.980Z,0.00
2023-05-13T01:58:46.405Z,0.00
2023-05-13T01:59:16.846Z,0.00
2023-05-13T01:59:47.272Z,0.00
2023-05-13T02:00:17.696Z,0.00
2023-05-13T02:00:48.129Z,0.00
2023-05-13T02:01:19.805Z,0.00
2023-05-13T02:01:51.530Z,0.00
2023-05-13T02:02:21.998Z,0.00
2023-05-13T02:02:52.505Z,0.00
2023-05-13T02:03:23.046Z,0.00
2023-05-13T02:03:53.600Z,0.00
2023-05-13T02:04:24.075Z,0.00
2023-05-13T02:04:54.492Z,0.00
2023-05-13T02:05:24.920Z,0.00
2023-05-13T02:05:55.335Z,0.00
2023-05-13T02:06:25.757Z,0.00
2023-05-13T02:06:56.184Z,0.00
2023-05-13T02:07:26.640Z,0.00
2023-05-13T02:07:57.068Z,0.00
2023-05-13T02:08:27.488Z,0.00
2023-05-13T02:08:57.928Z,0.00
2023-05-13T02:09:28.334Z,0.00
2023-05-13T02:09:58.758Z,0.00
2023-05-13T02:10:29.176Z,0.00
2023-05-13T02:10:59.627Z,0.00
2023-05-13T02:11:30.043Z,0.00
2023-05-13T02:12:00.469Z,0.00
2023-05-13T02:12:30.902Z,0.00
2023-05-13T02:13:01.321Z,0.00
2023-05-13T02:13:31.749Z,0.00
2023-05-13T02:14:02.173Z,0.00
2023-05-13T02:14:32.613Z,0.00
2023-05-13T02:15:03.036Z,0.00
2023-05-13T02:15:33.449Z,0.00
2023-05-13T02:16:03.901Z,0.00
2023-05-13T02:16:34.377Z,0.00
2023-05-13T02:17:04.806Z,0.00
2023-05-13T02:17:35.306Z,0.00
2023-05-13T02:18:05.760Z,0.00
2023-05-13T02:18:36.160Z,0.00
2023-05-13T02:19:06.678Z,0.00
2023-05-13T02:19:37.114Z,0.00
2023-05-13T02:20:07.587Z,0.00
2023-05-13T02:20:37.985Z,0.00
2023-05-13T02:21:08.406Z,0.00
2023-05-13T02:21:38.823Z,0.00
2023-05-13T02:22:09.263Z,0.00
2023-05-13T02:22:39.684Z,0.00
2023-05-13T02:23:10.195Z,0.00
2023-05-13T02:23:40.616Z,0.00
2023-05-13T02:24:11.065Z,0.00
2023-05-13T02:24:41.460Z,0.00
2023-05-13T02:25:11.884Z,0.00
2023-05-13T02:25:42.316Z,0.00
2023-05-13T02:26:12.752Z,0.00
2023-05-13T02:26:43.184Z,0.00
2023-05-13T02:27:13.600Z,0.00
2023-05-13T02:27:44.023Z,0.00
2023-05-13T02:28:14.462Z,0.00
2023-05-13T02:28:44.869Z,0.00
2023-05-13T02:29:15.303Z,0.00
2023-05-13T02:29:45.719Z,0.00
2023-05-13T02:30:16.145Z,0.00
2023-05-13T02:30:46.580Z,0.00
2023-05-13T02:31:17.021Z,0.00
2023-05-13T02:31:47.544Z,0.00
2023-05-13T02:32:17.974Z,0.00
2023-05-13T02:32:48.518Z,0.00
2023-05-13T02:33:18.949Z,0.00
2023-05-13T02:33:49.380Z,0.00
2023-05-13T02:34:19.795Z,0.00
2023-05-13T02:34:50.214Z,0.00
2023-05-13T02:35:20.635Z,0.00
2023-05-13T02:35:51.059Z,0.00
2023-05-13T02:36:21.526Z,0.00
2023-05-13T02:36:51.958Z,0.00
2023-05-13T02:37:22.367Z,0.00
2023-05-13T02:37:52.796Z,0.00
2023-05-13T02:38:23.220Z,0.00
2023-05-13T02:38:53.673Z,0.00
2023-05-13T02:39:24.171Z,0.00
2023-05-13T02:39:54.543Z,0.00
2023-05-13T02:40:24.951Z,0.00
2023-05-13T02:40:55.383Z,0.00
2023-05-13T02:41:25.811Z,0.00
2023-05-13T02:41:56.245Z,0.00
2023-05-13T02:42:26.664Z,0.00
2023-05-13T02:42:57.087Z,0.00
2023-05-13T02:43:27.534Z,0.00
2023-05-13T02:43:57.934Z,1.00
2023-05-13T02:44:28.367Z,1.00
2023-05-13T02:44:58.798Z,0.00
2023-05-13T02:45:29.211Z,0.00
2023-05-13T02:45:59.720Z,0.00
2023-05-13T02:46:30.122Z,0.00
2023-05-13T02:47:00.530Z,0.00
2023-05-13T02:47:30.991Z,0.00
2023-05-13T02:48:01.470Z,0.00
2023-05-13T02:48:31.857Z,0.00
2023-05-13T02:49:02.276Z,0.00
2023-05-13T02:49:32.697Z,1.00
2023-05-13T02:50:03.135Z,1.00
2023-05-13T02:50:33.579Z,0.00
2023-05-13T02:51:04.028Z,0.00
2023-05-13T02:51:34.439Z,0.00
2023-05-13T02:52:04.862Z,0.00
2023-05-13T02:52:35.283Z,0.00
2023-05-13T02:53:05.705Z,0.00
2023-05-13T02:53:36.132Z,0.00
2023-05-13T02:54:06.553Z,0.00
2023-05-13T02:54:37.088Z,0.00
2023-05-13T02:55:07.497Z,0.00
2023-05-13T02:55:37.942Z,0.00
2023-05-13T02:56:08.390Z,0.00
2023-05-13T02:56:38.778Z,1.00
2023-05-13T02:57:09.218Z,1.00
2023-05-13T02:57:39.636Z,1.00
2023-05-13T02:58:10.063Z,0.00
2023-05-13T02:58:40.491Z,0.00
2023-05-13T02:59:10.913Z,0.00
2023-05-13T02:59:41.338Z,0.00
2023-05-13T03:00:11.768Z,0.00
2023-05-13T03:00:42.218Z,1.00
2023-05-13T03:01:12.819Z,1.00
2023-05-13T03:01:43.342Z,1.00
2023-05-13T03:02:13.836Z,0.00
2023-05-13T03:02:44.309Z,1.00
2023-05-13T03:03:14.847Z,1.00
2023-05-13T03:03:45.312Z,1.00
2023-05-13T03:04:15.688Z,1.00
2023-05-13T03:04:46.110Z,1.00
2023-05-13T03:05:16.554Z,1.00
2023-05-13T03:05:46.965Z,2.00
2023-05-13T03:06:17.398Z,1.00
2023-05-13T03:06:47.825Z,2.00
2023-05-13T03:07:18.252Z,1.00
2023-05-13T03:07:48.676Z,2.00
2023-05-13T03:08:19.100Z,2.00
2023-05-13T03:08:49.528Z,3.00
2023-05-13T03:09:19.943Z,2.00
2023-05-13T03:09:50.394Z,2.00
2023-05-13T03:10:21.089Z,2.00
2023-05-13T03:10:51.620Z,2.00
2023-05-13T03:11:22.036Z,2.00
2023-05-13T03:11:52.468Z,2.00
2023-05-13T03:12:22.900Z,2.00
2023-05-13T03:12:53.329Z,3.00
2023-05-13T03:13:23.740Z,3.00
2023-05-13T03:13:54.166Z,2.00
2023-05-13T03:14:24.623Z,3.00
2023-05-13T03:14:55.049Z,3.00
2023-05-13T03:15:25.478Z,3.00
2023-05-13T03:15:55.958Z,3.00
2023-05-13T03:16:26.404Z,3.00
2023-05-13T03:16:56.799Z,4.00
2023-05-13T03:17:27.265Z,4.00
2023-05-13T03:17:57.754Z,3.00
2023-05-13T03:18:28.211Z,3.00
2023-05-13T03:18:58.673Z,4.00
2023-05-13T03:19:29.072Z,4.00
2023-05-13T03:19:59.508Z,4.00
2023-05-13T03:20:29.943Z,4.00
2023-05-13T03:21:00.348Z,4.00
2023-05-13T03:21:30.766Z,5.00
2023-05-13T03:22:01.201Z,5.00
2023-05-13T03:22:31.611Z,5.00
2023-05-13T03:23:02.076Z,5.00
2023-05-13T03:23:32.476Z,6.00
2023-05-13T03:24:02.904Z,6.00
2023-05-13T03:24:33.348Z,7.00
2023-05-13T03:25:03.789Z,6.00
2023-05-13T03:25:34.192Z,7.00
2023-05-13T03:26:04.622Z,8.00
2023-05-13T03:26:35.044Z,8.00
2023-05-13T03:27:05.474Z,9.00
2023-05-13T03:27:35.899Z,9.00
2023-05-13T03:28:06.324Z,10.00
2023-05-13T03:28:36.747Z,10.00
2023-05-13T03:29:07.176Z,10.00
2023-05-13T03:29:37.607Z,11.00
2023-05-13T03:30:08.059Z,11.00
2023-05-13T03:30:38.467Z,12.00
2023-05-13T03:31:08.927Z,12.00
2023-05-13T03:31:39.358Z,13.00
2023-05-13T03:32:09.794Z,13.00
2023-05-13T03:32:40.279Z,13.00
2023-05-13T03:33:10.660Z,14.00
2023-05-13T03:33:41.079Z,14.00
2023-05-13T03:34:11.519Z,14.00
2023-05-13T03:34:41.954Z,14.00
2023-05-13T03:35:12.371Z,14.00
2023-05-13T03:35:42.802Z,15.00
2023-05-13T03:36:13.217Z,15.00
2023-05-13T03:36:43.654Z,16.00
2023-05-13T03:37:14.081Z,16.00
2023-05-13T03:37:44.499Z,16.00
2023-05-13T03:38:14.922Z,17.00
2023-05-13T03:38:45.364Z,17.00
2023-05-13T03:39:15.788Z,17.00
2023-05-13T03:39:46.214Z,18.00
2023-05-13T03:40:16.664Z,17.00
2023-05-13T03:40:47.057Z,18.00
2023-05-13T03:41:17.536Z,18.00
2023-05-13T03:41:47.939Z,18.00
2023-05-13T03:42:18.357Z,19.00
2023-05-13T03:42:48.780Z,19.00
2023-05-13T03:43:19.219Z,20.00
2023-05-13T03:43:49.660Z,20.00
2023-05-13T03:44:20.084Z,20.00
2023-05-13T03:44:50.509Z,20.00
2023-05-13T03:45:20.936Z,20.00
2023-05-13T03:45:51.364Z,20.00
2023-05-13T03:46:21.822Z,21.00
2023-05-13T03:46:52.273Z,21.00
2023-05-13T03:47:22.769Z,22.00
2023-05-13T03:47:53.200Z,22.00
2023-05-13T03:48:23.626Z,22.00
2023-05-13T03:48:54.066Z,22.00
2023-05-13T03:49:24.493Z,23.00
2023-05-13T03:49:54.914Z,23.00
2023-05-13T03:50:25.330Z,23.00
2023-05-13T03:50:55.766Z,24.00
2023-05-13T03:51:26.191Z,25.00
2023-05-13T03:51:56.613Z,25.00
2023-05-13T03:52:27.039Z,27.00
2023-05-13T03:52:57.484Z,27.00
2023-05-13T03:53:27.908Z,28.00
2023-05-13T03:53:58.322Z,29.00
2023-05-13T03:54:28.750Z,29.00
2023-05-13T03:54:59.189Z,31.00
2023-05-13T03:55:29.631Z,31.00
2023-05-13T03:56:00.045Z,32.00
2023-05-13T03:56:30.468Z,33.00
2023-05-13T03:57:00.892Z,35.00
2023-05-13T03:57:31.312Z,36.00
2023-05-13T03:58:01.782Z,37.00
2023-05-13T03:58:32.210Z,39.00
2023-05-13T03:59:02.642Z,40.00
2023-05-13T03:59:33.054Z,41.00
2023-05-13T04:00:03.474Z,43.00
2023-05-13T04:00:33.899Z,45.00
2023-05-13T04:01:04.339Z,47.00
2023-05-13T04:01:34.765Z,49.00
2023-05-13T04:02:05.233Z,51.00
2023-05-13T04:02:35.696Z,52.00
2023-05-13T04:03:06.234Z,54.00
2023-05-13T04:03:36.626Z,54.00
2023-05-13T04:04:07.050Z,55.00
2023-05-13T04:04:37.510Z,56.00
2023-05-13T04:05:07.954Z,56.00
2023-05-13T04:05:38.330Z,57.00
2023-05-13T04:06:08.754Z,57.00
2023-05-13T04:06:39.175Z,56.00
2023-05-13T04:07:09.611Z,56.00
2023-05-13T04:07:40.050Z,56.00
2023-05-13T04:08:10.481Z,57.00
2023-05-13T04:08:40.897Z,57.00
2023-05-13T04:09:11.320Z,58.00
2023-05-13T04:09:41.753Z,58.00
2023-05-13T04:10:15.220Z,58.00
2023-05-13T04:10:46.077Z,59.00
2023-05-13T04:11:16.478Z,59.00
2023-05-13T04:11:46.916Z,60.00
2023-05-13T04:12:17.352Z,61.00
2023-05-13T04:12:47.788Z,61.00
2023-05-13T04:13:18.205Z,61.00
2023-05-13T04:13:48.623Z,61.00
2023-05-13T04:14:19.043Z,62.00
2023-05-13T04:14:49.466Z,62.00
2023-05-13T04:15:19.897Z,63.00
2023-05-13T04:15:50.326Z,63.00
2023-05-13T04:16:20.750Z,63.00
2023-05-13T04:16:51.213Z,64.00
2023-05-13T04:17:21.638Z,66.00
2023-05-13T04:17:52.069Z,66.00
2023-05-13T04:18:22.493Z,67.00
2023-05-13T04:18:52.940Z,69.00
2023-05-13T04:19:23.347Z,69.00
2023-05-13T04:19:53.774Z,71.00
2023-05-13T04:20:24.335Z,74.00
2023-05-13T04:20:54.730Z,76.00
2023-05-13T04:21:25.149Z,76.00
2023-05-13T04:21:55.582Z,76.00
2023-05-13T04:22:26.025Z,77.00
2023-05-13T04:22:56.445Z,79.00
2023-05-13T04:23:26.902Z,82.00
2023-05-13T04:23:57.285Z,91.00
2023-05-13T04:24:27.717Z,97.00
2023-05-13T04:24:58.135Z,104.00
2023-05-13T04:25:28.566Z,129.00
2023-05-13T04:25:59.012Z,150.00
2023-05-13T04:26:29.424Z,156.00
2023-05-13T04:27:01.440Z,154.00
2023-05-13T04:27:32.022Z,133.00
2023-05-13T04:28:02.449Z,121.00
2023-05-13T04:28:32.876Z,114.00
2023-05-13T04:29:03.316Z,103.00
2023-05-13T04:29:33.728Z,118.00
2023-05-13T04:30:04.174Z,186.00
2023-05-13T04:30:34.589Z,264.00
2023-05-13T04:31:05.233Z,331.00
2023-05-13T04:31:35.691Z,456.00
2023-05-13T04:32:06.240Z,574.00
2023-05-13T04:32:36.672Z,649.00
2023-05-13T04:33:07.119Z,621.00
2023-05-13T04:33:37.552Z,517.00
2023-05-13T04:34:07.968Z,429.00
2023-05-13T04:34:38.377Z,361.00
2023-05-13T04:35:08.822Z,313.00
2023-05-13T04:35:39.231Z,292.00
2023-05-13T04:36:09.677Z,255.00
2023-05-13T04:36:40.099Z,241.00
2023-05-13T04:37:10.517Z,194.00
2023-05-13T04:37:40.957Z,171.00
2023-05-13T04:38:11.378Z,144.00
2023-05-13T04:38:41.798Z,159.00
2023-05-13T04:39:12.224Z,159.00
2023-05-13T04:39:42.647Z,163.00
2023-05-13T04:40:13.092Z,159.00
2023-05-13T04:40:43.508Z,141.00
2023-05-13T04:41:13.964Z,160.00
2023-05-13T04:41:44.373Z,172.00
2023-05-13T04:42:14.794Z,166.00
2023-05-13T04:42:45.230Z,213.00
2023-05-13T04:43:15.661Z,213.00
2023-05-13T04:43:46.081Z,354.00
2023-05-13T04:44:16.502Z,395.00
2023-05-13T04:44:46.934Z,433.00
2023-05-13T04:45:17.349Z,560.00
2023-05-13T04:45:47.822Z,409.00
2023-05-13T04:46:18.267Z,497.00
2023-05-13T04:46:48.816Z,441.00
2023-05-13T04:47:19.234Z,207.00
2023-05-13T04:47:49.655Z,195.00
2023-05-13T04:48:20.053Z,197.00
2023-05-13T04:48:50.477Z,193.00
2023-05-13T04:49:21.205Z,163.00
2023-05-13T04:49:51.983Z,127.00
2023-05-13T04:50:22.965Z,125.00
2023-05-13T04:50:53.839Z,138.00
2023-05-13T04:51:24.702Z,143.00
2023-05-13T04:51:55.405Z,139.00
2023-05-13T04:52:26.221Z,136.00
2023-05-13T04:52:56.710Z,138.00
2023-05-13T04:53:27.088Z,144.00
2023-05-13T04:53:57.509Z,146.00
2023-05-13T04:54:27.955Z,149.00
2023-05-13T04:54:58.389Z,154.00
2023-05-13T04:55:28.816Z,196.00
2023-05-13T04:55:59.238Z,227.00
2023-05-13T04:56:29.681Z,221.00
2023-05-13T04:57:00.120Z,187.00
2023-05-13T04:57:30.531Z,210.00
2023-05-13T04:58:00.940Z,146.00
2023-05-13T04:58:31.356Z,139.00
2023-05-13T04:59:01.792Z,135.00
2023-05-13T04:59:32.220Z,131.00
2023-05-13T05:00:02.645Z,136.00
2023-05-13T05:00:33.210Z,142.00
2023-05-13T05:01:03.627Z,141.00
2023-05-13T05:01:34.133Z,141.00
2023-05-13T05:02:04.621Z,132.00
2023-05-13T05:02:35.121Z,170.00
2023-05-13T05:03:05.557Z,156.00
2023-05-13T05:03:35.987Z,148.00
2023-05-13T05:04:06.449Z,138.00
2023-05-13T05:04:36.838Z,148.00
2023-05-13T05:05:07.285Z,140.00
2023-05-13T05:05:37.706Z,140.00
2023-05-13T05:06:08.148Z,145.00
2023-05-13T05:06:38.569Z,147.00
2023-05-13T05:07:08.986Z,144.00
2023-05-13T05:07:39.430Z,145.00
2023-05-13T05:08:09.833Z,146.00
2023-05-13T05:08:40.262Z,152.00
2023-05-13T05:09:10.693Z,164.00
2023-05-13T05:09:41.125Z,153.00
2023-05-13T05:10:11.550Z,178.00
2023-05-13T05:10:42.001Z,186.00
2023-05-13T05:11:12.439Z,198.00
2023-05-13T05:11:42.900Z,179.00
2023-05-13T05:12:13.286Z,211.00
2023-05-13T05:12:43.715Z,258.00
2023-05-13T05:13:14.150Z,300.00
2023-05-13T05:13:44.560Z,331.00
2023-05-13T05:14:14.985Z,346.00
2023-05-13T05:14:45.418Z,318.00
2023-05-13T05:15:16.091Z,297.00
2023-05-13T05:15:46.581Z,321.00
2023-05-13T05:16:17.008Z,295.00
2023-05-13T05:16:47.432Z,305.00
2023-05-13T05:17:17.886Z,302.00
2023-05-13T05:17:48.420Z,234.00
2023-05-13T05:18:18.893Z,202.00
2023-05-13T05:18:49.532Z,188.00
2023-05-13T05:19:20.029Z,215.00
2023-05-13T05:19:50.418Z,284.00
2023-05-13T05:20:21.180Z,316.00
2023-05-13T05:20:51.794Z,249.00
2023-05-13T05:21:22.226Z,179.00
2023-05-13T05:21:52.645Z,154.00
2023-05-13T05:22:23.073Z,136.00
2023-05-13T05:22:53.489Z,130.00
2023-05-13T05:23:24.024Z,149.00
2023-05-13T05:23:54.451Z,153.00
2023-05-13T05:24:24.883Z,139.00
2023-05-13T05:24:55.304Z,140.00
2023-05-13T05:25:25.729Z,130.00
2023-05-13T05:26:07.831Z,130.00
2023-05-13T05:26:31.485Z,126.00
2023-05-13T05:27:01.930Z,128.00
2023-05-13T05:27:32.328Z,129.00
2023-05-13T05:28:02.751Z,137.00
2023-05-13T05:28:33.196Z,151.00
2023-05-13T05:29:03.631Z,144.00
2023-05-13T05:29:34.056Z,156.00
2023-05-13T05:30:04.488Z,151.00
2023-05-13T05:30:34.899Z,142.00
2023-05-13T05:31:05.343Z,143.00
2023-05-13T05:31:35.912Z,151.00
2023-05-13T05:32:06.359Z,149.00
2023-05-13T05:32:36.772Z,143.00
2023-05-13T05:33:07.321Z,137.00
2023-05-13T05:33:37.758Z,133.00
2023-05-13T05:34:08.179Z,143.00
2023-05-13T05:34:38.606Z,156.00
2023-05-13T05:35:09.037Z,185.00
2023-05-13T05:35:39.468Z,225.00
2023-05-13T05:36:09.880Z,221.00
2023-05-13T05:36:40.337Z,253.00
2023-05-13T05:37:10.736Z,302.00
2023-05-13T05:37:41.158Z,292.00
2023-05-13T05:38:11.602Z,256.00
2023-05-13T05:38:42.061Z,235.00
2023-05-13T05:39:12.456Z,211.00
2023-05-13T05:39:42.876Z,194.00
2023-05-13T05:40:13.309Z,187.00
2023-05-13T05:40:43.735Z,180.00
2023-05-13T05:41:14.163Z,187.00
2023-05-13T05:41:44.575Z,196.00
2023-05-13T05:42:15.083Z,174.00
2023-05-13T05:42:45.446Z,167.00
2023-05-13T05:43:15.893Z,162.00
2023-05-13T05:43:46.310Z,158.00
2023-05-13T05:44:16.734Z,157.00
2023-05-13T05:44:47.160Z,159.00
2023-05-13T05:45:17.591Z,158.00
2023-05-13T05:45:48.049Z,165.00
2023-05-13T05:46:18.494Z,162.00
2023-05-13T05:46:48.861Z,164.00
2023-05-13T05:47:19.299Z,167.00
2023-05-13T05:47:49.745Z,171.00
2023-05-13T05:48:20.183Z,173.00
2023-05-13T05:48:50.586Z,171.00
2023-05-13T05:49:21.015Z,168.00
2023-05-13T05:49:51.466Z,164.00
2023-05-13T05:50:22.081Z,167.00
2023-05-13T05:50:52.614Z,170.00
2023-05-13T05:51:23.044Z,171.00
2023-05-13T05:51:53.480Z,172.00
2023-05-13T05:52:23.906Z,176.00
2023-05-13T05:52:54.352Z,177.00
2023-05-13T05:53:24.801Z,178.00
2023-05-13T05:53:55.195Z,179.00
2023-05-13T05:54:25.620Z,178.00
2023-05-13T05:54:56.044Z,180.00
2023-05-13T05:55:26.466Z,180.00
2023-05-13T05:55:56.888Z,179.00
2023-05-13T05:56:27.311Z,179.00
2023-05-13T05:56:57.734Z,180.00
2023-05-13T05:57:28.184Z,180.00
2023-05-13T05:57:58.596Z,178.00
2023-05-13T05:58:29.025Z,179.00
2023-05-13T05:58:59.444Z,178.00
2023-05-13T05:59:29.874Z,177.00
2023-05-13T06:00:00.316Z,176.00
2023-05-13T06:00:30.724Z,180.00
2023-05-13T06:01:01.139Z,178.00
2023-05-13T06:01:31.576Z,182.00
2023-05-13T06:02:02.028Z,191.00
2023-05-13T06:02:32.583Z,199.00
2023-05-13T06:03:03.233Z,201.00
2023-05-13T06:03:33.882Z,210.00
2023-05-13T06:04:04.552Z,215.00
2023-05-13T06:04:35.115Z,221.00
2023-05-13T06:05:05.518Z,227.00
2023-05-13T06:05:35.944Z,234.00
2023-05-13T06:06:06.369Z,237.00
2023-05-13T06:06:36.869Z,241.00
2023-05-13T06:07:07.318Z,244.00
2023-05-13T06:07:37.781Z,247.00
2023-05-13T06:08:08.223Z,249.00
2023-05-13T06:08:38.644Z,251.00
2023-05-13T06:09:09.075Z,251.00
2023-05-13T06:09:39.514Z,254.00
2023-05-13T06:10:09.942Z,258.00
2023-05-13T06:10:40.364Z,261.00
2023-05-13T06:11:10.781Z,265.00
2023-05-13T06:11:41.210Z,267.00
2023-05-13T06:12:11.653Z,271.00
2023-05-13T06:12:42.114Z,273.00
2023-05-13T06:13:12.515Z,275.00
2023-05-13T06:13:42.934Z,278.00
2023-05-13T06:14:13.357Z,282.00
2023-05-13T06:14:43.777Z,290.00
2023-05-13T06:15:14.202Z,298.00
2023-05-13T06:15:44.682Z,302.00
2023-05-13T06:16:15.100Z,307.00
2023-05-13T06:16:45.549Z,312.00
2023-05-13T06:17:15.982Z,313.00
2023-05-13T06:17:46.429Z,323.00
2023-05-13T06:18:16.826Z,325.00
2023-05-13T06:18:47.322Z,329.00
2023-05-13T06:19:17.800Z,332.00
2023-05-13T06:19:48.190Z,329.00
2023-05-13T06:20:18.664Z,335.00
2023-05-13T06:20:49.052Z,332.00
2023-05-13T06:21:19.470Z,336.00
2023-05-13T06:21:49.926Z,337.00
2023-05-13T06:22:20.345Z,337.00
2023-05-13T06:22:50.782Z,337.00
2023-05-13T06:23:21.212Z,336.00
2023-05-13T06:23:51.627Z,336.00
2023-05-13T06:24:22.052Z,337.00
2023-05-13T06:24:52.476Z,338.00
2023-05-13T06:25:22.900Z,340.00
2023-05-13T06:25:53.327Z,337.00
2023-05-13T06:26:23.774Z,337.00
2023-05-13T06:26:54.207Z,338.00
2023-05-13T06:27:24.633Z,338.00
2023-05-13T06:27:55.087Z,339.00
2023-05-13T06:28:25.565Z,338.00
2023-05-13T06:28:55.942Z,339.00
2023-05-13T06:29:26.372Z,341.00
2023-05-13T06:29:56.791Z,338.00
2023-05-13T06:30:27.280Z,338.00
2023-05-13T06:30:57.734Z,337.00
2023-05-13T06:31:28.220Z,336.00
2023-05-13T06:31:58.598Z,330.00
2023-05-13T06:32:29.044Z,329.00
2023-05-13T06:33:02.245Z,329.00
2023-05-13T06:33:33.044Z,330.00
2023-05-13T06:34:03.464Z,325.00
2023-05-13T06:34:33.886Z,325.00
2023-05-13T06:35:04.312Z,323.00