createdAt,value
2018-06-01T00:03:23.777Z,66.70
2018-06-01T00:08:25.862Z,67.04
2018-06-01T00:13:27.235Z,67.36
2018-06-01T00:18:28.570Z,66.61
2018-06-01T00:23:30.661Z,66.60
2018-06-01T00:28:32.738Z,66.71
2018-06-01T00:33:34.069Z,66.25
2018-06-01T00:38:36.146Z,66.78
2018-06-01T00:43:37.486Z,66.40
2018-06-01T00:48:38.845Z,66.71
2018-06-01T00:53:40.168Z,66.83
2018-06-01T00:58:41.478Z,66.64
2018-06-01T01:03:42.819Z,66.62
2018-06-01T01:08:44.918Z,66.61
2018-06-01T01:13:46.269Z,66.78
2018-06-01T01:18:47.614Z,66.54
2018-06-01T01:23:49.727Z,66.12
2018-06-01T01:28:51.798Z,65.87
2018-06-01T01:33:53.137Z,66.05
2018-06-01T01:38:54.492Z,66.25
2018-06-01T01:43:55.844Z,67.08
2018-06-01T01:48:57.988Z,66.77
2018-06-01T01:53:59.339Z,66.16
2018-06-01T01:59:00.690Z,66.20
2018-06-01T02:04:02.794Z,66.35
2018-06-01T02:09:04.874Z,66.02
2018-06-01T02:14:06.291Z,66.30
2018-06-01T02:19:07.624Z,66.71
2018-06-01T02:24:08.936Z,67.02
2018-06-01T02:29:10.381Z,67.12
2018-06-01T02:34:11.735Z,67.12
2018-06-01T02:39:14.002Z,66.96
2018-06-01T02:44:15.318Z,66.43
2018-06-01T02:49:16.666Z,66.38
2018-06-01T02:54:18.029Z,66.38
2018-06-01T02:59:20.109Z,66.58
2018-06-01T03:04:21.418Z,67.57
2018-06-01T03:09:22.753Z,68.61
2018-06-01T03:14:24.099Z,68.61
2018-06-01T03:19:26.187Z,68.79
2018-06-01T03:24:27.542Z,69.02
2018-06-01T03:29:28.896Z,68.32
2018-06-01T03:34:30.975Z,67.97
2018-06-01T03:39:32.311Z,67.65
2018-06-01T03:44:33.646Z,67.32
2018-06-01T03:49:34.979Z,67.27
2018-06-01T03:54:37.061Z,67.17
2018-06-01T03:59:38.362Z,67.22
2018-06-01T04:04:40.430Z,67.40
2018-06-01T04:09:41.775Z,66.93
2018-06-01T04:14:43.893Z,67.31
2018-06-01T04:19:45.218Z,66.88
2018-06-01T04:24:47.389Z,65.96
2018-06-01T04:29:49.799Z,65.77
2018-06-01T04:34:51.174Z,65.25
2018-06-01T04:39:53.242Z,64.52
2018-06-01T04:44:54.566Z,63.81
2018-06-01T04:49:56.654Z,63.23
2018-06-01T04:54:58.003Z,62.74
2018-06-01T04:59:59.414Z,62.12
2018-06-01T05:05:00.750Z,61.88
2018-06-01T05:10:02.842Z,61.61
2018-06-01T05:15:04.333Z,61.33
2018-06-01T05:20:05.698Z,60.71
2018-06-01T05:25:07.010Z,60.07
2018-06-01T05:30:08.311Z,59.62
2018-06-01T05:35:09.670Z,59.33
2018-06-01T05:40:10.979Z,58.37
2018-06-01T05:45:12.302Z,58.17
2018-06-01T05:50:13.618Z,58.32
2018-06-01T05:55:14.926Z,58.25
2018-06-01T06:00:16.233Z,59.18
2018-06-01T06:05:17.569Z,59.09
2018-06-01T06:10:18.898Z,57.94
2018-06-01T06:15:20.228Z,58.12
2018-06-01T06:20:22.270Z,58.46
2018-06-01T06:25:23.599Z,58.13
2018-06-01T06:30:24.910Z,57.12
2018-06-01T06:35:26.970Z,57.35
2018-06-01T06:40:28.312Z,57.26
2018-06-01T06:45:30.370Z,57.06
2018-06-01T06:50:31.730Z,55.78
2018-06-01T06:55:33.053Z,55.01
2018-06-01T07:00:34.367Z,54.39
2018-06-01T07:05:36.427Z,54.88
2018-06-01T07:10:37.783Z,54.27
2018-06-01T07:15:39.133Z,53.19
2018-06-01T07:20:40.469Z,52.20
2018-06-01T07:25:41.798Z,52.70
2018-06-01T07:30:43.118Z,53.58
2018-06-01T07:35:44.438Z,53.84
2018-06-01T07:40:45.782Z,54.29
2018-06-01T07:45:47.107Z,52.27
2018-06-01T07:50:48.426Z,49.98
2018-06-01T07:55:49.757Z,48.77
2018-06-01T08:00:51.080Z,49.08
2018-06-01T08:05:52.460Z,49.68
2018-06-01T08:10:54.539Z,49.10
2018-06-01T08:15:55.847Z,47.41
2018-06-01T08:20:57.902Z,48.39
2018-06-01T08:25:59.253Z,48.20
2018-06-01T08:31:01.318Z,48.78
2018-06-01T08:36:02.652Z,48.29
2018-06-01T08:41:04.753Z,48.69
2018-06-01T08:46:06.812Z,48.76
2018-06-01T08:51:08.130Z,49.05
2018-06-01T08:56:09.475Z,49.68
2018-06-01T09:01:10.794Z,50.21
2018-06-01T09:06:12.146Z,49.53
2018-06-01T09:11:13.498Z,49.08
2018-06-01T09:16:14.810Z,48.99
2018-06-01T09:21:16.186Z,49.19
2018-06-01T09:26:18.234Z,49.60
2018-06-01T09:31:19.543Z,48.63
2018-06-01T09:36:20.866Z,48.91
2018-06-01T09:41:22.918Z,47.26
2018-06-01T09:46:24.289Z,47.18
2018-06-01T09:51:25.778Z,45.74
2018-06-01T09:56:27.085Z,44.82
2018-06-01T10:01:28.459Z,43.63
2018-06-01T10:06:30.636Z,43.63
2018-06-01T10:11:32.008Z,45.14
2018-06-01T10:16:33.347Z,44.74
2018-06-01T10:21:34.677Z,43.73
2018-06-01T10:26:36.024Z,43.00
2018-06-01T10:31:37.346Z,43.37
2018-06-01T10:36:38.689Z,44.69
2018-06-01T10:41:40.772Z,44.20
2018-06-01T10:46:42.112Z,45.50
2018-06-01T10:51:43.434Z,46.25
2018-06-01T10:56:44.756Z,47.49
2018-06-01T11:01:46.834Z,48.05
2018-06-01T11:06:48.190Z,48.20
2018-06-01T11:11:49.576Z,47.88
2018-06-01T11:16:50.902Z,48.04
2018-06-01T11:21:53.033Z,49.02
2018-06-01T11:26:55.111Z,49.24
2018-06-01T11:31:56.463Z,48.89
2018-06-01T11:36:57.898Z,50.44
2018-06-01T11:41:59.736Z,53.71
2018-06-01T11:47:01.810Z,54.98
2018-06-01T11:52:03.169Z,54.72
2018-06-01T11:57:04.521Z,54.03
2018-06-01T12:02:06.611Z,55.75
2018-06-01T12:07:08.018Z,56.84
2018-06-01T12:12:10.121Z,56.13
2018-06-01T12:17:12.202Z,54.07
2018-06-01T12:22:13.529Z,55.23
2018-06-01T12:27:15.579Z,56.79
2018-06-01T12:32:16.921Z,57.60
2018-06-01T12:37:18.982Z,59.11
2018-06-01T12:42:20.311Z,60.36
2018-06-01T12:47:21.629Z,61.75
2018-06-01T12:52:22.998Z,62.95
2018-06-01T12:57:25.047Z,63.94
2018-06-01T13:02:26.410Z,64.28
2018-06-01T13:07:27.802Z,64.04
2018-06-01T13:12:29.262Z,63.69
2018-06-01T13:17:30.658Z,63.61
2018-06-01T13:22:32.027Z,62.59
2018-06-01T13:27:33.355Z,61.85
2018-06-01T13:32:35.414Z,60.90
2018-06-01T13:37:36.758Z,60.17
2018-06-01T13:42:38.093Z,59.43
2018-06-01T13:47:39.434Z,59.25
2018-06-01T13:52:40.782Z,59.15
2018-06-01T13:57:42.103Z,58.26
2018-06-01T14:02:44.178Z,57.13
2018-06-01T14:07:45.526Z,57.69
2018-06-01T14:12:46.899Z,57.64
2018-06-01T14:17:48.951Z,58.39
2018-06-01T14:22:50.294Z,57.77
2018-06-01T14:27:52.412Z,57.07
2018-06-01T14:32:53.729Z,56.28
2018-06-01T14:37:55.058Z,55.44
2018-06-01T14:42:56.376Z,55.37
2018-06-01T14:47:57.706Z,54.64
2018-06-01T14:52:59.043Z,53.82
2018-06-01T14:58:01.139Z,53.30
2018-06-01T15:03:02.479Z,52.62
2018-06-01T15:08:03.835Z,52.07
2018-06-01T15:13:05.923Z,51.09
2018-06-01T15:18:07.275Z,52.36
2018-06-01T15:23:08.639Z,52.94
2018-06-01T15:28:09.968Z,52.42
2018-06-01T15:33:11.302Z,52.72
2018-06-01T15:38:13.392Z,52.56
2018-06-01T15:43:15.550Z,51.75
2018-06-01T15:48:16.910Z,51.65
2018-06-01T15:53:18.242Z,51.92
2018-06-01T15:58:19.596Z,51.16
2018-06-01T16:03:20.943Z,50.90
2018-06-01T16:08:23.468Z,51.76
2018-06-01T16:13:24.947Z,50.15
2018-06-01T16:18:26.284Z,48.27
2018-06-01T16:23:27.663Z,46.67
2018-06-01T16:28:29.747Z,45.64
2018-06-01T16:33:31.263Z,45.28
2018-06-01T16:38:33.382Z,44.81
2018-06-01T16:43:34.723Z,46.27
2018-06-01T16:48:36.051Z,45.88
2018-06-01T16:53:38.112Z,46.35
2018-06-01T16:58:39.444Z,48.65
2018-06-01T17:03:41.531Z,49.07
2018-06-01T17:08:42.858Z,49.58
2018-06-01T17:13:44.213Z,49.51
2018-06-01T17:18:45.599Z,49.59
2018-06-01T17:23:46.922Z,50.12
2018-06-01T17:28:48.252Z,50.60
2018-06-01T17:33:49.603Z,50.77
2018-06-01T17:38:50.938Z,51.85
2018-06-01T17:43:52.323Z,52.78
2018-06-01T17:48:53.711Z,53.30
2018-06-01T17:53:55.103Z,54.44
2018-06-01T17:58:56.438Z,55.25
2018-06-01T18:03:58.555Z,56.60
2018-06-01T18:08:59.940Z,58.46
2018-06-01T18:14:02.173Z,59.03
2018-06-01T18:19:03.577Z,59.61
2018-06-01T18:24:04.971Z,60.40
2018-06-01T18:29:06.566Z,60.53
2018-06-01T18:34:08.113Z,60.70
2018-06-01T18:39:10.235Z,60.94
2018-06-01T18:44:12.369Z,60.98
2018-06-01T18:49:13.829Z,60.97
2018-06-01T18:54:15.222Z,61.24
2018-06-01T18:59:17.416Z,61.89
2018-06-01T19:04:19.479Z,62.95
2018-06-01T19:09:20.823Z,63.11
2018-06-01T19:14:22.980Z,62.96
2018-06-01T19:19:24.356Z,63.03
2018-06-01T19:24:25.701Z,63.20
2018-06-01T19:29:27.096Z,63.62
2018-06-01T19:34:29.262Z,64.18
2018-06-01T19:39:31.642Z,64.16
2018-06-01T19:44:32.978Z,64.24
2018-06-01T19:49:34.342Z,64.34
2018-06-01T19:54:35.723Z,64.66
2018-06-01T19:59:38.177Z,64.78
2018-06-01T20:04:40.419Z,64.92
2018-06-01T20:09:42.482Z,64.92
2018-06-01T20:14:45.612Z,65.14
2018-06-01T20:19:48.759Z,65.48
2018-06-01T20:24:51.093Z,65.83
2018-06-01T20:29:53.380Z,65.67
2018-06-01T20:34:55.416Z,65.83
2018-06-01T20:39:57.392Z,66.76
2018-06-01T20:44:58.847Z,65.93
2018-06-01T20:50:00.183Z,65.54
2018-06-01T20:55:01.515Z,65.84
2018-06-01T21:00:02.950Z,66.65
2018-06-01T21:05:04.332Z,68.73
2018-06-01T21:10:05.678Z,71.17
2018-06-01T21:15:07.782Z,73.31
2018-06-01T21:20:09.862Z,74.11
2018-06-01T21:25:11.423Z,75.68
2018-06-01T21:30:12.795Z,75.30
2018-06-01T21:35:14.167Z,75.41
2018-06-01T21:40:16.463Z,75.41
2018-06-01T21:45:17.879Z,75.55
2018-06-01T21:50:19.210Z,76.08
2018-06-01T21:55:20.539Z,76.41
2018-06-01T22:00:22.647Z,76.22
2018-06-01T22:05:24.770Z,76.15
2018-06-01T22:10:27.026Z,76.13
2018-06-01T22:15:28.381Z,76.16
2018-06-01T22:20:29.780Z,76.71
2018-06-01T22:25:31.161Z,76.50
2018-06-01T22:30:32.511Z,76.88
2018-06-01T22:35:33.842Z,76.52
2018-06-01T22:40:35.159Z,76.53
2018-06-01T22:45:36.618Z,76.50
2018-06-01T22:50:37.958Z,76.49
2018-06-01T22:55:39.432Z,76.45
2018-06-01T23:00:40.790Z,76.63
2018-06-01T23:05:42.102Z,76.57
2018-06-01T23:10:44.152Z,76.80
2018-06-01T23:15:45.495Z,77.11
2018-06-01T23:20:46.946Z,77.45
2018-06-01T23:25:48.407Z,77.65
2018-06-01T23:30:49.759Z,77.66
2018-06-01T23:35:51.086Z,77.75
2018-06-01T23:40:52.436Z,77.62
2018-06-01T23:45:53.796Z,77.55
2018-06-01T23:50:55.140Z,77.37
2018-06-01T23:55:56.458Z,77.27
