createdAt,value
2019-02-22T00:02:27.125Z,77.36
2019-02-22T00:04:55.540Z,76.69
2019-02-22T00:07:23.934Z,76.56
2019-02-22T00:09:52.353Z,75.99
2019-02-22T00:12:20.754Z,76.72
2019-02-22T00:14:49.174Z,77.78
2019-02-22T00:17:17.626Z,77.41
2019-02-22T00:19:48.476Z,76.83
2019-02-22T00:22:16.193Z,76.58
2019-02-22T00:24:44.592Z,76.42
2019-02-22T00:27:12.991Z,77.02
2019-02-22T00:29:41.737Z,77.11
2019-02-22T00:32:10.136Z,78.01
2019-02-22T00:34:38.983Z,77.51
2019-02-22T00:37:07.367Z,76.68
2019-02-22T00:39:35.764Z,76.77
2019-02-22T00:42:04.177Z,76.63
2019-02-22T00:44:32.557Z,77.35
2019-02-22T00:47:00.982Z,77.72
2019-02-22T00:49:29.392Z,78.24
2019-02-22T00:51:57.798Z,78.77
2019-02-22T00:54:26.202Z,79.37
2019-02-22T00:56:54.602Z,79.78
2019-02-22T00:59:23.052Z,80.10
2019-02-22T01:01:51.454Z,80.52
2019-02-22T01:04:19.856Z,80.18
2019-02-22T01:06:48.274Z,79.99
2019-02-22T01:09:16.673Z,79.46
2019-02-22T01:11:45.085Z,78.98
2019-02-22T01:14:13.480Z,78.58
2019-02-22T01:16:41.882Z,77.83
2019-02-22T01:19:10.290Z,76.55
2019-02-22T01:21:38.689Z,76.57
2019-02-22T01:24:07.104Z,76.13
2019-02-22T01:26:35.503Z,76.73
2019-02-22T01:29:03.910Z,77.35
2019-02-22T01:31:32.326Z,77.68
2019-02-22T01:34:00.729Z,78.02
2019-02-22T01:36:29.129Z,78.64
2019-02-22T01:38:57.985Z,79.04
2019-02-22T01:41:26.465Z,79.04
2019-02-22T01:43:54.878Z,79.54
2019-02-22T01:46:23.303Z,78.24
2019-02-22T01:48:51.706Z,76.68
2019-02-22T01:51:20.119Z,77.01
2019-02-22T01:53:48.518Z,77.15
2019-02-22T01:56:16.915Z,77.49
2019-02-22T01:58:48.796Z,76.87
2019-02-22T02:01:15.450Z,77.40
2019-02-22T02:03:43.850Z,76.94
2019-02-22T02:06:12.250Z,76.31
2019-02-22T02:08:40.667Z,76.70
2019-02-22T02:11:09.066Z,77.88
2019-02-22T02:13:37.476Z,78.20
2019-02-22T02:16:05.866Z,77.87
2019-02-22T02:18:34.283Z,77.32
2019-02-22T02:21:02.748Z,76.67
2019-02-22T02:23:31.147Z,76.29
2019-02-22T02:25:59.550Z,76.14
2019-02-22T02:28:27.954Z,75.21
2019-02-22T02:30:56.350Z,75.20
2019-02-22T02:33:24.767Z,75.68
2019-02-22T02:35:53.170Z,76.18
2019-02-22T02:38:21.562Z,76.13
2019-02-22T02:40:49.964Z,76.55
2019-02-22T02:43:18.371Z,77.25
2019-02-22T02:45:46.785Z,77.65
2019-02-22T02:48:15.189Z,78.73
2019-02-22T02:50:43.592Z,78.09
2019-02-22T02:53:12.001Z,77.46
2019-02-22T02:55:40.464Z,77.22
2019-02-22T02:58:08.901Z,76.69
2019-02-22T03:00:37.377Z,76.29
2019-02-22T03:03:05.775Z,76.01
2019-02-22T03:05:35.827Z,75.56
2019-02-22T03:08:04.225Z,75.35
2019-02-22T03:10:32.649Z,75.67
2019-02-22T03:13:01.049Z,76.14
2019-02-22T03:15:29.438Z,76.17
2019-02-22T03:17:57.851Z,76.46
2019-02-22T03:20:26.252Z,77.19
2019-02-22T03:22:54.679Z,76.66
2019-02-22T03:25:23.439Z,76.15
2019-02-22T03:27:51.835Z,75.67
2019-02-22T03:30:20.249Z,74.83
2019-02-22T03:32:48.967Z,75.77
2019-02-22T03:35:17.390Z,76.21
2019-02-22T03:37:45.795Z,75.84
2019-02-22T03:40:14.207Z,76.06
2019-02-22T03:42:42.888Z,76.09
2019-02-22T03:45:11.365Z,76.55
2019-02-22T03:47:39.783Z,76.93
2019-02-22T03:50:08.624Z,77.23
2019-02-22T03:52:44.693Z,77.58
2019-02-22T03:55:13.091Z,77.98
2019-02-22T03:57:41.773Z,77.61
2019-02-22T04:00:11.354Z,77.42
2019-02-22T04:02:39.761Z,77.16
2019-02-22T04:05:08.842Z,75.96
2019-02-22T04:07:37.238Z,75.66
2019-02-22T04:10:07.499Z,75.86
2019-02-22T04:12:35.882Z,76.45
2019-02-22T04:15:06.791Z,77.22
2019-02-22T04:17:35.214Z,77.88
2019-02-22T04:20:04.092Z,78.39
2019-02-22T04:22:32.489Z,77.79
2019-02-22T04:25:00.903Z,77.73
2019-02-22T04:27:29.298Z,77.32
2019-02-22T04:29:57.741Z,77.22
2019-02-22T04:32:26.135Z,76.94
2019-02-22T04:34:54.538Z,76.08
2019-02-22T04:37:22.934Z,75.70
2019-02-22T04:39:51.341Z,74.59
2019-02-22T04:42:19.762Z,75.40
2019-02-22T04:44:48.421Z,75.41
2019-02-22T04:47:16.827Z,75.55
2019-02-22T04:49:45.235Z,75.99
2019-02-22T04:52:13.643Z,76.51
2019-02-22T04:54:42.072Z,76.24
2019-02-22T04:57:10.475Z,76.02
2019-02-22T04:59:38.862Z,76.16
2019-02-22T05:02:07.273Z,76.50
2019-02-22T05:04:35.674Z,77.13
2019-02-22T05:07:04.107Z,77.53
2019-02-22T05:09:32.506Z,77.75
2019-02-22T05:12:10.398Z,77.63
2019-02-22T05:14:31.033Z,77.86
2019-02-22T05:16:59.712Z,78.82
2019-02-22T05:19:28.096Z,79.15
2019-02-22T05:21:56.499Z,79.90
2019-02-22T05:24:24.886Z,79.80
2019-02-22T05:26:53.289Z,78.41
2019-02-22T05:29:21.743Z,77.34
2019-02-22T05:31:50.100Z,77.14
2019-02-22T05:34:18.847Z,76.45
2019-02-22T05:36:47.534Z,76.20
2019-02-22T05:39:19.382Z,75.30
2019-02-22T05:41:46.066Z,74.75
2019-02-22T05:44:14.513Z,74.71
2019-02-22T05:46:42.909Z,74.20
2019-02-22T05:49:11.310Z,74.53
2019-02-22T05:51:39.719Z,74.77
2019-02-22T05:54:08.124Z,74.73
2019-02-22T05:56:36.537Z,74.92
2019-02-22T05:59:04.939Z,74.92
2019-02-22T06:01:33.351Z,75.01
2019-02-22T06:04:02.067Z,75.41
2019-02-22T06:06:30.463Z,75.77
2019-02-22T06:08:58.883Z,76.09
2019-02-22T06:11:27.297Z,76.49
2019-02-22T06:13:55.692Z,76.75
2019-02-22T06:16:24.162Z,77.30
2019-02-22T06:18:52.570Z,77.29
2019-02-22T06:21:21.450Z,77.15
2019-02-22T06:23:49.861Z,77.09
2019-02-22T06:26:18.268Z,77.70
2019-02-22T06:28:47.063Z,77.95
2019-02-22T06:31:15.505Z,78.24
2019-02-22T06:33:43.921Z,78.19
2019-02-22T06:36:12.324Z,78.28
2019-02-22T06:38:40.726Z,78.48
2019-02-22T06:41:09.137Z,79.10
2019-02-22T06:43:37.530Z,77.51
2019-02-22T06:46:06.218Z,77.20
2019-02-22T06:48:34.623Z,76.69
2019-02-22T06:51:03.038Z,77.43
2019-02-22T06:53:31.430Z,76.93
2019-02-22T06:55:59.834Z,76.56
2019-02-22T06:58:28.275Z,76.47
2019-02-22T07:00:56.666Z,76.39
2019-02-22T07:03:25.065Z,76.43
2019-02-22T07:05:53.477Z,76.65
2019-02-22T07:08:21.877Z,76.80
2019-02-22T07:11:01.990Z,76.89
2019-02-22T07:13:30.389Z,76.63
2019-02-22T07:15:58.792Z,76.11
2019-02-22T07:18:27.197Z,75.91
2019-02-22T07:20:55.600Z,76.23
2019-02-22T07:23:24.419Z,76.44
2019-02-22T07:25:52.824Z,76.42
2019-02-22T07:28:21.218Z,76.01
2019-02-22T07:30:49.931Z,75.40
2019-02-22T07:33:18.330Z,74.98
2019-02-22T07:35:46.765Z,74.49
2019-02-22T07:38:15.243Z,74.23
2019-02-22T07:40:43.642Z,74.57
2019-02-22T07:43:12.051Z,74.22
2019-02-22T07:45:40.446Z,74.18
2019-02-22T07:48:08.880Z,74.25
2019-02-22T07:50:37.558Z,74.40
2019-02-22T07:53:05.958Z,74.69
2019-02-22T07:55:34.365Z,74.16
2019-02-22T07:58:02.765Z,74.33
2019-02-22T08:00:32.255Z,74.27
2019-02-22T08:03:00.663Z,74.53
2019-02-22T08:05:29.063Z,74.99
2019-02-22T08:07:57.461Z,75.01
2019-02-22T08:10:26.346Z,74.67
2019-02-22T08:12:54.885Z,73.67
2019-02-22T08:15:23.279Z,72.37
2019-02-22T08:17:51.680Z,72.50
2019-02-22T08:20:20.095Z,73.19
2019-02-22T08:22:48.579Z,73.02
2019-02-22T08:25:17.061Z,73.08
2019-02-22T08:27:53.774Z,73.28
2019-02-22T08:30:15.922Z,73.05
2019-02-22T08:32:44.350Z,72.76
2019-02-22T08:35:12.817Z,71.63
2019-02-22T08:37:41.562Z,71.03
2019-02-22T08:40:10.837Z,71.00
2019-02-22T08:42:39.242Z,71.03
2019-02-22T08:45:09.892Z,70.67
2019-02-22T08:47:38.364Z,71.26
2019-02-22T08:50:08.113Z,70.81
2019-02-22T08:52:36.538Z,70.71
2019-02-22T08:55:06.284Z,69.07
2019-02-22T08:57:34.691Z,69.09
2019-02-22T09:00:03.391Z,69.52
2019-02-22T09:02:33.427Z,69.54
2019-02-22T09:05:01.851Z,69.54
2019-02-22T09:07:30.339Z,69.51
2019-02-22T09:09:58.745Z,68.82
2019-02-22T09:12:27.167Z,68.81
2019-02-22T09:14:55.609Z,68.75
2019-02-22T09:17:24.016Z,68.26
2019-02-22T09:19:52.472Z,67.29
2019-02-22T09:22:23.054Z,66.41
2019-02-22T09:24:51.000Z,65.92
2019-02-22T09:27:19.690Z,66.21
2019-02-22T09:29:58.495Z,66.73
2019-02-22T09:32:18.226Z,66.28
2019-02-22T09:34:46.637Z,65.98
2019-02-22T09:37:15.119Z,65.50
2019-02-22T09:39:43.545Z,66.67
2019-02-22T09:42:11.952Z,67.05
2019-02-22T09:44:40.357Z,66.79
2019-02-22T09:47:08.770Z,67.32
2019-02-22T09:49:37.181Z,68.23
2019-02-22T09:52:05.615Z,68.80
2019-02-22T09:54:34.290Z,68.58
2019-02-22T09:57:02.706Z,68.87
2019-02-22T09:59:31.530Z,68.79
2019-02-22T10:01:59.939Z,68.61
2019-02-22T10:04:28.476Z,68.67
2019-02-22T10:06:56.882Z,68.71
2019-02-22T10:09:25.281Z,68.89
2019-02-22T10:11:53.685Z,67.83
2019-02-22T10:14:22.167Z,67.30
2019-02-22T10:16:50.711Z,67.16
2019-02-22T10:19:19.117Z,67.00
2019-02-22T10:21:47.528Z,67.54
2019-02-22T10:24:15.937Z,67.18
2019-02-22T10:26:44.351Z,67.27
2019-02-22T10:29:12.765Z,67.47
2019-02-22T10:31:41.174Z,67.49
2019-02-22T10:34:09.874Z,67.16
2019-02-22T10:36:45.073Z,67.09
2019-02-22T10:39:08.464Z,67.56
2019-02-22T10:41:36.838Z,67.87
2019-02-22T10:44:05.247Z,67.53
2019-02-22T10:46:33.639Z,67.81
2019-02-22T10:49:03.021Z,67.89
2019-02-22T10:51:34.000Z,68.26
2019-02-22T10:54:01.588Z,68.37
2019-02-22T10:56:29.995Z,68.58
2019-02-22T10:58:58.406Z,68.17
2019-02-22T11:01:26.818Z,67.70
2019-02-22T11:03:55.226Z,66.82
2019-02-22T11:06:23.666Z,67.04
2019-02-22T11:08:52.081Z,66.10
2019-02-22T11:11:20.485Z,66.19
2019-02-22T11:13:48.909Z,65.53
2019-02-22T11:16:17.306Z,65.21
2019-02-22T11:18:45.749Z,65.29
2019-02-22T11:21:14.157Z,64.28
2019-02-22T11:23:42.559Z,63.60
2019-02-22T11:26:11.483Z,63.23
2019-02-22T11:28:39.874Z,62.58
2019-02-22T11:31:08.630Z,62.39
2019-02-22T11:33:37.029Z,62.04
2019-02-22T11:36:05.455Z,61.47
2019-02-22T11:38:33.883Z,61.83
2019-02-22T11:41:02.962Z,61.64
2019-02-22T11:43:31.399Z,61.48
2019-02-22T11:45:59.811Z,61.94
2019-02-22T11:48:28.226Z,61.99
2019-02-22T11:50:56.989Z,62.05
2019-02-22T11:53:25.405Z,62.52
2019-02-22T11:55:53.908Z,63.30
2019-02-22T11:58:22.619Z,62.73
2019-02-22T12:00:51.024Z,62.64
2019-02-22T12:03:24.692Z,63.00
2019-02-22T12:05:49.562Z,63.57
2019-02-22T12:08:17.993Z,65.31
2019-02-22T12:10:46.408Z,65.01
2019-02-22T12:13:14.820Z,65.51
2019-02-22T12:15:43.227Z,66.28
2019-02-22T12:18:11.645Z,66.88
2019-02-22T12:20:40.089Z,67.99
2019-02-22T12:23:08.512Z,66.29
2019-02-22T12:25:36.917Z,67.57
2019-02-22T12:28:05.326Z,66.89
2019-02-22T12:30:33.809Z,66.60
2019-02-22T12:33:02.227Z,65.98
2019-02-22T12:35:30.627Z,66.01
2019-02-22T12:37:59.035Z,66.58
2019-02-22T12:40:27.458Z,65.14
2019-02-22T12:42:55.868Z,66.30
2019-02-22T12:45:24.286Z,65.79
2019-02-22T12:47:52.685Z,65.94
2019-02-22T12:50:21.085Z,64.65
2019-02-22T12:52:49.500Z,63.89
2019-02-22T12:55:17.903Z,63.36
2019-02-22T12:57:46.745Z,64.48
2019-02-22T13:00:18.851Z,63.57
2019-02-22T13:02:47.296Z,63.90
2019-02-22T13:05:27.325Z,64.72
2019-02-22T13:07:55.731Z,66.86
2019-02-22T13:10:24.169Z,63.65
2019-02-22T13:12:52.581Z,64.60
2019-02-22T13:15:20.987Z,64.60
2019-02-22T13:17:49.394Z,64.87
2019-02-22T13:20:17.808Z,63.81
2019-02-22T13:22:46.304Z,64.66
2019-02-22T13:25:14.701Z,63.90
2019-02-22T13:27:43.107Z,63.73
2019-02-22T13:30:13.660Z,64.36
2019-02-22T13:32:42.061Z,62.90
2019-02-22T13:35:11.266Z,62.38
2019-02-22T13:37:39.857Z,61.51
2019-02-22T13:40:11.600Z,60.99
2019-02-22T13:42:40.022Z,60.89
2019-02-22T13:45:10.666Z,59.74
2019-02-22T13:47:39.143Z,59.98
2019-02-22T13:50:12.817Z,60.37
2019-02-22T13:52:41.297Z,59.28
2019-02-22T13:55:10.270Z,59.58
2019-02-22T13:57:38.719Z,58.39
2019-02-22T14:00:17.662Z,58.75
2019-02-22T14:02:46.067Z,59.81
2019-02-22T14:05:14.610Z,58.58
2019-02-22T14:07:51.444Z,58.47
2019-02-22T14:10:20.379Z,58.26
2019-02-22T14:12:49.252Z,58.82
2019-02-22T14:15:18.773Z,58.51
2019-02-22T14:17:47.396Z,57.79
2019-02-22T14:20:16.474Z,58.32
2019-02-22T14:22:45.146Z,56.52
2019-02-22T14:25:13.553Z,57.48
2019-02-22T14:27:42.243Z,57.71
2019-02-22T14:30:13.320Z,57.45
2019-02-22T14:32:41.702Z,58.41
2019-02-22T14:35:10.241Z,56.04
2019-02-22T14:37:38.649Z,55.65
2019-02-22T14:40:12.723Z,56.81
2019-02-22T14:42:41.118Z,53.87
2019-02-22T14:45:11.258Z,56.18
2019-02-22T14:47:39.750Z,56.01
2019-02-22T14:50:13.763Z,55.24
2019-02-22T14:52:42.177Z,57.72
2019-02-22T14:55:10.654Z,56.52
2019-02-22T14:57:39.054Z,57.51
2019-02-22T15:00:20.718Z,55.53
2019-02-22T15:02:49.194Z,56.17
2019-02-22T15:05:18.373Z,56.22
2019-02-22T15:07:46.847Z,56.68
2019-02-22T15:10:15.247Z,57.68
2019-02-22T15:12:43.723Z,57.40
2019-02-22T15:15:14.153Z,58.79
2019-02-22T15:17:44.223Z,56.95
2019-02-22T15:20:12.618Z,56.83
2019-02-22T15:22:41.019Z,56.98
2019-02-22T15:25:11.666Z,55.90
2019-02-22T15:27:40.061Z,55.65
2019-02-22T15:30:11.644Z,56.13
2019-02-22T15:32:40.022Z,55.90
2019-02-22T15:35:16.103Z,56.20
2019-02-22T15:37:44.570Z,56.72
2019-02-22T15:40:14.311Z,56.62
2019-02-22T15:42:42.711Z,57.10
2019-02-22T15:45:16.354Z,57.16
2019-02-22T15:47:44.845Z,57.09
2019-02-22T15:50:15.056Z,57.45
2019-02-22T15:52:43.829Z,58.18
2019-02-22T15:55:14.353Z,58.29
2019-02-22T15:57:42.368Z,58.89
2019-02-22T16:00:31.544Z,58.35
2019-02-22T16:02:59.944Z,58.35
2019-02-22T16:09:42.486Z,58.30
2019-02-22T16:12:11.191Z,58.49
2019-02-22T16:14:39.596Z,58.50
2019-02-22T16:17:08.013Z,59.36
2019-02-22T16:19:36.425Z,59.82
2019-02-22T16:22:04.836Z,60.36
2019-02-22T16:24:33.259Z,61.66
2019-02-22T16:27:04.446Z,61.89
2019-02-22T16:29:32.842Z,62.10
2019-02-22T16:32:01.524Z,61.41
2019-02-22T16:34:29.913Z,61.05
2019-02-22T16:36:58.352Z,61.76
2019-02-22T16:39:26.907Z,62.30
2019-02-22T16:41:55.315Z,61.96
2019-02-22T16:44:23.721Z,62.00
2019-02-22T16:46:52.396Z,62.30
2019-02-22T16:49:20.821Z,63.15
2019-02-22T16:51:49.217Z,63.13
2019-02-22T16:54:17.610Z,62.64
2019-02-22T16:56:47.666Z,62.48
2019-02-22T16:59:16.060Z,62.81
2019-02-22T17:01:44.488Z,63.13
2019-02-22T17:04:12.889Z,62.86
2019-02-22T17:06:41.297Z,62.55
2019-02-22T17:09:09.721Z,62.62
2019-02-22T17:11:38.127Z,62.05
2019-02-22T17:14:06.545Z,62.21
2019-02-22T17:16:45.221Z,61.67
2019-02-22T17:19:05.105Z,61.75
2019-02-22T17:21:33.674Z,61.28
2019-02-22T17:24:02.130Z,61.31
2019-02-22T17:26:30.557Z,61.88
2019-02-22T17:28:58.958Z,62.38
2019-02-22T17:31:27.677Z,62.31
2019-02-22T17:33:56.086Z,62.55
2019-02-22T18:44:39.492Z,69.75
2019-02-22T18:47:18.815Z,68.24
2019-02-22T18:49:38.072Z,68.41
2019-02-22T18:52:06.809Z,68.79
2019-02-22T18:54:35.202Z,68.98
2019-02-22T18:57:03.682Z,69.79
2019-02-22T18:59:32.081Z,72.76
2019-02-22T19:02:00.572Z,74.04
2019-02-22T19:04:28.987Z,73.45
2019-02-22T19:06:57.376Z,72.08
2019-02-22T19:09:25.804Z,71.85
2019-02-22T19:11:54.197Z,70.75
2019-02-22T19:14:22.599Z,69.90
2019-02-22T19:16:50.999Z,70.03
2019-02-22T19:19:19.465Z,69.04
2019-02-22T19:21:48.105Z,68.42
2019-02-22T19:24:16.654Z,68.81
2019-02-22T19:26:45.038Z,69.81
2019-02-22T19:29:13.610Z,69.69
2019-02-22T19:31:42.019Z,69.45
2019-02-22T19:34:10.501Z,69.93
2019-02-22T19:36:38.901Z,70.81
2019-02-22T19:39:07.305Z,71.07
2019-02-22T19:41:35.710Z,71.21
2019-02-22T19:44:04.183Z,70.87
2019-02-22T19:46:32.737Z,70.82
2019-02-22T19:49:01.193Z,69.60
2019-02-22T19:51:30.433Z,69.13
2019-02-22T19:53:58.849Z,69.10
2019-02-22T19:56:27.248Z,69.82
2019-02-22T19:58:55.738Z,71.02
2019-02-22T20:01:24.147Z,72.59
2019-02-22T20:03:52.537Z,73.62
2019-02-22T20:06:20.943Z,72.36
2019-02-22T20:08:49.339Z,71.87
2019-02-22T20:11:17.757Z,71.40
2019-02-22T20:13:46.154Z,70.99
2019-02-22T20:16:14.622Z,68.36
2019-02-22T20:18:44.702Z,68.31
2019-02-22T20:21:13.067Z,69.67
2019-02-22T20:23:41.666Z,69.88
2019-02-22T20:26:10.135Z,70.71
2019-02-22T20:28:38.537Z,70.39
2019-02-22T20:31:06.927Z,71.04
2019-02-22T20:33:35.394Z,71.99
2019-02-22T20:36:04.256Z,70.78
2019-02-22T20:38:32.619Z,72.12
2019-02-22T20:41:01.025Z,72.06
2019-02-22T20:43:29.425Z,73.56
2019-02-22T20:45:57.821Z,74.44
2019-02-22T20:48:26.568Z,74.38
2019-02-22T20:50:54.963Z,74.49
2019-02-22T20:53:23.363Z,74.83
2019-02-22T20:55:51.770Z,75.24
2019-02-22T20:58:20.417Z,74.82
2019-02-22T21:00:48.845Z,75.29
2019-02-22T21:03:17.248Z,75.48
2019-02-22T21:05:45.659Z,73.28
2019-02-22T21:08:14.053Z,73.29
2019-02-22T21:10:42.452Z,72.10
2019-02-22T21:13:10.859Z,71.56
2019-02-22T21:15:39.266Z,71.84
2019-02-22T21:18:16.000Z,72.65
2019-02-22T21:20:37.817Z,74.08
2019-02-22T21:23:06.217Z,73.92
2019-02-22T21:25:34.615Z,70.69
2019-02-22T21:28:03.017Z,73.09
2019-02-22T21:30:31.711Z,73.72
2019-02-22T21:33:00.107Z,71.86
2019-02-22T21:35:28.508Z,72.25
2019-02-22T21:37:56.916Z,73.32
2019-02-22T21:40:25.387Z,74.71
2019-02-22T21:42:54.189Z,75.05
2019-02-22T21:45:22.586Z,74.88
2019-02-22T21:47:55.559Z,75.84
2019-02-22T21:50:21.117Z,73.72
2019-02-22T21:52:49.578Z,72.80
2019-02-22T21:55:17.992Z,74.18
2019-02-22T21:57:46.394Z,73.73
2019-02-22T22:00:30.842Z,74.22
2019-02-22T22:02:59.244Z,74.47
2019-02-22T22:05:27.648Z,74.79
2019-02-22T22:07:56.082Z,75.82
2019-02-22T22:10:24.471Z,75.99
2019-02-22T22:12:52.889Z,75.67
2019-02-22T22:15:21.290Z,75.78
2019-02-22T22:17:49.698Z,75.03
2019-02-22T22:20:18.205Z,75.90
2019-02-22T22:22:47.063Z,75.65
2019-02-22T22:25:16.334Z,75.83
2019-02-22T22:27:44.714Z,75.40
2019-02-22T22:30:14.401Z,73.90
2019-02-22T22:32:42.970Z,73.00
2019-02-22T22:35:13.644Z,72.31
2019-02-22T22:37:42.440Z,72.46
2019-02-22T22:40:11.378Z,73.52
2019-02-22T22:42:39.787Z,74.49
2019-02-22T22:45:18.658Z,75.42
2019-02-22T22:47:47.025Z,76.12
2019-02-22T22:50:16.791Z,75.86
2019-02-22T22:52:45.190Z,75.37
2019-02-22T22:55:13.657Z,75.46
2019-02-22T22:57:42.062Z,74.63
2019-02-22T23:00:13.783Z,73.20
2019-02-22T23:02:42.328Z,72.51
2019-02-22T23:05:10.730Z,72.77
2019-02-22T23:07:39.193Z,72.98
2019-02-22T23:10:07.972Z,75.10
2019-02-22T23:12:36.372Z,74.02
2019-02-22T23:15:05.441Z,74.54
2019-02-22T23:17:33.842Z,75.04
2019-02-22T23:20:02.308Z,75.49
2019-02-22T23:22:30.710Z,76.20
2019-02-22T23:24:59.099Z,77.42
2019-02-22T23:27:27.509Z,76.72
2019-02-22T23:29:55.903Z,77.02
2019-02-22T23:32:24.296Z,76.52
2019-02-22T23:34:52.697Z,76.05
2019-02-22T23:37:21.095Z,74.50
2019-02-22T23:39:49.503Z,75.02
2019-02-22T23:42:17.910Z,74.88
2019-02-22T23:44:46.301Z,76.68
2019-02-22T23:47:14.710Z,78.24
2019-02-22T23:49:43.100Z,78.24
2019-02-22T23:52:11.566Z,77.96
2019-02-22T23:54:39.966Z,77.87
2019-02-22T23:57:08.366Z,77.22
2019-02-22T23:59:36.771Z,76.89
