createdAt,value
2018-07-27T00:00:12.296Z,18.97
2018-07-27T00:02:42.141Z,18.86
2018-07-27T00:05:11.559Z,18.85
2018-07-27T00:07:41.730Z,18.85
2018-07-27T00:10:15.792Z,18.88
2018-07-27T00:12:45.432Z,18.84
2018-07-27T00:15:15.679Z,18.80
2018-07-27T00:17:45.124Z,18.80
2018-07-27T00:20:14.663Z,18.77
2018-07-27T00:22:44.317Z,18.75
2018-07-27T00:25:13.957Z,18.71
2018-07-27T00:27:43.519Z,18.67
2018-07-27T00:30:12.937Z,18.52
2018-07-27T00:32:42.755Z,18.40
2018-07-27T00:35:12.160Z,18.47
2018-07-27T00:37:41.670Z,18.50
2018-07-27T00:40:11.300Z,18.49
2018-07-27T00:42:40.759Z,18.41
2018-07-27T00:45:10.215Z,18.36
2018-07-27T00:47:39.805Z,18.42
2018-07-27T00:50:09.436Z,18.34
2018-07-27T00:52:39.011Z,18.33
2018-07-27T00:55:09.007Z,18.46
2018-07-27T00:57:38.977Z,18.42
2018-07-27T01:00:08.602Z,18.33
2018-07-27T01:02:38.289Z,18.35
2018-07-27T01:05:07.618Z,18.35
2018-07-27T01:07:37.180Z,18.24
2018-07-27T01:10:06.604Z,18.11
2018-07-27T01:12:36.297Z,18.19
2018-07-27T01:15:06.520Z,18.19
2018-07-27T01:17:36.502Z,18.06
2018-07-27T01:20:07.500Z,17.98
2018-07-27T01:22:37.240Z,17.98
2018-07-27T01:25:06.817Z,17.95
2018-07-27T01:27:36.420Z,17.90
2018-07-27T01:30:07.783Z,17.96
2018-07-27T01:32:37.246Z,17.93
2018-07-27T01:35:06.737Z,17.86
2018-07-27T01:37:36.482Z,17.93
2018-07-27T01:40:07.261Z,17.98
2018-07-27T01:42:36.923Z,17.87
2018-07-27T01:45:07.107Z,17.87
2018-07-27T01:47:36.759Z,17.90
2018-07-27T01:50:06.825Z,17.92
2018-07-27T01:52:36.283Z,17.97
2018-07-27T01:55:05.779Z,17.98
2018-07-27T01:57:35.457Z,17.97
2018-07-27T02:00:06.102Z,17.85
2018-07-27T02:02:35.625Z,17.80
2018-07-27T02:05:05.611Z,17.88
2018-07-27T02:07:35.462Z,17.88
2018-07-27T02:10:05.157Z,17.85
2018-07-27T02:12:34.671Z,18.09
2018-07-27T02:15:04.416Z,17.84
2018-07-27T02:17:33.946Z,17.97
2018-07-27T02:20:03.299Z,18.09
2018-07-27T02:22:33.055Z,17.91
2018-07-27T02:25:03.263Z,17.69
2018-07-27T02:27:32.917Z,17.73
2018-07-27T02:30:02.381Z,17.81
2018-07-27T02:32:31.978Z,17.70
2018-07-27T02:35:01.493Z,17.70
2018-07-27T02:37:30.996Z,17.74
2018-07-27T02:40:00.384Z,17.73
2018-07-27T02:42:30.582Z,17.67
2018-07-27T02:45:00.575Z,17.71
2018-07-27T02:47:30.160Z,17.61
2018-07-27T02:49:59.506Z,17.47
2018-07-27T02:52:29.045Z,17.41
2018-07-27T02:54:58.664Z,17.32
2018-07-27T02:57:28.163Z,17.38
2018-07-27T02:59:58.413Z,17.46
2018-07-27T03:02:27.932Z,17.56
2018-07-27T03:04:57.433Z,17.53
2018-07-27T03:07:27.135Z,17.44
2018-07-27T03:09:56.613Z,17.51
2018-07-27T03:12:26.345Z,17.47
2018-07-27T03:14:55.740Z,17.35
2018-07-27T03:17:25.295Z,17.39
2018-07-27T03:19:55.268Z,17.36
2018-07-27T03:22:24.800Z,17.39
2018-07-27T03:24:54.767Z,17.45
2018-07-27T03:27:25.277Z,17.41
2018-07-27T03:29:54.735Z,17.37
2018-07-27T03:32:24.333Z,17.36
2018-07-27T03:34:54.041Z,17.33
2018-07-27T03:37:23.657Z,17.33
2018-07-27T03:39:53.495Z,17.31
2018-07-27T03:42:23.147Z,17.31
2018-07-27T03:44:52.982Z,17.33
2018-07-27T03:47:22.662Z,17.37
2018-07-27T03:49:53.160Z,17.40
2018-07-27T03:52:23.319Z,17.55
2018-07-27T03:54:52.903Z,17.54
2018-07-27T03:57:22.399Z,17.61
2018-07-27T03:59:52.516Z,17.52
2018-07-27T04:02:22.087Z,17.45
2018-07-27T04:04:51.720Z,17.52
2018-07-27T04:07:21.443Z,17.48
2018-07-27T04:09:50.840Z,17.56
2018-07-27T04:12:24.446Z,17.56
2018-07-27T04:14:54.870Z,17.55
2018-07-27T04:17:24.441Z,17.55
2018-07-27T04:19:54.247Z,17.63
2018-07-27T04:22:23.968Z,17.56
2018-07-27T04:24:53.715Z,17.69
2018-07-27T04:27:23.161Z,17.78
2018-07-27T04:29:52.639Z,17.83
2018-07-27T04:32:22.238Z,17.79
2018-07-27T04:34:51.799Z,17.87
2018-07-27T04:37:21.378Z,17.90
2018-07-27T04:39:50.827Z,17.97
2018-07-27T04:42:20.338Z,17.86
2018-07-27T04:44:49.796Z,18.06
2018-07-27T04:47:19.631Z,18.16
2018-07-27T04:49:49.725Z,18.04
2018-07-27T04:52:19.325Z,18.04
2018-07-27T04:54:48.737Z,18.22
2018-07-27T04:57:18.185Z,18.27
2018-07-27T04:59:47.617Z,18.22
2018-07-27T05:02:25.795Z,18.18
2018-07-27T05:04:55.316Z,18.10
2018-07-27T05:07:25.139Z,18.31
2018-07-27T05:09:54.622Z,18.45
2018-07-27T05:12:24.101Z,18.50
2018-07-27T05:14:53.534Z,18.55
2018-07-27T05:17:23.055Z,18.72
2018-07-27T05:19:52.420Z,18.77
2018-07-27T05:22:22.675Z,18.87
2018-07-27T05:24:52.115Z,18.88
2018-07-27T05:27:23.479Z,19.06
2018-07-27T05:29:53.353Z,19.12
2018-07-27T05:32:23.621Z,19.29
2018-07-27T05:34:52.973Z,19.48
2018-07-27T05:37:22.393Z,19.50
2018-07-27T05:39:51.874Z,19.67
2018-07-27T05:42:21.280Z,19.80
2018-07-27T05:44:50.973Z,19.88
2018-07-27T05:47:20.441Z,19.94
2018-07-27T05:49:50.033Z,20.07
2018-07-27T05:52:19.613Z,20.12
2018-07-27T05:54:49.122Z,20.23
2018-07-27T05:57:18.573Z,20.28
2018-07-27T05:59:48.142Z,20.38
2018-07-27T06:02:17.680Z,20.46
2018-07-27T06:04:47.195Z,20.52
2018-07-27T06:07:16.572Z,20.65
2018-07-27T06:09:46.081Z,20.78
2018-07-27T06:12:15.360Z,20.91
2018-07-27T06:14:44.913Z,20.90
2018-07-27T06:17:14.332Z,20.99
2018-07-27T06:19:43.872Z,21.12
2018-07-27T06:22:13.453Z,21.28
2018-07-27T06:24:48.632Z,21.35
2018-07-27T06:27:18.613Z,21.42
2018-07-27T06:29:49.102Z,21.55
2018-07-27T06:32:19.619Z,21.66
2018-07-27T06:34:49.052Z,21.82
2018-07-27T06:37:18.577Z,21.87
2018-07-27T06:39:48.601Z,22.06
2018-07-27T06:42:18.003Z,22.07
2018-07-27T06:44:47.481Z,22.12
2018-07-27T06:47:16.761Z,22.31
2018-07-27T06:49:46.204Z,22.24
2018-07-27T06:52:15.784Z,22.28
2018-07-27T06:54:45.341Z,22.49
2018-07-27T06:57:15.702Z,22.55
2018-07-27T06:59:45.284Z,22.66
2018-07-27T07:02:14.832Z,22.80
2018-07-27T07:04:44.442Z,22.85
2018-07-27T07:07:13.823Z,23.03
2018-07-27T07:09:43.322Z,23.07
2018-07-27T07:12:12.763Z,23.13
2018-07-27T07:14:42.349Z,23.33
2018-07-27T07:17:11.924Z,23.51
2018-07-27T07:19:41.549Z,23.59
2018-07-27T07:22:10.982Z,23.67
2018-07-27T07:24:40.602Z,23.80
2018-07-27T07:27:10.181Z,23.88
2018-07-27T07:29:39.701Z,24.05
2018-07-27T07:32:09.242Z,24.03
2018-07-27T07:34:38.840Z,24.07
2018-07-27T07:37:08.261Z,24.26
2018-07-27T07:39:37.680Z,24.43
2018-07-27T07:42:07.128Z,24.55
2018-07-27T07:44:36.629Z,24.73
2018-07-27T07:47:06.151Z,24.91
2018-07-27T07:49:35.641Z,25.00
2018-07-27T07:52:05.340Z,25.05
2018-07-27T07:54:35.700Z,25.21
2018-07-27T07:57:05.402Z,25.31
2018-07-27T07:59:34.860Z,25.35
2018-07-27T08:02:04.589Z,25.56
2018-07-27T08:04:34.300Z,25.68
2018-07-27T08:07:03.780Z,25.87
2018-07-27T08:09:33.540Z,26.00
2018-07-27T08:12:02.881Z,26.19
2018-07-27T08:14:32.420Z,26.30
