createdAt,value
2018-06-03T00:00:06.325Z,40.43
2018-06-03T00:02:33.966Z,39.77
2018-06-03T00:05:00.327Z,41.23
2018-06-03T00:07:26.599Z,40.00
2018-06-03T00:09:52.881Z,38.57
2018-06-03T00:12:19.182Z,38.97
2018-06-03T00:14:45.468Z,38.10
2018-06-03T00:17:11.697Z,39.03
2018-06-03T00:19:37.982Z,38.70
2018-06-03T00:22:04.445Z,38.30
2018-06-03T00:24:30.741Z,38.40
2018-06-03T00:26:57.063Z,38.67
2018-06-03T00:29:23.388Z,38.87
2018-06-03T00:31:49.700Z,38.70
2018-06-03T00:34:16.034Z,37.03
2018-06-03T00:36:43.318Z,39.43
2018-06-03T00:39:09.752Z,39.47
2018-06-03T00:41:36.077Z,37.60
2018-06-03T00:44:02.438Z,38.67
2018-06-03T00:46:28.754Z,39.27
2018-06-03T00:48:55.065Z,38.97
2018-06-03T00:51:21.430Z,38.10
2018-06-03T00:53:47.747Z,39.67
2018-06-03T00:56:26.509Z,38.00
2018-06-03T00:58:52.789Z,39.70
2018-06-03T01:01:20.617Z,41.10
2018-06-03T01:03:46.923Z,39.63
2018-06-03T01:06:13.282Z,39.30
2018-06-03T01:08:40.702Z,39.87
2018-06-03T01:11:07.927Z,39.47
2018-06-03T01:13:34.246Z,39.47
2018-06-03T01:16:08.286Z,39.73
2018-06-03T01:18:35.402Z,40.10
2018-06-03T01:21:01.753Z,40.07
2018-06-03T01:23:28.062Z,38.57
2018-06-03T01:25:54.397Z,38.37
2018-06-03T01:28:20.718Z,39.33
2018-06-03T01:30:47.062Z,39.10
2018-06-03T01:33:13.379Z,40.47
2018-06-03T01:35:39.722Z,40.70
2018-06-03T01:38:07.578Z,38.10
2018-06-03T01:40:33.922Z,38.97
2018-06-03T01:43:00.231Z,41.00
2018-06-03T01:45:26.616Z,38.60
2018-06-03T01:47:53.670Z,37.63
2018-06-03T01:50:20.001Z,40.60
2018-06-03T01:52:46.319Z,39.20
2018-06-03T01:55:13.394Z,38.97
2018-06-03T01:57:39.700Z,39.90
2018-06-03T02:00:06.185Z,41.60
2018-06-03T02:02:33.315Z,38.10
2018-06-03T02:04:59.646Z,38.60
2018-06-03T02:07:26.502Z,40.70
2018-06-03T02:09:52.815Z,38.90
2018-06-03T02:12:19.157Z,38.57
2018-06-03T02:14:45.479Z,37.43
2018-06-03T02:17:11.827Z,37.90
2018-06-03T02:19:38.142Z,38.63
2018-06-03T02:22:04.501Z,36.50
2018-06-03T02:24:32.209Z,37.27
2018-06-03T02:26:58.555Z,38.60
2018-06-03T02:29:24.920Z,37.70
2018-06-03T02:31:51.270Z,36.80
2018-06-03T02:34:18.335Z,36.73
2018-06-03T02:36:44.718Z,36.57
2018-06-03T02:39:11.088Z,35.57
2018-06-03T02:41:38.179Z,35.37
2018-06-03T02:44:04.503Z,34.33
2018-06-03T02:46:30.858Z,34.80
2018-06-03T02:48:57.179Z,32.90
2018-06-03T02:51:23.567Z,32.97
2018-06-03T02:53:50.622Z,32.87
2018-06-03T02:56:16.968Z,33.37
2018-06-03T02:58:43.325Z,32.80
2018-06-03T03:01:09.676Z,33.40
2018-06-03T03:03:36.087Z,32.97
2018-06-03T03:06:02.444Z,31.47
2018-06-03T03:08:28.951Z,32.57
2018-06-03T03:10:55.292Z,32.40
2018-06-03T03:13:22.376Z,30.47
2018-06-03T03:15:48.704Z,35.07
2018-06-03T03:18:15.077Z,35.07
2018-06-03T03:20:41.406Z,32.10
2018-06-03T03:23:07.770Z,32.67
2018-06-03T03:25:34.846Z,30.67
2018-06-03T03:28:01.197Z,31.70
2018-06-03T03:30:27.511Z,29.27
2018-06-03T03:32:53.848Z,32.23
2018-06-03T03:35:23.792Z,31.17
2018-06-03T03:37:51.129Z,30.13
2018-06-03T03:40:17.437Z,29.17
2018-06-03T03:42:43.835Z,29.77
2018-06-03T03:45:10.156Z,29.43
2018-06-03T03:47:36.502Z,30.00
2018-06-03T03:50:02.844Z,29.10
2018-06-03T03:52:29.955Z,30.20
2018-06-03T03:54:56.261Z,30.47
2018-06-03T03:57:22.616Z,30.17
2018-06-03T03:59:48.947Z,31.20
2018-06-03T04:02:15.333Z,29.30
2018-06-03T04:04:41.643Z,28.87
2018-06-03T04:07:08.725Z,29.90
2018-06-03T04:09:35.572Z,30.40
2018-06-03T04:12:01.924Z,31.07
2018-06-03T04:14:28.263Z,32.07
2018-06-03T04:16:56.098Z,30.40
2018-06-03T04:20:01.413Z,33.57
2018-06-03T04:22:29.014Z,30.87
2018-06-03T04:24:56.590Z,30.60
2018-06-03T04:27:24.176Z,31.40
2018-06-03T04:29:51.764Z,30.90
2018-06-03T04:32:19.360Z,32.77
2018-06-03T04:34:46.919Z,32.47
2018-06-03T04:37:14.509Z,32.00
2018-06-03T04:39:42.049Z,30.37
2018-06-03T04:42:09.869Z,32.27
2018-06-03T04:44:37.429Z,30.50
2018-06-03T04:47:05.418Z,32.53
2018-06-03T04:49:32.962Z,32.90
2018-06-03T04:52:00.558Z,34.03
2018-06-03T04:54:28.086Z,31.60
2018-06-03T04:56:55.647Z,33.10
2018-06-03T04:59:23.225Z,32.70
2018-06-03T05:01:50.779Z,31.23
2018-06-03T05:04:18.361Z,32.50
2018-06-03T05:06:46.104Z,32.07
2018-06-03T05:09:13.697Z,28.93
2018-06-03T05:11:41.209Z,28.53
2018-06-03T05:14:08.762Z,28.43
2018-06-03T05:16:36.340Z,29.63
2018-06-03T05:19:03.942Z,27.03
2018-06-03T05:21:31.521Z,28.10
2018-06-03T05:23:59.093Z,28.57
2018-06-03T05:26:26.627Z,29.83
2018-06-03T05:28:54.222Z,28.80
2018-06-03T05:31:21.895Z,27.97
2018-06-03T05:33:49.476Z,30.80
2018-06-03T05:36:17.310Z,29.47
2018-06-03T05:38:44.941Z,30.03
2018-06-03T05:41:12.498Z,29.13
2018-06-03T05:43:40.082Z,30.50
2018-06-03T05:46:08.347Z,31.13
2018-06-03T05:48:35.915Z,29.80
2018-06-03T05:51:03.595Z,31.90
2018-06-03T05:53:31.160Z,31.07
2018-06-03T05:55:58.744Z,30.50
2018-06-03T05:58:26.313Z,33.10
2018-06-03T06:00:53.845Z,30.23
2018-06-03T06:03:21.423Z,30.03
2018-06-03T06:05:48.948Z,29.80
2018-06-03T06:08:16.519Z,29.33
2018-06-03T06:10:44.167Z,28.77
2018-06-03T06:13:11.762Z,31.20
2018-06-03T06:15:40.122Z,30.03
2018-06-03T06:18:07.702Z,28.67
2018-06-03T06:20:35.271Z,29.60
2018-06-03T06:23:02.935Z,29.17
2018-06-03T06:25:30.477Z,29.80
2018-06-03T06:27:58.082Z,29.67
2018-06-03T06:30:25.621Z,28.50
2018-06-03T06:32:53.193Z,28.10
2018-06-03T06:35:20.779Z,29.10
2018-06-03T06:37:48.367Z,28.37
2018-06-03T06:40:15.937Z,28.13
2018-06-03T06:42:43.555Z,29.23
2018-06-03T06:45:11.133Z,30.80
2018-06-03T06:47:38.676Z,30.57
2018-06-03T06:50:06.365Z,30.70
2018-06-03T06:52:33.910Z,29.83
2018-06-03T06:55:02.433Z,30.23
2018-06-03T06:57:29.973Z,29.00
2018-06-03T06:59:57.547Z,29.60
2018-06-03T07:02:25.118Z,30.60
2018-06-03T07:04:52.735Z,29.77
2018-06-03T07:07:20.280Z,31.30
2018-06-03T07:09:47.914Z,28.87
2018-06-03T07:12:15.505Z,30.70
2018-06-03T07:14:43.098Z,29.57
2018-06-03T07:17:10.657Z,29.57
2018-06-03T07:19:38.251Z,28.53
2018-06-03T07:22:05.830Z,27.77
2018-06-03T07:24:33.411Z,27.67
2018-06-03T07:27:00.937Z,28.07
2018-06-03T07:29:28.499Z,25.97
2018-06-03T07:31:56.080Z,27.80
2018-06-03T07:34:23.735Z,26.57
2018-06-03T07:36:51.334Z,24.57
2018-06-03T07:39:18.921Z,24.43
2018-06-03T07:41:46.523Z,24.80
2018-06-03T07:44:14.121Z,25.50
2018-06-03T07:46:41.697Z,23.63
2018-06-03T07:49:09.338Z,24.70
2018-06-03T07:51:36.973Z,24.10
2018-06-03T07:54:04.842Z,22.57
2018-06-03T07:56:32.393Z,24.00
2018-06-03T07:59:00.029Z,22.20
2018-06-03T08:01:28.222Z,24.17
2018-06-03T08:03:55.834Z,25.00
2018-06-03T08:06:23.451Z,22.50
2018-06-03T08:08:52.199Z,23.13
2018-06-03T08:11:19.942Z,23.70
2018-06-03T08:13:47.669Z,24.03
2018-06-03T08:16:15.403Z,23.10
2018-06-03T08:18:43.066Z,20.77
2018-06-03T08:21:10.597Z,20.87
2018-06-03T08:23:38.230Z,21.07
2018-06-03T08:26:05.754Z,20.87
2018-06-03T08:28:33.394Z,21.57
2018-06-03T08:31:01.157Z,22.47
2018-06-03T08:33:28.774Z,23.17
2018-06-03T08:35:56.371Z,21.40
2018-06-03T08:38:23.963Z,24.70
2018-06-03T08:40:51.542Z,25.97
2018-06-03T08:43:19.140Z,25.53
2018-06-03T08:45:46.758Z,22.30
2018-06-03T08:48:14.278Z,25.30
2018-06-03T08:50:41.859Z,24.33
2018-06-03T08:53:09.475Z,21.10
2018-06-03T08:55:38.009Z,20.40
2018-06-03T08:58:06.104Z,20.20
2018-06-03T09:00:33.636Z,19.20
2018-06-03T09:03:01.263Z,19.77
2018-06-03T09:05:28.790Z,19.07
2018-06-03T09:07:56.321Z,18.63
2018-06-03T09:10:23.885Z,18.57
2018-06-03T09:12:51.493Z,18.97
2018-06-03T09:15:19.095Z,19.90
2018-06-03T09:17:46.706Z,20.90
2018-06-03T09:20:14.310Z,18.97
2018-06-03T09:22:42.034Z,17.63
2018-06-03T09:25:09.624Z,17.13
2018-06-03T09:27:37.261Z,17.47
2018-06-03T09:30:04.842Z,16.37
2018-06-03T09:32:32.453Z,17.43
2018-06-03T09:35:00.060Z,18.53
2018-06-03T09:37:27.598Z,16.40
2018-06-03T09:39:55.193Z,15.87
2018-06-03T09:42:22.754Z,15.30
2018-06-03T09:44:50.295Z,14.57
2018-06-03T09:47:17.885Z,15.80
2018-06-03T09:49:45.434Z,16.63
2018-06-03T09:52:13.270Z,16.63
2018-06-03T09:54:40.913Z,15.87
2018-06-03T09:57:08.490Z,15.47
2018-06-03T09:59:36.242Z,13.60
2018-06-03T10:02:05.342Z,14.70
2018-06-03T10:04:34.316Z,15.87
2018-06-03T10:07:03.300Z,15.40
2018-06-03T10:09:33.627Z,15.60
2018-06-03T10:12:02.591Z,14.07
2018-06-03T10:14:31.433Z,13.07
2018-06-03T10:17:00.618Z,13.80
2018-06-03T10:19:29.010Z,14.53
2018-06-03T10:21:56.845Z,14.00
2018-06-03T10:24:24.573Z,15.60
2018-06-03T10:26:52.349Z,14.20
2018-06-03T10:29:20.544Z,14.73
2018-06-03T10:31:48.244Z,14.63
2018-06-03T10:34:15.874Z,14.43
2018-06-03T10:36:43.506Z,14.90
2018-06-03T10:39:11.158Z,14.30
2018-06-03T10:41:38.826Z,15.80
2018-06-03T10:44:06.428Z,13.27
2018-06-03T10:46:34.021Z,13.67
2018-06-03T10:49:01.603Z,12.13
2018-06-03T10:51:29.163Z,13.00
2018-06-03T10:53:56.920Z,11.47
2018-06-03T10:56:24.494Z,11.73
2018-06-03T10:58:52.047Z,10.67
2018-06-03T11:01:19.661Z,11.90
2018-06-03T11:03:47.245Z,11.40
2018-06-03T11:06:14.816Z,11.13
2018-06-03T11:08:42.707Z,13.43
2018-06-03T11:11:10.318Z,13.27
2018-06-03T11:13:37.882Z,12.93
2018-06-03T11:16:05.502Z,13.90
2018-06-03T11:18:33.136Z,12.20
2018-06-03T11:21:00.833Z,12.43
2018-06-03T11:23:28.416Z,12.90
2018-06-03T11:25:56.009Z,12.40
2018-06-03T11:28:23.588Z,11.10
2018-06-03T11:30:51.237Z,11.53
2018-06-03T11:33:18.801Z,12.33
2018-06-03T11:35:46.396Z,12.80
2018-06-03T11:38:13.958Z,11.37
2018-06-03T11:40:41.603Z,11.00
2018-06-03T11:43:09.130Z,11.13
2018-06-03T11:45:36.743Z,10.23
2018-06-03T11:48:04.298Z,11.07
2018-06-03T11:50:31.948Z,11.00
2018-06-03T11:52:59.581Z,11.63
2018-06-03T11:55:27.148Z,12.30
2018-06-03T11:58:35.855Z,12.10
2018-06-03T12:01:03.349Z,10.83
2018-06-03T12:03:31.007Z,12.30
2018-06-03T12:05:59.506Z,12.60
2018-06-03T12:08:27.107Z,13.37
2018-06-03T12:10:54.667Z,12.70
2018-06-03T12:13:22.987Z,12.73
2018-06-03T12:15:51.324Z,12.77
2018-06-03T12:18:19.740Z,13.30
2018-06-03T12:20:48.018Z,12.77
2018-06-03T12:23:16.391Z,13.37
2018-06-03T12:25:44.763Z,12.20
2018-06-03T12:28:13.149Z,13.20
2018-06-03T12:30:41.702Z,12.50
2018-06-03T12:33:09.905Z,12.80
2018-06-03T12:35:37.870Z,12.23
2018-06-03T12:38:06.269Z,12.10
2018-06-03T12:40:34.725Z,12.50
2018-06-03T12:43:02.798Z,11.67
2018-06-03T12:45:31.125Z,12.83
2018-06-03T12:47:59.420Z,12.73
2018-06-03T12:50:27.627Z,11.60
2018-06-03T12:52:55.992Z,11.90
2018-06-03T12:55:23.728Z,11.63
2018-06-03T12:57:52.393Z,12.57
2018-06-03T13:00:21.731Z,12.27
2018-06-03T13:02:50.921Z,12.17
2018-06-03T13:05:18.498Z,12.10
2018-06-03T13:07:46.121Z,10.97
2018-06-03T13:10:13.679Z,11.33
2018-06-03T13:12:41.274Z,11.27
2018-06-03T13:15:08.892Z,11.13
2018-06-03T13:17:36.479Z,12.50
2018-06-03T13:20:04.462Z,11.30
2018-06-03T13:22:32.057Z,11.40
2018-06-03T13:24:59.642Z,10.93
2018-06-03T13:27:27.806Z,10.67
2018-06-03T13:29:55.416Z,10.50
2018-06-03T13:32:22.973Z,12.57
2018-06-03T13:34:50.554Z,11.70
2018-06-03T13:37:18.351Z,11.67
2018-06-03T13:39:45.893Z,11.63
2018-06-03T13:42:13.449Z,12.87
2018-06-03T13:44:41.101Z,14.27
2018-06-03T13:47:08.749Z,13.50
2018-06-03T13:49:36.332Z,14.23
2018-06-03T13:52:04.814Z,12.10
2018-06-03T13:54:32.426Z,12.87
2018-06-03T13:56:59.960Z,13.23
2018-06-03T13:59:27.603Z,13.90
2018-06-03T14:01:55.216Z,13.90
2018-06-03T14:04:22.798Z,14.63
2018-06-03T14:06:50.345Z,13.77
2018-06-03T14:09:18.765Z,14.50
2018-06-03T14:11:46.358Z,13.53
2018-06-03T14:14:13.841Z,13.70
2018-06-03T14:16:41.465Z,12.40
2018-06-03T14:19:09.102Z,12.80
2018-06-03T14:21:36.655Z,12.80
2018-06-03T14:24:05.556Z,13.50
2018-06-03T14:26:33.151Z,15.33
2018-06-03T14:29:00.703Z,13.90
2018-06-03T14:31:28.238Z,13.43
2018-06-03T14:33:56.051Z,12.10
2018-06-03T14:36:24.430Z,12.47
2018-06-03T14:38:52.019Z,11.83
2018-06-03T14:41:19.541Z,11.47
2018-06-03T14:43:48.228Z,13.00
2018-06-03T14:46:16.142Z,12.73
2018-06-03T14:48:43.666Z,13.10
2018-06-03T14:51:11.284Z,11.90
2018-06-03T14:53:38.878Z,13.40
2018-06-03T14:56:06.475Z,12.20
2018-06-03T14:58:33.949Z,11.50
2018-06-03T15:01:02.439Z,13.67
2018-06-03T15:03:30.122Z,11.93
2018-06-03T15:05:57.702Z,13.20
2018-06-03T15:08:25.407Z,13.03
2018-06-03T15:10:53.053Z,13.50
2018-06-03T15:13:20.570Z,13.97
2018-06-03T15:15:48.150Z,13.60
2018-06-03T15:18:15.699Z,13.53
2018-06-03T15:20:43.328Z,13.07
2018-06-03T15:23:10.902Z,14.90
2018-06-03T15:25:38.486Z,13.47
2018-06-03T15:28:06.118Z,15.87
2018-06-03T15:30:33.694Z,14.27
2018-06-03T15:33:01.275Z,15.00
2018-06-03T15:35:28.855Z,15.83
2018-06-03T15:37:56.466Z,14.10
2018-06-03T15:40:24.004Z,13.70
2018-06-03T15:42:51.622Z,12.23
2018-06-03T15:45:19.216Z,12.07
2018-06-03T15:47:46.816Z,13.30
2018-06-03T15:50:14.326Z,13.07
2018-06-03T15:52:41.882Z,13.00
2018-06-03T15:55:09.470Z,14.03
2018-06-03T15:57:36.978Z,13.10
2018-06-03T16:00:05.831Z,12.80
2018-06-03T16:02:33.373Z,12.70
2018-06-03T16:05:01.022Z,12.07
2018-06-03T16:07:28.531Z,14.17
2018-06-03T16:09:56.146Z,13.10
2018-06-03T16:12:23.751Z,12.93
2018-06-03T16:14:51.263Z,12.70
2018-06-03T16:17:19.391Z,15.00
2018-06-03T16:19:46.933Z,13.20
2018-06-03T16:22:14.580Z,12.87
2018-06-03T16:24:42.121Z,10.73
2018-06-03T16:27:09.720Z,12.50
2018-06-03T16:29:37.273Z,12.10
2018-06-03T16:32:04.986Z,9.97
2018-06-03T16:34:33.376Z,12.83
2018-06-03T16:37:00.974Z,12.20
2018-06-03T16:39:28.546Z,11.33
2018-06-03T16:41:56.130Z,11.57
2018-06-03T16:44:23.735Z,11.73
2018-06-03T16:46:51.395Z,11.97
2018-06-03T16:49:18.958Z,12.20
2018-06-03T16:51:46.614Z,12.80
2018-06-03T16:54:14.232Z,11.47
2018-06-03T16:56:41.749Z,11.83
2018-06-03T16:59:09.364Z,11.17
2018-06-03T17:01:36.953Z,11.57
2018-06-03T17:04:04.767Z,11.10
2018-06-03T17:06:32.346Z,11.17
2018-06-03T17:09:01.377Z,10.00
2018-06-03T17:11:28.986Z,9.80
2018-06-03T17:13:56.499Z,8.67
2018-06-03T17:16:24.063Z,10.40
2018-06-03T17:18:51.704Z,9.20
2018-06-03T17:21:19.291Z,9.47
2018-06-03T17:23:46.818Z,10.50
2018-06-03T17:26:14.333Z,10.50
2018-06-03T17:28:41.933Z,8.93
2018-06-03T17:31:09.465Z,9.50
2018-06-03T17:33:37.014Z,10.20
2018-06-03T17:36:04.800Z,10.30
2018-06-03T17:38:32.293Z,9.03
2018-06-03T17:41:00.388Z,9.83
2018-06-03T17:43:28.004Z,8.83
2018-06-03T17:45:56.145Z,8.57
2018-06-03T17:48:23.758Z,9.07
2018-06-03T17:50:51.345Z,8.87
2018-06-03T17:53:19.387Z,9.80
2018-06-03T17:55:46.969Z,7.93
2018-06-03T17:58:14.518Z,7.17
2018-06-03T18:00:42.122Z,8.03
2018-06-03T18:03:10.417Z,7.23
2018-06-03T18:05:38.000Z,6.43
2018-06-03T18:08:05.574Z,6.60
2018-06-03T18:10:33.123Z,7.00
2018-06-03T18:13:00.639Z,7.50
2018-06-03T18:15:28.210Z,7.53
2018-06-03T18:17:55.750Z,7.77
2018-06-03T18:20:23.293Z,7.80
2018-06-03T18:22:50.819Z,7.70
2018-06-03T18:25:18.361Z,7.37
2018-06-03T18:27:45.859Z,7.53
2018-06-03T18:30:13.419Z,6.23
2018-06-03T18:32:40.934Z,8.23
2018-06-03T18:35:08.494Z,7.07
2018-06-03T18:37:36.039Z,7.70
2018-06-03T18:40:03.613Z,7.90
2018-06-03T18:42:31.976Z,9.10
2018-06-03T18:44:59.894Z,8.50
2018-06-03T18:47:27.468Z,9.10
2018-06-03T18:49:55.013Z,9.07
2018-06-03T18:52:22.522Z,8.80
2018-06-03T18:54:50.142Z,8.63
2018-06-03T18:57:17.685Z,9.23
2018-06-03T18:59:45.292Z,8.43
2018-06-03T19:02:12.798Z,8.13
2018-06-03T19:04:40.372Z,8.30
2018-06-03T19:07:07.865Z,7.03
2018-06-03T19:09:35.534Z,7.90
2018-06-03T19:12:03.809Z,9.47
2018-06-03T19:14:31.392Z,8.60
2018-06-03T19:16:58.963Z,7.60
2018-06-03T19:19:26.671Z,8.07
2018-06-03T19:21:54.270Z,7.30
2018-06-03T19:24:21.914Z,8.17
2018-06-03T19:26:50.066Z,7.97
2018-06-03T19:29:17.657Z,7.57
2018-06-03T19:31:45.166Z,7.93
2018-06-03T19:34:12.684Z,7.60
2018-06-03T19:36:40.246Z,8.10
2018-06-03T19:39:08.282Z,8.60
2018-06-03T19:41:36.325Z,8.37
2018-06-03T19:44:03.880Z,8.97
2018-06-03T19:46:31.396Z,8.47
2018-06-03T19:48:58.982Z,8.73
2018-06-03T19:51:26.716Z,8.70
2018-06-03T19:53:54.296Z,8.47
2018-06-03T19:56:21.819Z,8.80
2018-06-03T19:58:49.379Z,8.73
2018-06-03T20:01:17.966Z,9.37
2018-06-03T20:03:45.539Z,9.70
2018-06-03T20:06:13.122Z,8.30
2018-06-03T20:08:40.959Z,8.80
2018-06-03T20:11:08.498Z,8.97
2018-06-03T20:13:36.005Z,9.07
2018-06-03T20:16:03.585Z,9.40
2018-06-03T20:18:31.168Z,9.17
2018-06-03T20:20:58.687Z,8.33
2018-06-03T20:23:26.257Z,9.10
2018-06-03T20:25:54.055Z,8.77
2018-06-03T20:28:21.643Z,9.20
2018-06-03T20:30:49.377Z,9.37
2018-06-03T20:33:16.953Z,9.30
2018-06-03T20:35:44.525Z,9.13
2018-06-03T20:38:12.025Z,9.47
2018-06-03T20:40:39.588Z,9.40
2018-06-03T20:43:07.207Z,9.43
2018-06-03T20:45:34.766Z,9.60
2018-06-03T20:48:02.371Z,9.60
2018-06-03T20:50:29.920Z,9.80
2018-06-03T20:52:57.475Z,9.07
2018-06-03T20:55:25.017Z,9.83
2018-06-03T20:57:52.516Z,10.50
2018-06-03T21:00:20.040Z,10.23
2018-06-03T21:02:47.599Z,10.10
2018-06-03T21:05:15.301Z,9.80
2018-06-03T21:07:42.876Z,10.37
2018-06-03T21:10:10.526Z,10.40
2018-06-03T21:12:38.090Z,10.90
2018-06-03T21:15:05.641Z,10.77
2018-06-03T21:17:33.204Z,11.10
2018-06-03T21:20:00.759Z,11.30
2018-06-03T21:22:28.335Z,10.83
2018-06-03T21:24:55.845Z,11.20
2018-06-03T21:27:23.330Z,12.00
2018-06-03T21:29:50.946Z,10.87
2018-06-03T21:32:18.446Z,11.07
2018-06-03T21:34:47.303Z,11.10
2018-06-03T21:37:14.804Z,10.80
2018-06-03T21:39:42.363Z,11.37
2018-06-03T21:42:09.941Z,13.10
2018-06-03T21:44:37.574Z,11.87
2018-06-03T21:47:05.115Z,11.70
2018-06-03T21:49:32.642Z,12.20
2018-06-03T21:52:00.208Z,11.80
2018-06-03T21:54:27.723Z,11.93
2018-06-03T21:56:55.230Z,11.13
2018-06-03T21:59:22.821Z,11.40
2018-06-03T22:01:50.336Z,12.10
2018-06-03T22:04:17.905Z,11.53
2018-06-03T22:06:45.502Z,11.77
2018-06-03T22:09:13.119Z,11.73
2018-06-03T22:11:40.638Z,13.33
2018-06-03T22:14:08.144Z,12.47
2018-06-03T22:16:35.699Z,13.13
2018-06-03T22:19:03.210Z,13.33
2018-06-03T22:21:30.855Z,12.03
2018-06-03T22:23:58.516Z,11.40
2018-06-03T22:26:26.054Z,12.63
2018-06-03T22:28:53.584Z,12.73
2018-06-03T22:31:21.300Z,13.40
2018-06-03T22:33:48.854Z,12.53
2018-06-03T22:36:16.624Z,14.00
2018-06-03T22:38:44.175Z,13.40
2018-06-03T22:41:11.719Z,12.73
2018-06-03T22:43:39.253Z,12.60
2018-06-03T22:46:06.772Z,12.50
2018-06-03T22:48:34.376Z,12.17
2018-06-03T22:51:01.902Z,12.73
2018-06-03T22:53:29.407Z,13.10
2018-06-03T22:55:56.979Z,13.37
2018-06-03T22:58:24.499Z,14.50
2018-06-03T23:00:52.033Z,13.60
2018-06-03T23:03:19.622Z,13.27
2018-06-03T23:05:47.220Z,11.83
2018-06-03T23:08:14.846Z,12.70
2018-06-03T23:10:42.390Z,13.00
2018-06-03T23:13:09.989Z,13.63
2018-06-03T23:15:37.550Z,12.30
2018-06-03T23:18:06.181Z,11.93
2018-06-03T23:20:33.770Z,12.30
2018-06-03T23:23:01.354Z,13.93
2018-06-03T23:25:28.946Z,13.40
2018-06-03T23:27:56.501Z,12.53
2018-06-03T23:30:24.135Z,11.67
2018-06-03T23:32:52.516Z,14.33
2018-06-03T23:35:20.109Z,14.07
2018-06-03T23:37:47.946Z,15.27
2018-06-03T23:40:15.913Z,15.00
2018-06-03T23:42:44.083Z,15.53
2018-06-03T23:45:12.057Z,16.37
2018-06-03T23:47:39.924Z,16.03
2018-06-03T23:50:08.427Z,15.37
2018-06-03T23:52:36.337Z,15.47
2018-06-03T23:55:04.187Z,16.00
2018-06-03T23:57:32.717Z,15.13
