createdAt,value
2023-01-26T00:01:09.453Z,95.50
2023-01-26T00:05:08.219Z,99.90
2023-01-26T00:10:08.565Z,104.80
2023-01-26T00:15:08.471Z,108.30
2023-01-26T00:20:08.438Z,97.00
2023-01-26T00:25:08.291Z,96.72
2023-01-26T00:30:08.172Z,114.35
2023-01-26T00:35:08.011Z,111.50
2023-01-26T00:40:07.894Z,114.30
2023-01-26T00:45:07.813Z,109.93
2023-01-26T00:50:08.822Z,122.32
2023-01-26T00:55:07.889Z,102.22
2023-01-26T01:00:08.798Z,89.78
2023-01-26T01:05:08.741Z,104.63
2023-01-26T01:10:09.092Z,103.65
2023-01-26T01:15:07.964Z,97.88
2023-01-26T01:20:07.984Z,107.85
2023-01-26T01:25:07.952Z,104.20
2023-01-26T01:30:07.908Z,101.55
2023-01-26T01:35:07.865Z,98.78
2023-01-26T01:40:09.000Z,101.55
2023-01-26T01:45:08.009Z,95.05
2023-01-26T01:50:08.051Z,93.65
2023-01-26T01:55:08.026Z,90.85
2023-01-26T02:00:07.797Z,85.63
2023-01-26T02:05:08.617Z,86.40
2023-01-26T02:10:08.789Z,87.43
2023-01-26T02:15:08.667Z,95.45
2023-01-26T02:20:08.703Z,93.72
2023-01-26T02:25:08.654Z,83.70
2023-01-26T02:30:08.733Z,87.10
2023-01-26T02:35:08.726Z,85.47
2023-01-26T02:40:09.119Z,85.70
2023-01-26T02:45:08.007Z,92.63
2023-01-26T02:50:07.828Z,92.53
2023-01-26T02:55:08.653Z,77.28
2023-01-26T03:00:08.524Z,87.32
2023-01-26T03:05:08.360Z,84.95
2023-01-26T03:10:08.271Z,83.63
2023-01-26T03:15:08.169Z,88.65
2023-01-26T03:20:08.177Z,84.30
2023-01-26T03:25:08.060Z,77.55
2023-01-26T03:30:08.764Z,72.32
2023-01-26T03:35:08.682Z,64.93
2023-01-26T03:40:08.724Z,79.72
2023-01-26T03:45:08.617Z,79.38
2023-01-26T03:50:08.765Z,62.38
2023-01-26T03:55:08.700Z,60.70
2023-01-26T04:00:08.808Z,57.70
2023-01-26T04:05:07.734Z,54.35
2023-01-26T04:10:08.581Z,49.88
2023-01-26T04:15:08.415Z,58.25
2023-01-26T04:20:08.301Z,55.47
2023-01-26T04:25:08.140Z,48.92
2023-01-26T04:30:07.954Z,52.70
2023-01-26T04:35:07.759Z,52.22
2023-01-26T04:40:08.723Z,56.00
2023-01-26T04:45:08.570Z,57.05
2023-01-26T04:50:08.398Z,49.67
2023-01-26T04:55:08.211Z,43.35
2023-01-26T05:00:08.052Z,47.42
2023-01-26T05:05:01.998Z,43.58
2023-01-26T05:10:02.017Z,40.85
2023-01-26T05:15:02.030Z,44.72
2023-01-26T05:20:01.964Z,40.83
2023-01-26T05:25:01.957Z,41.05
2023-01-26T05:30:02.008Z,41.92
2023-01-26T05:35:02.048Z,45.30
2023-01-26T05:40:02.051Z,40.30
2023-01-26T05:45:01.994Z,35.58
2023-01-26T05:50:02.071Z,37.50
2023-01-26T05:55:02.130Z,34.45
2023-01-26T06:00:02.072Z,37.35
2023-01-26T06:05:02.000Z,36.00
2023-01-26T06:10:01.978Z,29.35
2023-01-26T06:15:01.956Z,27.30
2023-01-26T06:20:01.992Z,29.05
2023-01-26T06:25:01.996Z,26.02
2023-01-26T06:30:01.897Z,27.30
2023-01-26T06:35:02.803Z,27.05
2023-01-26T06:40:02.867Z,30.48
2023-01-26T06:45:02.911Z,26.65
2023-01-26T06:50:02.830Z,30.13
2023-01-26T06:55:02.966Z,25.80
2023-01-26T07:00:01.882Z,28.50
2023-01-26T07:05:03.420Z,25.80
2023-01-26T07:10:02.340Z,23.52
2023-01-26T07:15:02.374Z,25.48
2023-01-26T07:20:02.344Z,23.42
2023-01-26T07:25:02.379Z,24.02
2023-01-26T07:30:02.336Z,22.73
2023-01-26T07:35:02.237Z,22.33
2023-01-26T07:40:02.179Z,19.10
2023-01-26T07:45:02.295Z,21.50
2023-01-26T07:50:02.265Z,26.73
2023-01-26T07:55:02.265Z,25.33
2023-01-26T08:00:02.332Z,22.85
2023-01-26T08:05:02.404Z,23.67
2023-01-26T08:10:02.546Z,19.73
2023-01-26T08:15:02.539Z,21.90
2023-01-26T08:20:02.562Z,22.45
2023-01-26T08:25:02.501Z,20.85
2023-01-26T08:30:02.554Z,20.90
2023-01-26T08:35:03.079Z,24.80
2023-01-26T08:40:02.123Z,24.80
2023-01-26T08:45:02.072Z,23.67
2023-01-26T08:50:02.085Z,23.52
2023-01-26T08:55:02.097Z,25.20
2023-01-26T09:00:01.971Z,21.17
2023-01-26T09:05:02.163Z,26.60
2023-01-26T09:10:01.998Z,27.90
2023-01-26T09:15:02.222Z,25.23
2023-01-26T09:20:02.226Z,25.48
2023-01-26T09:25:02.436Z,23.98
2023-01-26T09:30:02.513Z,25.20
2023-01-26T09:35:02.525Z,27.10
2023-01-26T09:40:02.491Z,22.02
2023-01-26T09:45:12.821Z,0
2023-01-26T09:50:01.950Z,28.92
2023-01-26T09:55:01.935Z,26.88
2023-01-26T10:00:02.890Z,27.45
2023-01-26T10:05:02.991Z,28.63
2023-01-26T10:10:01.971Z,24.13
2023-01-26T10:15:01.989Z,26.33
2023-01-26T10:20:02.021Z,25.98
2023-01-26T10:25:02.055Z,28.83
2023-01-26T10:30:02.008Z,36.38
2023-01-26T10:35:02.217Z,24.65
2023-01-26T10:40:02.200Z,34.13
2023-01-26T10:45:02.205Z,28.63
2023-01-26T10:50:02.201Z,28.55
2023-01-26T10:55:02.243Z,31.15
2023-01-26T11:00:02.273Z,28.13
2023-01-26T11:05:02.331Z,29.88
2023-01-26T11:10:02.368Z,31.95
2023-01-26T11:15:02.484Z,29.00
2023-01-26T11:20:12.390Z,0
2023-01-26T11:25:02.375Z,28.67
2023-01-26T11:30:02.354Z,28.25
2023-01-26T11:35:02.276Z,40.08
2023-01-26T11:40:02.229Z,38.50
2023-01-26T11:45:02.214Z,39.17
2023-01-26T11:50:02.204Z,42.60
2023-01-26T11:55:02.180Z,44.47
2023-01-26T12:00:02.215Z,40.15
2023-01-26T12:05:02.470Z,58.15
2023-01-26T12:10:02.724Z,38.75
2023-01-26T12:15:04.314Z,46.13
2023-01-26T12:20:02.827Z,28.95
2023-01-26T12:25:28.565Z,40.90
2023-01-26T12:30:02.788Z,36.25
2023-01-26T12:35:02.688Z,33.03
2023-01-26T12:40:02.789Z,27.50
2023-01-26T12:45:02.763Z,32.40
2023-01-26T12:50:02.765Z,30.33
2023-01-26T12:55:02.741Z,29.85
2023-01-26T13:00:02.686Z,32.15
2023-01-26T13:05:02.745Z,24.63
2023-01-26T13:10:02.714Z,29.10
2023-01-26T13:15:03.484Z,21.45
2023-01-26T13:20:02.328Z,17.40
2023-01-26T13:25:02.287Z,25.67
2023-01-26T13:30:02.267Z,20.02
2023-01-26T13:35:05.425Z,21.55
2023-01-26T13:40:02.641Z,20.02
2023-01-26T13:45:02.597Z,21.27
2023-01-26T13:50:02.539Z,23.75
2023-01-26T13:55:02.534Z,19.42
2023-01-26T14:00:02.462Z,23.85
2023-01-26T14:05:02.358Z,16.70
2023-01-26T14:10:02.420Z,17.60
2023-01-26T14:15:02.387Z,27.60
2023-01-26T14:20:02.378Z,18.63
2023-01-26T14:25:02.368Z,15.43
2023-01-26T14:30:02.326Z,17.88
2023-01-26T14:35:02.208Z,14.45
2023-01-26T14:40:12.538Z,0
2023-01-26T14:45:02.677Z,24.33
2023-01-26T14:50:02.645Z,20.00
2023-01-26T14:55:02.625Z,22.45
2023-01-26T15:00:02.537Z,24.42
2023-01-26T15:05:02.496Z,20.58
2023-01-26T15:10:02.468Z,15.45
2023-01-26T15:15:02.433Z,13.93
2023-01-26T15:20:02.500Z,12.57
2023-01-26T15:25:02.498Z,16.25
2023-01-26T15:30:02.536Z,12.18
2023-01-26T15:35:02.411Z,15.32
2023-01-26T15:40:02.516Z,12.60
2023-01-26T15:45:02.646Z,13.98
2023-01-26T15:50:02.513Z,17.88
2023-01-26T15:55:03.153Z,19.13
2023-01-26T16:00:02.876Z,15.55
2023-01-26T16:05:03.029Z,12.75
2023-01-26T16:10:02.551Z,19.33
2023-01-26T16:15:02.869Z,11.98
2023-01-26T16:20:03.559Z,15.60
2023-01-26T16:25:02.894Z,14.38
2023-01-26T16:30:04.016Z,15.32
2023-01-26T16:35:02.847Z,17.58
2023-01-26T16:40:03.518Z,17.50
2023-01-26T16:45:04.735Z,13.82
2023-01-26T16:50:03.828Z,9.63
2023-01-26T16:55:03.123Z,7.63
2023-01-26T17:00:07.674Z,16.70
2023-01-26T17:05:04.348Z,13.00
2023-01-26T17:10:02.772Z,14.10
2023-01-26T17:15:02.854Z,12.85
2023-01-26T17:20:18.050Z,5.30
2023-01-26T17:25:02.584Z,8.05
2023-01-26T17:30:03.224Z,9.02
2023-01-26T17:35:02.460Z,5.00
2023-01-26T17:40:03.877Z,5.78
2023-01-26T17:45:05.675Z,10.85
2023-01-26T17:50:04.133Z,8.02
2023-01-26T17:50:35.212Z,8.02
2023-01-26T17:51:12.349Z,8.02
2023-01-26T17:55:06.381Z,8.20
2023-01-26T18:00:03.954Z,10.40
2023-01-26T18:05:02.229Z,10.10
2023-01-26T18:10:02.662Z,11.85
2023-01-26T18:15:06.066Z,7.10
2023-01-26T18:20:07.234Z,4.22
2023-01-26T18:25:02.706Z,7.85
2023-01-26T18:30:04.385Z,9.00
2023-01-26T18:35:04.054Z,8.40
2023-01-26T18:40:07.123Z,8.82
2023-01-26T18:45:02.341Z,4.03
2023-01-26T18:50:08.029Z,5.35
2023-01-26T18:55:02.866Z,7.38
2023-01-26T19:00:04.037Z,8.07
2023-01-26T19:05:03.984Z,9.00
2023-01-26T19:10:05.016Z,8.02
2023-01-26T19:15:02.896Z,6.10
2023-01-26T19:20:05.251Z,5.88
2023-01-26T19:25:03.146Z,9.88
2023-01-26T19:30:03.368Z,10.45
2023-01-26T19:35:05.191Z,6.53
2023-01-26T19:40:02.548Z,7.90
2023-01-26T19:45:03.969Z,5.38
2023-01-26T19:50:13.917Z,6.13
2023-01-26T19:55:03.030Z,4.65
2023-01-26T20:00:02.844Z,12.57
2023-01-26T20:05:03.299Z,5.35
2023-01-26T20:10:02.451Z,6.85
2023-01-26T20:15:03.036Z,8.88
2023-01-26T20:20:02.296Z,11.15
2023-01-26T20:25:02.383Z,8.95
2023-01-26T20:30:03.369Z,11.27
2023-01-26T20:35:02.335Z,7.03
2023-01-26T20:40:02.555Z,6.50
2023-01-26T20:45:03.148Z,7.70
2023-01-26T20:50:02.336Z,8.20
2023-01-26T20:55:03.437Z,10.63
2023-01-26T21:00:03.406Z,7.10
2023-01-26T21:05:04.569Z,7.03
2023-01-26T21:10:03.020Z,4.85
2023-01-26T21:15:03.617Z,7.25
2023-01-26T21:20:03.531Z,14.40
2023-01-26T21:25:02.742Z,7.30
2023-01-26T21:30:04.311Z,7.65
2023-01-26T21:35:04.840Z,8.05
2023-01-26T21:40:03.175Z,5.30
2023-01-26T21:45:03.523Z,6.22
2023-01-26T21:50:03.652Z,4.10
2023-01-26T21:55:03.293Z,7.35
2023-01-26T22:00:02.850Z,3.08
2023-01-26T22:05:15.691Z,7.45
2023-01-26T22:10:08.581Z,7.95
2023-01-26T22:15:08.562Z,5.97
2023-01-26T22:20:08.465Z,7.63
2023-01-26T22:25:08.309Z,5.05
2023-01-26T22:30:08.238Z,3.78
2023-01-26T22:35:08.118Z,8.70
2023-01-26T22:40:08.004Z,9.10
2023-01-26T22:45:07.922Z,5.68
2023-01-26T22:50:08.856Z,5.95
2023-01-26T22:55:08.735Z,6.60
2023-01-26T23:00:08.655Z,13.70
2023-01-26T23:05:08.543Z,7.38
2023-01-26T23:10:08.561Z,7.68
2023-01-26T23:15:08.460Z,4.07
2023-01-26T23:20:08.362Z,5.30
2023-01-26T23:25:08.268Z,2.30
2023-01-26T23:30:08.154Z,4.97
2023-01-26T23:35:08.093Z,6.13
2023-01-26T23:40:07.997Z,4.65
2023-01-26T23:45:07.871Z,4.07
2023-01-26T23:50:08.783Z,7.88
2023-01-26T23:55:08.623Z,8.52
