createdAt,value
2017-08-11T00:00:14.939Z,90.50
2017-08-11T00:02:42.486Z,90.50
2017-08-11T00:05:11.065Z,90.40
2017-08-11T00:07:38.627Z,90.60
2017-08-11T00:10:06.191Z,90.50
2017-08-11T00:12:34.178Z,90.40
2017-08-11T00:15:01.805Z,90.30
2017-08-11T00:17:29.342Z,90.30
2017-08-11T00:19:56.918Z,90.10
2017-08-11T00:22:24.455Z,90.10
2017-08-11T00:24:52.021Z,90.30
2017-08-11T00:27:19.985Z,90.10
2017-08-11T00:29:48.181Z,90.10
2017-08-11T00:32:16.654Z,90.10
2017-08-11T00:34:44.194Z,90.00
2017-08-11T00:37:12.513Z,90.10
2017-08-11T00:39:40.849Z,90.10
2017-08-11T00:42:09.195Z,90.10
2017-08-11T00:44:36.739Z,90.10
2017-08-11T00:47:05.727Z,90.10
2017-08-11T00:49:33.368Z,90.30
2017-08-11T00:52:00.935Z,90.40
2017-08-11T00:54:28.485Z,90.30
2017-08-11T00:56:56.118Z,90.40
2017-08-11T00:59:23.650Z,90.40
2017-08-11T01:01:51.184Z,90.40
2017-08-11T01:04:19.502Z,90.40
2017-08-11T01:06:47.083Z,90.40
2017-08-11T01:09:14.798Z,90.40
2017-08-11T01:11:43.097Z,90.50
2017-08-11T01:14:10.664Z,90.50
2017-08-11T01:16:38.199Z,90.40
2017-08-11T01:19:06.529Z,90.40
2017-08-11T01:21:34.068Z,90.40
2017-08-11T01:24:01.628Z,90.30
2017-08-11T01:26:29.175Z,90.10
2017-08-11T01:28:56.753Z,90.10
2017-08-11T01:31:25.044Z,90.10
2017-08-11T01:33:53.560Z,90.00
2017-08-11T01:36:21.110Z,90.20
2017-08-11T01:38:49.566Z,90.30
2017-08-11T01:41:17.889Z,90.20
2017-08-11T01:43:45.429Z,90.20
2017-08-11T01:46:12.991Z,90.40
2017-08-11T01:48:40.527Z,90.60
2017-08-11T01:51:08.252Z,90.40
2017-08-11T01:53:35.792Z,90.40
2017-08-11T01:56:03.343Z,90.30
2017-08-11T01:58:31.661Z,90.30
2017-08-11T02:00:59.206Z,90.30
2017-08-11T02:03:26.739Z,90.20
2017-08-11T02:05:54.307Z,90.40
2017-08-11T02:08:22.632Z,90.00
2017-08-11T02:10:50.175Z,90.00
2017-08-11T02:13:17.733Z,90.10
2017-08-11T02:15:46.030Z,89.30
2017-08-11T02:18:13.589Z,89.20
2017-08-11T02:20:41.988Z,89.70
2017-08-11T02:23:09.543Z,89.70
2017-08-11T02:25:37.082Z,89.80
2017-08-11T02:28:04.646Z,89.90
2017-08-11T02:30:32.203Z,90.00
2017-08-11T02:32:59.772Z,90.00
2017-08-11T02:35:27.289Z,90.30
2017-08-11T02:37:54.860Z,90.40
2017-08-11T02:40:22.434Z,90.70
2017-08-11T02:42:50.973Z,90.70
2017-08-11T02:45:18.532Z,90.70
2017-08-11T02:47:46.849Z,90.80
2017-08-11T02:50:14.389Z,90.80
2017-08-11T02:52:42.684Z,91.00
2017-08-11T02:55:10.244Z,91.00
2017-08-11T02:57:39.362Z,90.90
2017-08-11T03:00:06.917Z,90.90
2017-08-11T03:02:34.438Z,91.00
2017-08-11T03:05:01.994Z,91.20
2017-08-11T03:07:29.532Z,91.60
2017-08-11T03:09:57.104Z,91.30
2017-08-11T03:12:24.659Z,91.30
2017-08-11T03:14:52.218Z,91.40
2017-08-11T03:17:19.783Z,91.40
2017-08-11T03:19:47.320Z,91.60
2017-08-11T03:22:14.908Z,91.70
2017-08-11T03:24:42.441Z,91.80
2017-08-11T03:27:10.047Z,91.90
2017-08-11T03:29:37.588Z,91.80
2017-08-11T03:32:05.126Z,91.90
2017-08-11T03:34:33.556Z,91.90
2017-08-11T03:37:01.110Z,91.90
2017-08-11T03:39:28.650Z,92.00
2017-08-11T03:41:57.065Z,92.00
2017-08-11T03:44:24.652Z,91.90
2017-08-11T03:46:52.202Z,91.90
2017-08-11T03:49:19.763Z,92.00
2017-08-11T03:51:47.319Z,91.90
2017-08-11T03:54:14.873Z,91.90
2017-08-11T03:56:42.419Z,91.90
2017-08-11T03:59:10.849Z,92.00
2017-08-11T04:01:38.824Z,92.00
2017-08-11T04:04:06.389Z,92.00
2017-08-11T04:06:33.919Z,91.90
2017-08-11T04:09:01.492Z,91.90
2017-08-11T04:11:29.037Z,91.90
2017-08-11T04:13:56.621Z,91.80
2017-08-11T04:16:24.149Z,91.90
2017-08-11T04:18:51.690Z,91.90
2017-08-11T04:21:19.247Z,92.00
2017-08-11T04:23:46.773Z,91.90
2017-08-11T04:26:14.321Z,92.00
2017-08-11T04:28:41.857Z,92.10
2017-08-11T04:31:09.416Z,92.10
2017-08-11T04:33:36.948Z,92.20
2017-08-11T04:36:04.524Z,92.20
2017-08-11T04:38:32.057Z,92.20
2017-08-11T04:40:59.616Z,92.10
2017-08-11T04:43:31.129Z,92.10
2017-08-11T04:45:58.683Z,92.00
2017-08-11T04:48:26.218Z,92.00
2017-08-11T04:50:55.493Z,91.90
2017-08-11T04:53:23.879Z,91.60
2017-08-11T04:55:51.476Z,91.60
2017-08-11T04:58:19.205Z,91.60
2017-08-11T05:00:46.785Z,91.60
2017-08-11T05:03:14.358Z,91.30
2017-08-11T05:05:42.883Z,91.20
2017-08-11T05:08:10.522Z,91.30
2017-08-11T05:10:38.878Z,90.80
2017-08-11T05:13:07.196Z,90.80
2017-08-11T05:15:36.393Z,90.80
2017-08-11T05:18:03.984Z,90.80
2017-08-11T05:20:32.654Z,90.90
2017-08-11T05:23:00.227Z,90.90
2017-08-11T05:25:27.754Z,91.10
2017-08-11T05:27:56.099Z,89.90
2017-08-11T05:30:23.643Z,89.80
2017-08-11T05:32:53.453Z,89.60
2017-08-11T05:35:21.023Z,90.00
2017-08-11T05:37:49.197Z,89.40
2017-08-11T05:40:16.783Z,89.30
2017-08-11T05:42:44.327Z,89.30
2017-08-11T05:45:11.901Z,89.30
2017-08-11T05:47:39.425Z,89.40
2017-08-11T05:50:07.004Z,89.50
2017-08-11T05:52:34.542Z,89.10
2017-08-11T05:55:02.893Z,88.90
2017-08-11T05:57:30.445Z,88.90
2017-08-11T05:59:58.420Z,89.50
2017-08-11T06:02:25.976Z,88.80
2017-08-11T06:04:53.535Z,86.40
2017-08-11T06:07:21.065Z,86.40
2017-08-11T06:09:49.374Z,84.70
2017-08-11T06:12:16.953Z,84.60
2017-08-11T06:14:44.552Z,85.60
2017-08-11T06:17:12.122Z,85.60
2017-08-11T06:19:39.664Z,85.40
2017-08-11T06:22:07.239Z,84.70
2017-08-11T06:24:34.784Z,84.90
2017-08-11T06:27:02.361Z,85.60
2017-08-11T06:29:29.917Z,86.10
2017-08-11T06:31:57.490Z,85.90
2017-08-11T06:34:25.034Z,86.30
2017-08-11T06:36:52.600Z,85.60
2017-08-11T06:39:20.125Z,83.90
2017-08-11T06:41:48.426Z,86.00
2017-08-11T06:44:16.011Z,85.90
2017-08-11T06:46:43.592Z,85.60
2017-08-11T06:49:11.156Z,85.90
2017-08-11T06:51:39.685Z,85.70
2017-08-11T06:54:08.030Z,86.30
2017-08-11T06:56:35.575Z,86.20
2017-08-11T06:59:03.142Z,86.50
2017-08-11T07:01:30.678Z,86.20
2017-08-11T07:03:58.238Z,86.30
2017-08-11T07:06:26.533Z,86.70
2017-08-11T07:08:54.114Z,86.60
2017-08-11T07:11:21.643Z,86.40
2017-08-11T07:13:49.970Z,85.90
2017-08-11T07:16:17.520Z,85.90
2017-08-11T07:18:45.046Z,86.40
2017-08-11T07:21:13.359Z,88.50
2017-08-11T07:23:40.896Z,88.40
2017-08-11T07:26:08.473Z,88.20
2017-08-11T07:28:36.014Z,87.50
2017-08-11T07:31:03.564Z,88.20
2017-08-11T07:33:32.766Z,87.30
2017-08-11T07:36:00.329Z,88.00
2017-08-11T07:38:27.865Z,88.00
2017-08-11T07:40:55.464Z,88.20
2017-08-11T07:43:23.778Z,86.70
2017-08-11T07:45:51.595Z,86.80
2017-08-11T07:48:19.159Z,86.70
2017-08-11T07:50:46.711Z,86.70
2017-08-11T07:53:14.273Z,87.20
2017-08-11T07:55:41.793Z,87.30
2017-08-11T07:58:10.120Z,87.30
2017-08-11T08:00:37.659Z,87.20
2017-08-11T08:03:05.223Z,87.10
2017-08-11T08:05:32.753Z,87.20
2017-08-11T08:08:00.304Z,85.90
2017-08-11T08:10:27.846Z,84.60
2017-08-11T08:12:55.422Z,83.20
2017-08-11T08:15:22.951Z,82.50
2017-08-11T08:17:50.519Z,81.60
2017-08-11T08:20:18.058Z,81.60
2017-08-11T08:22:46.365Z,82.00
2017-08-11T08:25:13.914Z,82.00
2017-08-11T08:27:42.211Z,78.40
2017-08-11T08:30:09.778Z,78.40
2017-08-11T08:32:37.364Z,79.70
2017-08-11T08:35:04.926Z,78.70
2017-08-11T08:37:32.461Z,79.80
2017-08-11T08:40:00.006Z,80.80
2017-08-11T08:42:28.298Z,80.10
2017-08-11T08:44:56.650Z,79.90
2017-08-11T08:47:24.186Z,79.80
2017-08-11T08:49:51.763Z,81.00
2017-08-11T08:52:19.301Z,80.00
2017-08-11T08:54:46.837Z,79.40
2017-08-11T08:57:16.164Z,80.10
2017-08-11T09:02:17.581Z,79.10
2017-08-11T09:04:45.126Z,78.70
2017-08-11T09:07:12.686Z,76.00
2017-08-11T09:09:40.219Z,78.20
2017-08-11T09:12:07.779Z,78.50
2017-08-11T09:14:35.319Z,79.60
2017-08-11T09:17:02.894Z,79.20
2017-08-11T09:19:31.188Z,78.30
2017-08-11T09:21:59.494Z,80.00
2017-08-11T09:24:40.010Z,80.00
2017-08-11T09:27:20.377Z,78.40
2017-08-11T09:29:59.669Z,75.70
2017-08-11T09:32:39.042Z,73.80
2017-08-11T09:35:18.578Z,70.80
2017-08-11T09:37:46.160Z,71.50
2017-08-11T09:40:14.461Z,72.30
2017-08-11T09:42:42.006Z,72.00
2017-08-11T09:45:09.583Z,70.00
2017-08-11T09:47:37.127Z,69.40
2017-08-11T09:50:05.453Z,74.20
2017-08-11T09:52:32.980Z,73.40
2017-08-11T09:55:00.557Z,78.00
2017-08-11T09:57:28.126Z,74.10
2017-08-11T09:59:55.717Z,80.40
2017-08-11T10:02:23.281Z,78.70
2017-08-11T10:04:50.870Z,82.50
2017-08-11T10:07:18.409Z,79.30
2017-08-11T10:09:46.007Z,80.10
2017-08-11T10:12:13.566Z,83.40
2017-08-11T10:14:41.131Z,82.30
2017-08-11T10:17:08.713Z,82.60
2017-08-11T10:19:37.061Z,83.60
2017-08-11T10:22:04.638Z,82.90
2017-08-11T10:24:32.204Z,84.50
2017-08-11T10:26:59.793Z,83.40
2017-08-11T10:29:28.107Z,82.60
2017-08-11T10:31:55.683Z,82.50
2017-08-11T10:34:23.213Z,81.70
2017-08-11T10:36:50.789Z,81.60
2017-08-11T10:39:18.316Z,81.60
2017-08-11T10:41:45.894Z,83.90
2017-08-11T10:44:14.477Z,84.00
2017-08-11T10:46:43.593Z,84.30
2017-08-11T10:49:11.226Z,83.90
2017-08-11T10:51:38.778Z,85.00
2017-08-11T10:54:06.353Z,85.00
2017-08-11T10:56:33.925Z,84.80
2017-08-11T10:59:01.499Z,83.70
2017-08-11T11:01:30.072Z,83.70
2017-08-11T11:03:57.636Z,83.60
2017-08-11T11:06:25.199Z,85.30
2017-08-11T11:08:52.753Z,83.40
2017-08-11T11:11:20.366Z,83.80
2017-08-11T11:13:47.957Z,83.70
2017-08-11T11:16:18.244Z,85.30
2017-08-11T11:18:49.555Z,84.80
2017-08-11T11:21:17.154Z,84.70
2017-08-11T11:23:49.560Z,84.60
2017-08-11T11:26:17.140Z,83.90
2017-08-11T11:28:44.714Z,84.70
2017-08-11T11:31:12.296Z,84.80
2017-08-11T11:33:39.848Z,84.20
2017-08-11T11:36:08.600Z,83.70
2017-08-11T11:38:36.174Z,82.60
2017-08-11T11:41:04.521Z,79.30
2017-08-11T11:43:32.062Z,79.40
2017-08-11T11:45:59.675Z,79.40
2017-08-11T11:48:28.024Z,75.90
2017-08-11T11:50:55.645Z,77.10
2017-08-11T11:53:23.960Z,73.90
2017-08-11T11:55:51.489Z,73.90
2017-08-11T11:58:19.876Z,76.00
2017-08-11T12:00:47.406Z,75.70
2017-08-11T12:03:14.990Z,76.00
2017-08-11T12:05:45.395Z,78.30
2017-08-11T12:08:12.997Z,79.70
2017-08-11T12:10:40.579Z,82.20
2017-08-11T12:13:08.151Z,79.90
2017-08-11T12:15:35.702Z,79.90
2017-08-11T12:18:11.873Z,81.20
2017-08-11T12:20:39.506Z,82.00
2017-08-11T12:23:07.094Z,80.50
2017-08-11T12:25:34.657Z,79.90
2017-08-11T12:28:02.212Z,81.00
2017-08-11T12:30:29.805Z,78.30
2017-08-11T12:32:57.347Z,76.30
2017-08-11T12:35:25.734Z,79.60
2017-08-11T12:37:54.051Z,80.70
2017-08-11T12:40:22.050Z,80.70
2017-08-11T12:42:53.528Z,77.60
2017-08-11T12:45:21.351Z,79.60
2017-08-11T12:47:49.025Z,78.50
2017-08-11T12:50:16.601Z,75.30
2017-08-11T12:52:44.179Z,73.80
2017-08-11T12:55:15.384Z,72.40
2017-08-11T12:57:42.979Z,71.90
2017-08-11T13:00:10.560Z,72.80
2017-08-11T13:02:38.148Z,71.50
2017-08-11T13:05:06.481Z,70.00
2017-08-11T13:07:34.067Z,69.80
2017-08-11T13:10:01.618Z,65.00
2017-08-11T13:12:29.189Z,67.80
2017-08-11T13:14:56.775Z,68.40
2017-08-11T13:17:24.347Z,69.00
2017-08-11T13:19:51.926Z,74.90
2017-08-11T13:22:20.249Z,74.20
2017-08-11T13:24:47.825Z,73.70
2017-08-11T13:27:15.362Z,74.90
2017-08-11T13:29:42.913Z,73.40
2017-08-11T13:32:10.493Z,78.10
2017-08-11T13:34:38.047Z,76.90
2017-08-11T13:37:05.654Z,80.20
2017-08-11T13:39:33.833Z,81.30
2017-08-11T13:42:01.440Z,79.60
2017-08-11T13:44:29.771Z,81.90
2017-08-11T13:46:57.403Z,81.90
2017-08-11T13:49:24.949Z,83.40
2017-08-11T13:51:53.300Z,85.00
2017-08-11T13:54:20.847Z,85.00
2017-08-11T13:56:48.433Z,84.80
2017-08-11T13:59:15.996Z,82.90
2017-08-11T14:01:43.536Z,84.20
2017-08-11T14:04:11.113Z,82.50
2017-08-11T14:06:38.694Z,83.80
2017-08-11T14:09:06.271Z,83.50
2017-08-11T14:11:33.864Z,84.90
2017-08-11T14:14:01.456Z,85.30
2017-08-11T14:16:29.004Z,85.10
2017-08-11T14:18:56.594Z,85.20
2017-08-11T14:21:24.167Z,86.10
2017-08-11T14:23:57.363Z,85.20
2017-08-11T14:26:24.927Z,86.20
2017-08-11T14:28:52.531Z,86.10
2017-08-11T14:31:20.130Z,86.50
2017-08-11T14:33:47.691Z,85.90
2017-08-11T14:36:15.259Z,86.50
2017-08-11T14:38:43.048Z,86.80
2017-08-11T14:41:10.607Z,87.60
2017-08-11T14:43:38.185Z,87.80
2017-08-11T14:46:05.787Z,87.30
2017-08-11T14:48:33.336Z,88.20
2017-08-11T14:51:00.913Z,88.30
2017-08-11T14:53:28.456Z,86.80
2017-08-11T14:55:56.026Z,87.60
2017-08-11T14:58:23.581Z,87.50
2017-08-11T15:00:51.935Z,87.30
2017-08-11T15:03:19.703Z,87.30
2017-08-11T15:05:47.279Z,87.60
2017-08-11T15:08:14.839Z,87.70
2017-08-11T15:10:42.554Z,87.30
2017-08-11T15:13:10.138Z,86.60
2017-08-11T15:15:37.692Z,86.60
2017-08-11T15:18:05.259Z,86.80
2017-08-11T15:20:32.822Z,86.90
2017-08-11T15:23:00.415Z,86.80
2017-08-11T15:25:28.394Z,85.90
2017-08-11T15:27:56.001Z,84.10
2017-08-11T15:30:23.568Z,83.30
2017-08-11T15:32:51.159Z,81.70
2017-08-11T15:35:18.714Z,79.90
2017-08-11T15:37:46.277Z,80.30
2017-08-11T15:40:13.867Z,79.20
2017-08-11T15:42:42.626Z,81.90
2017-08-11T15:45:10.226Z,81.80
2017-08-11T15:47:38.798Z,82.00
2017-08-11T15:50:06.448Z,81.90
2017-08-11T15:52:33.997Z,81.90
2017-08-11T15:55:01.613Z,80.90
2017-08-11T16:03:16.330Z,81.80
2017-08-11T16:05:43.894Z,82.50
2017-08-11T16:08:11.483Z,80.00
2017-08-11T16:10:39.174Z,79.60
2017-08-11T16:13:07.496Z,78.50
2017-08-11T16:15:35.073Z,78.40
2017-08-11T16:18:02.660Z,78.10
2017-08-11T16:20:30.323Z,78.20
2017-08-11T16:22:57.922Z,77.40
2017-08-11T16:25:25.477Z,76.00
2017-08-11T16:27:53.108Z,74.70
2017-08-11T16:30:21.042Z,76.50
2017-08-11T16:32:48.634Z,75.90
2017-08-11T16:35:16.190Z,76.30
2017-08-11T16:37:43.822Z,77.40
2017-08-11T16:40:11.360Z,74.90
2017-08-11T16:42:38.935Z,74.40
2017-08-11T16:45:06.523Z,73.90
2017-08-11T16:47:34.066Z,72.40
2017-08-11T16:50:01.647Z,72.50
2017-08-11T16:52:29.200Z,70.50
2017-08-11T16:54:56.756Z,71.40
2017-08-11T16:57:24.330Z,68.40
2017-08-11T16:59:51.870Z,69.70
2017-08-11T17:02:19.434Z,70.10
2017-08-11T17:04:47.007Z,70.50
2017-08-11T17:07:14.557Z,71.70
2017-08-11T17:09:42.133Z,73.50
2017-08-11T17:12:09.720Z,72.90
2017-08-11T17:14:38.983Z,73.40
2017-08-11T17:17:06.671Z,73.20
2017-08-11T17:19:34.236Z,73.20
2017-08-11T17:22:02.593Z,73.10
2017-08-11T17:24:30.144Z,73.10
2017-08-11T17:26:57.737Z,74.70
2017-08-11T17:29:25.325Z,75.00
2017-08-11T17:31:52.886Z,75.70
2017-08-11T17:34:20.446Z,76.30
2017-08-11T17:36:48.112Z,77.40
2017-08-11T17:39:15.661Z,77.90
2017-08-11T17:41:43.274Z,77.40
2017-08-11T17:44:10.818Z,78.70
2017-08-11T17:46:38.354Z,79.30
2017-08-11T17:49:05.937Z,80.80
2017-08-11T17:51:33.493Z,81.70
2017-08-11T17:54:01.052Z,81.80
2017-08-11T17:56:29.091Z,81.60
2017-08-11T17:58:57.450Z,81.50
2017-08-11T18:01:25.888Z,81.50
2017-08-11T18:03:53.466Z,82.70
2017-08-11T18:06:22.344Z,82.90
2017-08-11T18:08:53.324Z,82.40
2017-08-11T18:11:20.914Z,82.90
2017-08-11T18:13:48.519Z,82.20
2017-08-11T18:16:16.096Z,81.80
2017-08-11T18:18:43.680Z,82.90
2017-08-11T18:21:11.237Z,81.80
2017-08-11T18:23:38.776Z,82.30
2017-08-11T18:26:06.353Z,82.40
2017-08-11T18:28:33.895Z,82.30
2017-08-11T18:31:02.246Z,82.20
2017-08-11T18:33:29.827Z,82.10
2017-08-11T18:35:58.171Z,82.20
2017-08-11T18:38:25.724Z,82.10
2017-08-11T18:40:53.281Z,82.30
2017-08-11T18:43:20.845Z,82.70
2017-08-11T18:45:48.404Z,82.50
2017-08-11T18:48:16.038Z,82.50
2017-08-11T18:50:44.476Z,83.00
2017-08-11T18:53:12.140Z,82.90
2017-08-11T18:55:39.718Z,83.10
2017-08-11T18:58:07.266Z,83.10
2017-08-11T19:00:34.829Z,83.30
2017-08-11T19:03:02.404Z,84.00
2017-08-11T19:05:30.801Z,83.50
2017-08-11T19:07:58.364Z,83.80
2017-08-11T19:10:25.944Z,84.00
2017-08-11T19:12:53.514Z,84.10
2017-08-11T19:15:21.060Z,83.80
2017-08-11T19:17:49.534Z,84.10
2017-08-11T19:20:17.137Z,84.10
2017-08-11T19:22:44.701Z,83.70
2017-08-11T19:25:15.365Z,83.80
2017-08-11T19:27:45.837Z,83.70
2017-08-11T19:30:16.859Z,84.00
2017-08-11T19:32:44.447Z,84.30
2017-08-11T19:35:14.868Z,84.30
2017-08-11T19:37:43.564Z,84.50
2017-08-11T19:40:11.719Z,84.70
2017-08-11T19:42:40.767Z,85.30
2017-08-11T19:45:09.133Z,85.90
2017-08-11T19:47:36.727Z,86.00
2017-08-11T19:50:05.999Z,86.20
2017-08-11T19:52:35.097Z,87.00
2017-08-11T19:55:03.490Z,87.60
2017-08-11T19:57:32.086Z,88.20
2017-08-11T19:59:59.652Z,89.00
2017-08-11T20:02:27.222Z,89.60
2017-08-11T20:04:55.886Z,89.60
2017-08-11T20:07:23.421Z,89.50
2017-08-11T20:09:50.961Z,89.50
2017-08-11T20:12:18.505Z,89.50
2017-08-11T20:14:46.069Z,89.50
2017-08-11T20:17:13.608Z,88.90
2017-08-11T20:19:41.168Z,88.20
2017-08-11T20:22:08.731Z,87.60
2017-08-11T20:24:36.666Z,87.90
2017-08-11T20:27:04.255Z,88.10
2017-08-11T20:29:32.842Z,87.90
2017-08-11T20:32:01.345Z,87.90
2017-08-11T20:34:28.914Z,87.70
2017-08-11T20:36:56.853Z,87.40
2017-08-11T20:39:24.455Z,88.00
2017-08-11T20:41:52.025Z,88.30
2017-08-11T20:44:19.566Z,87.70
2017-08-11T20:46:47.110Z,88.10
2017-08-11T20:49:15.442Z,88.40
2017-08-11T20:51:42.996Z,88.40
2017-08-11T20:54:10.581Z,89.10
2017-08-11T20:56:38.115Z,89.10
2017-08-11T20:59:05.689Z,89.40
2017-08-11T21:01:33.246Z,89.30
2017-08-11T21:04:01.424Z,89.30
2017-08-11T21:06:28.954Z,89.30
2017-08-11T21:08:56.508Z,89.40
2017-08-11T21:11:24.044Z,89.50
2017-08-11T21:13:51.582Z,89.70
2017-08-11T21:16:19.166Z,89.30
2017-08-11T21:18:46.719Z,89.70
2017-08-11T21:21:15.138Z,89.70
2017-08-11T21:23:43.461Z,89.30
2017-08-11T21:26:11.051Z,89.30
2017-08-11T21:28:38.594Z,89.40
2017-08-11T21:31:06.173Z,89.40
2017-08-11T21:33:33.717Z,89.40
2017-08-11T21:36:01.277Z,89.40
2017-08-11T21:38:28.827Z,89.40
2017-08-11T21:40:56.374Z,89.30
2017-08-11T21:43:23.921Z,90.10
2017-08-11T21:45:51.472Z,90.10
2017-08-11T21:48:19.035Z,90.20
2017-08-11T21:50:46.585Z,90.20
2017-08-11T21:53:14.210Z,90.10
2017-08-11T21:55:42.520Z,90.60
2017-08-11T21:58:10.078Z,90.50
2017-08-11T22:00:38.499Z,90.60
2017-08-11T22:03:06.070Z,90.40
2017-08-11T22:05:33.596Z,90.30
2017-08-11T22:08:01.156Z,90.20
2017-08-11T22:10:29.442Z,90.10
2017-08-11T22:12:57.002Z,90.10
2017-08-11T22:15:24.549Z,90.00
2017-08-11T22:17:52.124Z,90.00
2017-08-11T22:20:20.424Z,89.50
2017-08-11T22:22:47.993Z,89.50
2017-08-11T22:25:15.581Z,89.60
2017-08-11T22:27:43.127Z,89.60
2017-08-11T22:30:11.153Z,89.50
2017-08-11T22:32:38.693Z,89.50
2017-08-11T22:37:40.034Z,89.60
2017-08-11T22:40:08.177Z,89.60
2017-08-11T22:42:35.734Z,89.50
2017-08-11T22:45:03.662Z,89.40
2017-08-11T22:47:31.198Z,89.10
2017-08-11T22:49:59.531Z,89.50
2017-08-11T22:52:27.091Z,89.50
2017-08-11T22:54:54.646Z,89.20
2017-08-11T22:57:22.203Z,89.20
2017-08-11T22:59:49.809Z,89.40
2017-08-11T23:02:17.844Z,89.40
2017-08-11T23:04:45.411Z,89.40
2017-08-11T23:07:12.941Z,89.40
2017-08-11T23:09:40.519Z,88.80
2017-08-11T23:12:08.075Z,89.20
2017-08-11T23:14:36.404Z,88.20
2017-08-11T23:17:03.941Z,88.80
2017-08-11T23:19:32.402Z,88.00
2017-08-11T23:22:00.761Z,88.10
2017-08-11T23:24:29.084Z,88.00
2017-08-11T23:26:56.642Z,87.90
2017-08-11T23:29:24.174Z,88.00
2017-08-11T23:31:51.726Z,87.60
2017-08-11T23:34:19.281Z,87.50
2017-08-11T23:36:46.846Z,87.60
2017-08-11T23:39:14.385Z,88.20
2017-08-11T23:41:41.945Z,88.40
2017-08-11T23:44:09.499Z,88.90
2017-08-11T23:46:37.082Z,89.20
2017-08-11T23:49:04.689Z,89.80
2017-08-11T23:51:32.257Z,90.10
2017-08-11T23:53:59.844Z,90.40
2017-08-11T23:56:28.210Z,90.80
2017-08-11T23:58:55.761Z,90.80
