createdAt,value
2022-08-26T00:02:03.981Z,24.94
2022-08-26T00:04:50.935Z,24.95
2022-08-26T00:07:38.196Z,24.92
2022-08-26T00:10:25.870Z,24.89
2022-08-26T00:13:13.375Z,24.94
2022-08-26T00:16:01.158Z,24.82
2022-08-26T00:18:50.159Z,24.90
2022-08-26T00:21:37.580Z,24.88
2022-08-26T00:24:26.014Z,24.89
2022-08-26T00:27:12.915Z,24.91
2022-08-26T00:30:07.178Z,24.87
2022-08-26T00:32:55.060Z,24.84
2022-08-26T00:35:43.102Z,24.87
2022-08-26T00:38:32.291Z,24.77
2022-08-26T00:41:19.768Z,24.87
2022-08-26T00:44:08.049Z,24.79
2022-08-26T00:47:00.442Z,24.76
2022-08-26T00:49:48.110Z,24.75
2022-08-26T00:52:36.020Z,24.76
2022-08-26T00:55:38.054Z,24.80
2022-08-26T00:58:28.131Z,24.70
2022-08-26T01:01:16.057Z,24.62
2022-08-26T01:04:03.964Z,24.60
2022-08-26T01:06:53.824Z,24.63
2022-08-26T01:09:40.867Z,24.58
2022-08-26T01:12:31.854Z,24.60
2022-08-26T01:15:30.286Z,24.57
2022-08-26T01:18:20.727Z,24.57
2022-08-26T01:21:28.717Z,24.52
2022-08-26T01:24:17.330Z,24.40
2022-08-26T01:27:08.496Z,24.46
2022-08-26T01:29:55.473Z,24.44
2022-08-26T01:32:43.917Z,24.39
2022-08-26T01:35:31.091Z,24.36
2022-08-26T01:38:18.783Z,24.35
2022-08-26T01:41:16.188Z,24.33
2022-08-26T01:44:09.815Z,24.25
2022-08-26T01:46:58.714Z,24.27
2022-08-26T01:49:48.465Z,24.22
2022-08-26T01:52:41.432Z,24.21
2022-08-26T01:55:33.004Z,24.23
2022-08-26T01:58:54.125Z,24.19
2022-08-26T02:01:41.213Z,24.24
2022-08-26T02:04:36.615Z,24.15
2022-08-26T02:07:26.682Z,24.18
2022-08-26T02:10:15.539Z,24.10
2022-08-26T02:13:03.955Z,24.08
2022-08-26T02:15:52.305Z,24.13
2022-08-26T02:18:41.634Z,24.05
2022-08-26T02:21:30.531Z,24.04
2022-08-26T02:24:22.241Z,23.99
2022-08-26T02:27:10.578Z,23.98
2022-08-26T02:30:07.373Z,24.01
2022-08-26T02:32:54.939Z,24.03
2022-08-26T02:35:43.453Z,23.99
2022-08-26T02:38:30.446Z,24.01
2022-08-26T02:41:18.147Z,24.00
2022-08-26T02:44:07.198Z,24.00
2022-08-26T02:46:54.847Z,23.99
2022-08-26T02:49:47.461Z,23.99
2022-08-26T02:52:35.140Z,24.00
2022-08-26T02:55:22.103Z,24.02
2022-08-26T02:58:12.078Z,24.00
2022-08-26T03:00:59.649Z,24.03
2022-08-26T03:03:48.676Z,23.99
2022-08-26T03:06:37.236Z,23.92
2022-08-26T03:09:25.265Z,23.95
2022-08-26T03:12:12.605Z,23.95
2022-08-26T03:15:01.442Z,23.97
2022-08-26T03:17:50.237Z,23.95
2022-08-26T03:20:37.561Z,23.95
2022-08-26T03:23:25.265Z,23.92
2022-08-26T03:26:15.671Z,23.91
2022-08-26T03:29:22.008Z,23.85
2022-08-26T03:32:09.547Z,23.87
2022-08-26T03:34:58.003Z,23.89
2022-08-26T03:37:45.381Z,23.90
2022-08-26T03:40:33.908Z,23.87
2022-08-26T03:43:22.541Z,23.92
2022-08-26T03:46:12.289Z,23.94
2022-08-26T03:49:01.487Z,24.04
2022-08-26T03:51:48.397Z,24.00
2022-08-26T03:54:35.869Z,24.07
2022-08-26T03:57:22.800Z,24.05
2022-08-26T04:00:15.436Z,23.96
2022-08-26T04:03:05.556Z,23.72
2022-08-26T04:05:57.185Z,23.81
2022-08-26T04:08:45.206Z,23.76
2022-08-26T04:11:34.329Z,23.78
2022-08-26T04:14:24.087Z,23.88
2022-08-26T04:17:12.186Z,23.80
2022-08-26T04:19:59.113Z,23.87
2022-08-26T04:22:46.591Z,23.84
2022-08-26T04:25:33.549Z,23.77
2022-08-26T04:28:23.095Z,23.73
2022-08-26T04:31:14.912Z,23.67
2022-08-26T04:34:03.181Z,23.80
2022-08-26T04:36:51.454Z,23.66
2022-08-26T04:39:38.879Z,23.59
2022-08-26T04:42:26.438Z,23.60
2022-08-26T04:45:13.626Z,23.57
2022-08-26T04:48:01.346Z,23.66
2022-08-26T04:50:51.756Z,23.54
2022-08-26T04:53:38.830Z,23.43
2022-08-26T04:56:32.838Z,23.37
2022-08-26T04:59:20.333Z,23.30
2022-08-26T05:02:08.719Z,23.26
2022-08-26T05:04:56.413Z,23.19
2022-08-26T05:07:43.412Z,23.16
2022-08-26T05:10:30.382Z,23.02
2022-08-26T05:13:20.593Z,22.91
2022-08-26T05:16:11.671Z,22.85
2022-08-26T05:18:59.115Z,22.89
2022-08-26T05:21:48.477Z,22.92
2022-08-26T05:24:36.449Z,23.04
2022-08-26T05:27:25.101Z,23.04
2022-08-26T05:30:12.383Z,23.12
2022-08-26T05:32:59.454Z,23.07
2022-08-26T05:35:47.204Z,22.99
2022-08-26T05:38:34.833Z,22.97
2022-08-26T05:41:34.527Z,23.10
2022-08-26T05:44:23.937Z,23.07
2022-08-26T05:47:10.941Z,23.36
2022-08-26T05:49:57.911Z,23.42
2022-08-26T05:52:44.978Z,23.52
2022-08-26T05:55:33.277Z,23.45
2022-08-26T05:58:21.851Z,23.55
2022-08-26T06:01:14.423Z,23.52
2022-08-26T06:04:02.184Z,23.36
2022-08-26T06:06:49.166Z,23.29
2022-08-26T06:09:37.722Z,23.23
2022-08-26T06:12:25.582Z,23.02
2022-08-26T06:15:12.784Z,23.25
2022-08-26T06:18:02.529Z,23.30
2022-08-26T06:20:57.866Z,23.41
2022-08-26T06:24:04.504Z,23.32
2022-08-26T06:26:54.258Z,23.28
2022-08-26T06:29:41.894Z,23.32
2022-08-26T06:32:28.985Z,23.12
2022-08-26T06:35:16.439Z,23.02
2022-08-26T06:38:03.734Z,23.19
2022-08-26T06:40:54.945Z,23.42
2022-08-26T06:43:42.031Z,23.60
2022-08-26T06:46:29.879Z,23.48
2022-08-26T06:49:17.326Z,23.58
2022-08-26T06:52:04.699Z,23.68
2022-08-26T06:54:54.818Z,23.68
2022-08-26T06:57:41.856Z,23.50
2022-08-26T07:00:28.880Z,23.44
2022-08-26T07:03:15.907Z,23.34
2022-08-26T07:06:04.283Z,23.36
2022-08-26T07:08:54.005Z,23.41
2022-08-26T07:11:41.493Z,23.51
2022-08-26T07:14:28.512Z,23.58
2022-08-26T07:17:16.155Z,23.56
2022-08-26T07:20:07.060Z,23.74
2022-08-26T07:22:54.679Z,23.77
2022-08-26T07:25:42.643Z,23.75
2022-08-26T07:28:30.554Z,23.84
2022-08-26T07:31:18.707Z,23.78
2022-08-26T07:34:07.709Z,23.75
2022-08-26T07:36:55.269Z,23.73
2022-08-26T07:39:43.236Z,23.61
2022-08-26T07:42:30.432Z,23.71
2022-08-26T07:45:17.562Z,23.67
2022-08-26T07:48:05.340Z,23.74
2022-08-26T07:50:53.799Z,23.87
2022-08-26T07:53:41.058Z,23.67
2022-08-26T07:56:28.449Z,23.49
2022-08-26T07:59:17.234Z,23.58
2022-08-26T08:02:04.323Z,23.64
2022-08-26T08:04:52.391Z,23.74
2022-08-26T08:07:45.041Z,23.82
2022-08-26T08:10:34.048Z,23.88
2022-08-26T08:13:21.094Z,23.82
2022-08-26T08:16:12.498Z,23.75
2022-08-26T08:18:59.858Z,23.70
2022-08-26T08:21:47.267Z,23.64
2022-08-26T08:24:35.292Z,23.70
2022-08-26T08:27:24.077Z,23.54
2022-08-26T08:30:15.491Z,23.53
2022-08-26T08:33:09.735Z,23.58
2022-08-26T08:35:59.143Z,23.50
2022-08-26T08:38:46.371Z,23.75
2022-08-26T08:41:39.994Z,23.90
2022-08-26T08:47:32.193Z,23.80
2022-08-26T08:50:30.021Z,23.75
2022-08-26T08:53:37.832Z,23.64
2022-08-26T08:56:24.843Z,23.49
2022-08-26T08:59:26.356Z,23.52
2022-08-26T09:02:16.049Z,23.45
2022-08-26T09:05:15.077Z,23.40
2022-08-26T09:08:06.801Z,23.47
2022-08-26T09:11:01.003Z,23.49
2022-08-26T09:13:53.338Z,23.70
2022-08-26T09:16:40.353Z,23.83
2022-08-26T09:19:41.907Z,24.04
2022-08-26T09:22:36.000Z,23.91
2022-08-26T09:25:23.310Z,24.11
2022-08-26T09:28:16.367Z,24.02
2022-08-26T09:31:27.673Z,23.80
2022-08-26T09:34:28.105Z,23.62
2022-08-26T09:37:33.612Z,23.84
2022-08-26T09:40:31.083Z,23.94
2022-08-26T09:43:22.633Z,24.02
2022-08-26T09:46:18.745Z,24.19
2022-08-26T09:49:26.882Z,24.21
2022-08-26T09:52:17.820Z,24.15
2022-08-26T09:55:12.944Z,24.32
2022-08-26T09:58:08.928Z,24.13
2022-08-26T10:00:58.597Z,24.18
2022-08-26T10:03:47.138Z,24.34
2022-08-26T10:06:56.991Z,24.56
2022-08-26T10:09:44.885Z,24.89
2022-08-26T10:12:34.725Z,24.66
2022-08-26T10:15:25.469Z,24.96
2022-08-26T10:18:17.693Z,24.96
2022-08-26T10:21:10.973Z,24.81
2022-08-26T10:24:01.904Z,24.67
2022-08-26T10:27:03.929Z,24.74
2022-08-26T10:29:56.739Z,24.77
2022-08-26T10:33:05.256Z,24.84
2022-08-26T10:35:55.907Z,24.88
2022-08-26T10:38:44.290Z,25.14
2022-08-26T10:41:39.256Z,24.97
2022-08-26T10:44:31.068Z,25.04
2022-08-26T10:47:24.694Z,24.95
2022-08-26T10:50:12.792Z,25.32
2022-08-26T10:52:59.762Z,25.31
2022-08-26T10:55:49.914Z,25.16
2022-08-26T10:59:06.342Z,25.25
2022-08-26T11:02:08.812Z,25.37
2022-08-26T11:05:16.990Z,25.75
2022-08-26T11:08:30.714Z,25.98
2022-08-26T11:11:39.944Z,26.04
2022-08-26T11:14:38.560Z,26.06
2022-08-26T11:18:01.615Z,26.38
2022-08-26T11:20:48.799Z,26.43
2022-08-26T11:23:50.541Z,26.59
2022-08-26T11:26:56.418Z,26.76
2022-08-26T11:30:00.592Z,26.94
2022-08-26T11:32:57.330Z,27.16
2022-08-26T11:35:48.698Z,27.16
2022-08-26T11:38:40.808Z,26.96
2022-08-26T11:41:30.058Z,27.03
2022-08-26T11:44:20.128Z,27.17
2022-08-26T11:47:11.600Z,27.19
2022-08-26T11:50:10.439Z,27.14
2022-08-26T11:53:07.648Z,26.97
2022-08-26T11:55:56.903Z,27.01
2022-08-26T11:58:46.804Z,26.99
2022-08-26T12:01:40.078Z,26.95
2022-08-26T12:04:32.217Z,27.11
2022-08-26T12:07:24.563Z,27.20
2022-08-26T12:10:26.188Z,27.31
2022-08-26T12:13:27.030Z,27.34
2022-08-26T12:16:24.218Z,27.53
2022-08-26T12:19:32.697Z,27.41
2022-08-26T12:22:29.057Z,27.23
2022-08-26T12:25:22.936Z,27.37
2022-08-26T12:28:10.817Z,27.30
2022-08-26T12:31:05.058Z,27.24
2022-08-26T12:33:53.065Z,26.92
2022-08-26T12:36:49.120Z,26.95
2022-08-26T12:39:38.637Z,26.77
2022-08-26T12:42:42.347Z,27.04
2022-08-26T12:45:37.633Z,27.22
2022-08-26T12:48:33.932Z,27.25
2022-08-26T12:51:29.219Z,27.30
2022-08-26T12:54:17.907Z,27.36
2022-08-26T12:57:13.350Z,27.07
2022-08-26T13:00:31.563Z,27.06
2022-08-26T13:03:45.668Z,26.78
2022-08-26T13:06:34.851Z,26.91
2022-08-26T13:09:21.927Z,27.05
2022-08-26T13:12:08.997Z,27.12
2022-08-26T13:14:58.844Z,27.04
2022-08-26T13:17:45.921Z,27.05
2022-08-26T13:20:33.803Z,27.09
2022-08-26T13:23:23.483Z,27.10
2022-08-26T13:26:11.017Z,27.38
2022-08-26T13:29:02.017Z,27.37
2022-08-26T13:31:49.736Z,27.38
2022-08-26T13:34:37.671Z,27.63
2022-08-26T13:37:34.980Z,27.88
2022-08-26T13:40:22.490Z,27.76
2022-08-26T13:43:12.789Z,27.72
2022-08-26T13:46:00.969Z,27.78
2022-08-26T13:48:48.030Z,27.80
2022-08-26T13:51:36.211Z,27.80
2022-08-26T13:54:24.068Z,28.09
2022-08-26T13:57:11.117Z,28.11
2022-08-26T13:59:59.748Z,27.92
2022-08-26T14:02:47.988Z,28.12
2022-08-26T14:05:35.289Z,28.44
2022-08-26T14:08:23.355Z,28.27
2022-08-26T14:11:11.093Z,28.42
2022-08-26T14:13:58.151Z,28.22
2022-08-26T14:16:58.648Z,28.23
2022-08-26T14:19:49.293Z,28.05
2022-08-26T14:23:03.422Z,28.15
2022-08-26T14:25:52.470Z,28.02
2022-08-26T14:28:39.607Z,28.30
2022-08-26T14:31:29.535Z,28.37
2022-08-26T14:34:16.901Z,28.30
2022-08-26T14:37:07.211Z,28.34
2022-08-26T14:39:55.341Z,28.69
2022-08-26T14:42:44.746Z,28.72
2022-08-26T14:48:32.668Z,28.42
2022-08-26T14:51:21.765Z,28.11
2022-08-26T14:54:13.359Z,28.09
2022-08-26T14:57:07.373Z,28.06
2022-08-26T14:59:54.492Z,28.14
2022-08-26T15:02:41.735Z,28.03
2022-08-26T15:05:29.001Z,27.92
2022-08-26T15:08:16.915Z,27.84
2022-08-26T15:11:04.421Z,27.70
2022-08-26T15:13:51.465Z,27.55
2022-08-26T15:16:38.789Z,27.80
2022-08-26T15:19:26.988Z,27.74
2022-08-26T15:22:14.056Z,27.93
2022-08-26T15:25:01.362Z,28.03
2022-08-26T15:27:48.419Z,27.98
2022-08-26T15:30:35.803Z,27.94
2022-08-26T15:33:23.248Z,27.70
2022-08-26T15:36:10.487Z,27.50
2022-08-26T15:38:59.388Z,27.28
2022-08-26T15:41:46.545Z,27.35
2022-08-26T15:44:34.361Z,27.22
2022-08-26T15:47:22.311Z,27.26
2022-08-26T15:50:09.816Z,27.29
2022-08-26T15:52:57.231Z,27.37
2022-08-26T15:55:44.591Z,27.34
2022-08-26T15:58:31.737Z,27.32
2022-08-26T16:01:24.375Z,27.26
2022-08-26T16:04:15.171Z,27.28
2022-08-26T16:07:02.638Z,27.39
2022-08-26T16:09:54.108Z,27.29
2022-08-26T16:12:41.376Z,27.13
2022-08-26T16:15:28.515Z,27.38
2022-08-26T16:18:16.057Z,27.23
2022-08-26T16:21:13.537Z,27.47
2022-08-26T16:24:01.304Z,27.35
2022-08-26T16:26:48.873Z,27.53
2022-08-26T16:29:38.381Z,27.43
2022-08-26T16:32:28.277Z,27.37
2022-08-26T16:35:17.836Z,27.06
2022-08-26T16:38:05.267Z,27.08
2022-08-26T16:40:52.342Z,26.92
2022-08-26T16:43:39.432Z,27.16
2022-08-26T16:46:27.751Z,26.97
2022-08-26T16:49:14.847Z,26.97
2022-08-26T16:52:01.970Z,26.81
2022-08-26T16:54:49.398Z,26.62
2022-08-26T16:57:38.672Z,26.40
2022-08-26T17:00:28.600Z,26.62
2022-08-26T17:03:16.003Z,26.70
2022-08-26T17:06:03.340Z,26.71
2022-08-26T17:08:50.602Z,26.70
2022-08-26T17:11:37.937Z,26.69
2022-08-26T17:14:25.240Z,26.73
2022-08-26T17:17:12.304Z,26.68
2022-08-26T17:20:00.688Z,26.72
2022-08-26T17:22:49.729Z,26.67
2022-08-26T17:25:37.151Z,26.63
2022-08-26T17:28:24.230Z,26.52
2022-08-26T17:31:12.990Z,26.51
2022-08-26T17:34:00.033Z,26.61
2022-08-26T17:36:47.307Z,26.64
2022-08-26T17:39:37.187Z,26.56
2022-08-26T17:42:31.625Z,26.40
2022-08-26T17:48:08.242Z,26.25
2022-08-26T17:50:56.495Z,26.15
2022-08-26T17:53:43.461Z,26.22
2022-08-26T17:56:31.131Z,26.23
2022-08-26T17:59:18.132Z,26.17
2022-08-26T18:02:05.119Z,26.15
2022-08-26T18:04:52.160Z,26.10
2022-08-26T18:07:43.684Z,25.98
2022-08-26T18:10:31.507Z,25.81
2022-08-26T18:13:19.019Z,25.85
2022-08-26T18:16:07.177Z,25.73
2022-08-26T18:18:54.759Z,25.69
2022-08-26T18:21:41.799Z,25.59
2022-08-26T18:24:30.507Z,25.53
2022-08-26T18:27:17.495Z,25.52
2022-08-26T18:30:07.506Z,25.52
2022-08-26T18:32:54.552Z,25.44
2022-08-26T18:35:43.428Z,25.48
2022-08-26T18:38:30.632Z,25.17
2022-08-26T18:41:23.364Z,25.14
2022-08-26T18:44:13.615Z,25.09
2022-08-26T18:47:00.909Z,25.09
2022-08-26T18:49:48.809Z,25.06
2022-08-26T18:52:35.776Z,25.05
2022-08-26T18:55:23.104Z,24.97
2022-08-26T18:58:10.153Z,24.97
2022-08-26T19:00:58.073Z,24.98
2022-08-26T19:03:46.258Z,24.98
2022-08-26T19:06:35.713Z,25.07
2022-08-26T19:09:22.768Z,24.96
2022-08-26T19:12:10.164Z,24.93
2022-08-26T19:14:57.169Z,24.78
2022-08-26T19:17:44.260Z,24.73
2022-08-26T19:20:31.248Z,24.94
2022-08-26T19:23:31.556Z,24.69
2022-08-26T19:26:19.431Z,24.69
2022-08-26T19:29:06.866Z,24.58
2022-08-26T19:31:54.139Z,24.65
2022-08-26T19:34:41.268Z,24.71
2022-08-26T19:37:28.274Z,24.74
2022-08-26T19:40:16.180Z,24.73
2022-08-26T19:43:06.488Z,24.62
2022-08-26T19:45:53.677Z,24.64
2022-08-26T19:48:44.057Z,24.54
2022-08-26T19:51:33.601Z,24.52
2022-08-26T19:54:22.762Z,24.48
2022-08-26T19:57:09.760Z,24.46
2022-08-26T19:59:58.491Z,24.40
2022-08-26T20:02:45.854Z,24.33
2022-08-26T20:05:32.930Z,24.37
2022-08-26T20:08:22.450Z,24.46
2022-08-26T20:11:13.298Z,24.30
2022-08-26T20:14:00.662Z,24.34
2022-08-26T20:16:49.315Z,24.42
2022-08-26T20:19:54.999Z,24.30
2022-08-26T20:22:42.159Z,24.20
2022-08-26T20:25:29.339Z,24.19
2022-08-26T20:28:16.409Z,24.13
2022-08-26T20:31:03.646Z,24.13
2022-08-26T20:33:51.712Z,24.05
2022-08-26T20:36:39.856Z,23.93
2022-08-26T20:39:29.687Z,23.88
2022-08-26T20:42:20.264Z,23.77
2022-08-26T20:45:08.698Z,23.57
2022-08-26T20:47:55.743Z,23.67
2022-08-26T20:50:42.777Z,23.68
2022-08-26T20:53:30.283Z,23.72
2022-08-26T20:56:21.934Z,23.50
2022-08-26T20:59:09.864Z,23.50
2022-08-26T21:01:57.871Z,23.40
2022-08-26T21:04:45.067Z,23.41
2022-08-26T21:07:32.352Z,23.37
2022-08-26T21:10:19.513Z,23.41
2022-08-26T21:13:08.629Z,23.27
2022-08-26T21:15:57.212Z,23.26
2022-08-26T21:18:44.255Z,23.29
2022-08-26T21:21:32.031Z,23.22
2022-08-26T21:24:19.137Z,23.10
2022-08-26T21:27:06.238Z,23.06
2022-08-26T21:29:53.379Z,22.99
2022-08-26T21:32:40.651Z,23.07
2022-08-26T21:35:27.713Z,23.15
2022-08-26T21:38:14.855Z,22.92
2022-08-26T21:41:04.910Z,22.86
2022-08-26T21:43:56.486Z,22.78
2022-08-26T21:46:45.278Z,22.99
2022-08-26T21:49:32.502Z,22.91
2022-08-26T21:52:21.388Z,22.83
2022-08-26T21:55:11.765Z,22.73
2022-08-26T21:57:58.871Z,22.76
2022-08-26T22:00:48.923Z,22.71
2022-08-26T22:03:46.839Z,22.66
2022-08-26T22:06:39.270Z,22.62
2022-08-26T22:09:29.191Z,22.64
2022-08-26T22:12:18.559Z,22.63
2022-08-26T22:15:06.331Z,22.55
2022-08-26T22:17:53.423Z,22.50
2022-08-26T22:20:40.595Z,22.35
2022-08-26T22:23:28.345Z,22.55
2022-08-26T22:26:25.392Z,22.46
2022-08-26T22:29:13.193Z,22.33
2022-08-26T22:32:01.195Z,22.25
2022-08-26T22:34:48.723Z,22.34
2022-08-26T22:37:35.787Z,22.38
2022-08-26T22:40:23.085Z,22.30
2022-08-26T22:43:10.193Z,22.23
2022-08-26T22:45:57.524Z,22.43
2022-08-26T22:48:45.215Z,22.23
2022-08-26T22:51:32.489Z,22.22
2022-08-26T22:54:19.549Z,22.24
2022-08-26T22:57:07.185Z,22.11
2022-08-26T22:59:54.242Z,22.27
2022-08-26T23:02:41.866Z,22.20
2022-08-26T23:05:29.728Z,22.13
2022-08-26T23:08:17.428Z,22.20
2022-08-26T23:11:09.158Z,22.33
2022-08-26T23:13:56.363Z,22.33
2022-08-26T23:16:43.433Z,22.35
2022-08-26T23:19:30.585Z,22.19
2022-08-26T23:22:17.865Z,22.27
2022-08-26T23:25:08.369Z,22.08
2022-08-26T23:27:57.112Z,22.19
2022-08-26T23:30:44.385Z,21.99
2022-08-26T23:33:51.453Z,22.09
2022-08-26T23:36:38.669Z,21.94
2022-08-26T23:39:26.280Z,21.99
2022-08-26T23:42:13.765Z,22.08
2022-08-26T23:45:01.228Z,21.87
2022-08-26T23:47:51.307Z,21.92
2022-08-26T23:50:56.587Z,21.93
2022-08-26T23:53:43.793Z,21.97
2022-08-26T23:56:30.814Z,22.10
2022-08-26T23:59:18.001Z,21.99
