createdAt,value
2023-04-18T00:00:00.483Z,72.6
2023-04-18T00:10:00.452Z,75.7
2023-04-18T00:20:00.479Z,77.2
2023-04-18T00:30:00.465Z,76.2
2023-04-18T00:40:00.529Z,75.8
2023-04-18T00:50:00.513Z,76.0
2023-04-18T01:00:00.491Z,75.3
2023-04-18T01:10:00.453Z,74.2
2023-04-18T01:20:00.558Z,73.6
2023-04-18T01:30:00.446Z,73.1
2023-04-18T01:40:00.437Z,73.3
2023-04-18T01:50:00.451Z,73.0
2023-04-18T02:00:00.449Z,73.3
2023-04-18T02:10:00.430Z,73.7
2023-04-18T02:20:00.504Z,76.4
2023-04-18T02:30:00.451Z,76.0
2023-04-18T02:40:00.492Z,76.0
2023-04-18T02:50:00.498Z,76.1
2023-04-18T03:00:00.586Z,75.5
2023-04-18T03:10:00.474Z,74.9
2023-04-18T03:20:00.447Z,74.5
2023-04-18T03:30:00.475Z,74.2
2023-04-18T03:40:00.483Z,74.5
2023-04-18T03:50:00.455Z,73.1
2023-04-18T04:00:00.487Z,74.2
2023-04-18T04:10:00.479Z,74.4
2023-04-18T04:20:00.512Z,73.9
2023-04-18T04:30:00.454Z,73.8
2023-04-18T04:40:00.608Z,73.5
2023-04-18T04:50:00.453Z,73.6
2023-04-18T05:00:00.521Z,72.6
2023-04-18T05:10:00.494Z,72.8
2023-04-18T05:20:00.476Z,71.9
2023-04-18T05:30:00.484Z,71.4
2023-04-18T05:40:01.092Z,70.4
2023-04-18T05:50:00.482Z,70.1
2023-04-18T06:00:00.458Z,68.7
2023-04-18T06:10:00.469Z,67.3
2023-04-18T06:20:00.480Z,65.4
2023-04-18T06:30:00.465Z,65.6
2023-04-18T10:50:00.685Z,44.4
2023-04-18T11:00:00.597Z,42.3
2023-04-18T11:10:00.608Z,42.9
2023-04-18T11:20:00.613Z,40.4
2023-04-18T11:30:00.636Z,40.9
2023-04-18T11:40:00.618Z,39.1
2023-04-18T11:50:00.597Z,39.4
2023-04-18T12:00:00.631Z,37.4
2023-04-18T12:10:00.629Z,37.2
2023-04-18T12:20:00.623Z,35.2
2023-04-18T12:30:00.645Z,36.0
2023-04-18T12:40:00.646Z,36.9
2023-04-18T12:50:00.618Z,37.5
2023-04-18T13:00:00.860Z,34.7
2023-04-18T13:10:00.625Z,31.4
2023-04-18T13:20:00.624Z,34.6
2023-04-18T13:30:00.664Z,36.5
2023-04-18T13:40:00.621Z,35.7
2023-04-18T13:50:00.638Z,36.9
2023-04-18T14:00:00.634Z,33.4
2023-04-18T14:10:00.623Z,28.0
2023-04-18T14:20:00.640Z,29.3
2023-04-18T14:30:00.616Z,28.4
2023-04-18T14:40:00.648Z,29.8
2023-04-18T14:50:00.633Z,32.1
2023-04-18T15:00:00.631Z,30.0
2023-04-18T15:10:00.653Z,29.2
2023-04-18T15:20:00.653Z,26.9
2023-04-18T15:30:00.640Z,26.4
2023-04-18T15:40:00.634Z,29.0
2023-04-18T15:50:00.634Z,33.0
2023-04-18T16:00:00.642Z,34.3
2023-04-18T16:10:00.675Z,34.1
2023-04-18T16:20:00.642Z,32.6
2023-04-18T16:30:00.645Z,40.0
2023-04-18T16:40:00.667Z,35.5
2023-04-18T16:50:00.786Z,36.7
2023-04-18T17:00:00.645Z,39.3
2023-04-18T17:10:00.634Z,43.7
2023-04-18T17:20:00.701Z,50.7
2023-04-18T17:30:00.642Z,47.8
2023-04-18T17:40:00.623Z,50.6
2023-04-18T17:50:00.641Z,49.1
2023-04-18T18:00:00.644Z,50.4
2023-04-18T18:10:00.638Z,54.0
2023-04-18T18:20:00.645Z,57.5
2023-04-18T18:30:00.663Z,62.6
2023-04-18T18:40:00.633Z,62.5
2023-04-18T18:50:00.644Z,63.9
2023-04-18T19:00:00.648Z,61.5
2023-04-18T19:10:00.628Z,52.5
2023-04-18T19:20:00.638Z,49.0
2023-04-18T19:30:00.638Z,45.6
2023-04-18T19:40:00.744Z,45.6
2023-04-18T19:50:00.717Z,46.2
2023-04-18T20:00:00.670Z,45.2
2023-04-18T20:10:00.675Z,45.5
2023-04-18T20:20:00.637Z,47.9
2023-04-18T20:30:00.647Z,46.3
2023-04-18T20:40:00.617Z,47.0
2023-04-18T20:50:00.640Z,48.1
2023-04-18T21:00:00.655Z,47.3
2023-04-18T21:10:00.668Z,47.2
2023-04-18T21:20:00.672Z,47.0
2023-04-18T21:30:02.306Z,47.8
2023-04-18T21:40:00.661Z,47.8
2023-04-18T21:50:00.676Z,47.3
2023-04-18T22:00:00.682Z,47.8
2023-04-18T22:10:00.634Z,47.5
2023-04-18T22:20:00.623Z,48.3
2023-04-18T22:30:00.628Z,48.9
2023-04-18T22:40:00.639Z,48.1
2023-04-18T22:50:00.639Z,47.9
2023-04-18T23:00:00.639Z,46.7
2023-04-18T23:10:00.635Z,45.3
2023-04-18T23:20:00.650Z,46.1
2023-04-18T23:30:00.609Z,45.2
2023-04-18T23:40:00.665Z,44.7
2023-04-18T23:50:00.633Z,45.0
