createdAt,value
2018-12-22T00:00:49.568Z,10.37
2018-12-22T00:03:19.035Z,10.37
2018-12-22T00:05:48.532Z,10.36
2018-12-22T00:08:18.868Z,10.33
2018-12-22T00:10:48.534Z,10.33
2018-12-22T00:14:42.249Z,10.27
2018-12-22T00:17:12.184Z,10.24
2018-12-22T00:19:41.566Z,10.21
2018-12-22T00:22:10.800Z,10.22
2018-12-22T00:24:40.840Z,10.22
2018-12-22T00:27:10.236Z,10.20
2018-12-22T00:29:39.792Z,10.18
2018-12-22T00:32:09.594Z,10.15
2018-12-22T00:34:39.027Z,10.16
2018-12-22T00:37:08.651Z,10.13
2018-12-22T00:39:38.758Z,10.12
2018-12-22T00:42:08.297Z,10.12
2018-12-22T00:44:38.122Z,10.12
2018-12-22T00:47:07.607Z,10.12
2018-12-22T00:49:37.117Z,10.17
2018-12-22T00:52:07.362Z,10.17
2018-12-22T00:54:36.869Z,10.18
2018-12-22T00:57:06.534Z,10.19
2018-12-22T00:59:37.492Z,10.21
2018-12-22T01:02:08.298Z,10.21
2018-12-22T01:04:38.220Z,10.23
2018-12-22T01:07:07.562Z,10.24
2018-12-22T01:09:36.925Z,10.27
2018-12-22T01:12:06.770Z,10.25
2018-12-22T01:14:37.942Z,10.25
2018-12-22T01:17:07.234Z,10.25
2018-12-22T01:19:36.489Z,10.24
2018-12-22T01:22:06.615Z,10.22
2018-12-22T01:24:36.034Z,10.19
2018-12-22T01:27:07.079Z,10.20
2018-12-22T01:29:36.498Z,10.21
2018-12-22T01:32:06.050Z,10.19
2018-12-22T01:34:36.625Z,10.21
2018-12-22T01:37:06.675Z,10.20
2018-12-22T01:39:35.995Z,10.19
2018-12-22T01:42:06.239Z,10.18
2018-12-22T01:44:35.541Z,10.16
2018-12-22T01:47:05.054Z,10.15
2018-12-22T01:49:34.711Z,10.14
2018-12-22T01:52:04.998Z,10.14
2018-12-22T01:54:34.325Z,10.13
2018-12-22T01:57:03.584Z,10.12
2018-12-22T01:59:33.638Z,10.14
2018-12-22T02:02:03.067Z,10.16
2018-12-22T02:04:32.407Z,10.18
2018-12-22T02:07:02.395Z,10.24
2018-12-22T02:09:32.244Z,10.25
2018-12-22T02:12:01.727Z,10.25
2018-12-22T02:14:31.003Z,10.22
2018-12-22T02:17:00.510Z,10.25
2018-12-22T02:19:30.218Z,10.27
2018-12-22T02:21:59.654Z,10.27
2018-12-22T02:24:28.875Z,10.23
2018-12-22T02:26:58.241Z,10.22
2018-12-22T02:29:27.434Z,10.23
2018-12-22T02:31:56.821Z,10.21
2018-12-22T02:34:26.880Z,10.24
2018-12-22T02:36:56.898Z,10.24
2018-12-22T02:39:26.369Z,10.22
2018-12-22T02:41:55.710Z,10.25
2018-12-22T02:44:25.474Z,10.24
2018-12-22T02:46:54.834Z,10.24
2018-12-22T02:49:24.266Z,10.27
2018-12-22T02:51:53.889Z,10.27
2018-12-22T02:54:23.665Z,10.27
2018-12-22T02:56:53.813Z,10.26
2018-12-22T02:59:23.381Z,10.24
2018-12-22T03:01:52.849Z,10.24
2018-12-22T03:04:22.411Z,10.21
2018-12-22T03:06:52.677Z,10.21
2018-12-22T03:09:22.685Z,10.23
2018-12-22T03:11:52.070Z,10.20
2018-12-22T03:14:21.665Z,10.19
2018-12-22T03:16:51.269Z,10.21
2018-12-22T03:19:20.652Z,10.19
2018-12-22T03:21:49.851Z,10.20
2018-12-22T03:24:19.090Z,10.15
2018-12-22T03:26:48.337Z,10.19
2018-12-22T03:29:17.512Z,10.21
2018-12-22T03:31:46.721Z,10.22
2018-12-22T03:34:16.043Z,10.22
2018-12-22T03:36:45.232Z,10.23
2018-12-22T03:39:15.338Z,10.28
2018-12-22T03:41:44.774Z,10.26
2018-12-22T03:44:14.853Z,10.24
2018-12-22T03:46:44.258Z,10.24
2018-12-22T03:49:13.520Z,10.20
2018-12-22T03:51:43.211Z,10.20
2018-12-22T03:54:12.693Z,10.21
2018-12-22T03:56:42.025Z,10.21
2018-12-22T03:59:11.628Z,10.24
2018-12-22T04:01:41.151Z,10.27
2018-12-22T04:04:10.559Z,10.29
2018-12-22T04:06:39.964Z,10.25
2018-12-22T04:09:09.632Z,10.33
2018-12-22T04:11:39.081Z,10.37
2018-12-22T04:14:08.351Z,10.41
2018-12-22T04:16:37.822Z,10.43
2018-12-22T04:19:07.355Z,10.45
2018-12-22T04:21:37.850Z,10.44
2018-12-22T04:24:07.961Z,10.46
2018-12-22T04:26:37.325Z,10.44
2018-12-22T04:29:07.633Z,10.42
2018-12-22T04:31:37.306Z,10.40
2018-12-22T04:34:06.615Z,10.38
2018-12-22T04:36:36.153Z,10.39
2018-12-22T04:39:07.640Z,10.41
2018-12-22T04:41:37.127Z,10.33
2018-12-22T04:44:06.738Z,10.33
2018-12-22T04:46:36.994Z,10.32
2018-12-22T04:49:06.377Z,10.35
2018-12-22T04:51:35.746Z,10.33
2018-12-22T04:54:05.239Z,10.30
2018-12-22T04:56:34.734Z,10.35
2018-12-22T04:59:03.991Z,10.27
2018-12-22T05:01:33.278Z,10.24
2018-12-22T05:04:02.779Z,10.19
2018-12-22T05:06:32.669Z,10.22
2018-12-22T05:09:02.049Z,10.22
2018-12-22T05:11:32.915Z,10.23
2018-12-22T05:14:02.330Z,10.30
2018-12-22T05:19:34.854Z,10.27
2018-12-22T05:22:05.135Z,10.25
2018-12-22T05:24:34.606Z,10.21
2018-12-22T05:27:04.608Z,10.26
2018-12-22T05:29:33.873Z,10.29
2018-12-22T05:32:04.038Z,10.27
2018-12-22T05:34:33.515Z,10.26
2018-12-22T05:37:03.292Z,10.32
2018-12-22T05:39:32.587Z,10.30
2018-12-22T05:42:01.899Z,10.34
2018-12-22T05:44:32.160Z,10.58
2018-12-22T05:47:02.557Z,10.49
2018-12-22T05:49:32.009Z,10.38
2018-12-22T05:52:01.509Z,10.47
2018-12-22T05:54:30.958Z,10.50
2018-12-22T05:57:01.260Z,10.52
2018-12-22T05:59:31.031Z,10.56
2018-12-22T06:02:00.449Z,10.54
2018-12-22T06:04:29.868Z,10.62
2018-12-22T06:06:59.315Z,10.62
2018-12-22T06:09:28.665Z,10.60
2018-12-22T06:11:58.284Z,10.55
2018-12-22T06:14:27.584Z,10.58
2018-12-22T06:16:57.021Z,10.50
2018-12-22T06:19:26.615Z,10.61
2018-12-22T06:21:56.213Z,10.66
2018-12-22T06:24:25.724Z,10.64
2018-12-22T06:26:55.231Z,10.53
2018-12-22T06:29:24.801Z,10.51
2018-12-22T06:31:54.116Z,10.61
2018-12-22T06:34:23.395Z,10.61
2018-12-22T06:36:52.715Z,10.52
2018-12-22T06:39:22.730Z,10.46
2018-12-22T06:41:52.130Z,10.48
2018-12-22T06:44:22.059Z,10.43
2018-12-22T06:46:51.351Z,10.39
2018-12-22T06:49:20.915Z,10.47
2018-12-22T06:51:50.744Z,10.52
2018-12-22T06:54:20.101Z,10.58
2018-12-22T06:56:50.354Z,10.56
2018-12-22T06:59:20.621Z,10.45
2018-12-22T07:01:50.735Z,10.43
2018-12-22T07:04:20.813Z,10.35
2018-12-22T07:06:50.954Z,10.33
2018-12-22T07:09:20.334Z,10.29
2018-12-22T07:11:51.440Z,10.43
2018-12-22T07:14:22.755Z,10.40
2018-12-22T07:16:52.862Z,10.38
2018-12-22T07:19:23.030Z,10.40
2018-12-22T07:21:53.350Z,10.41
2018-12-22T07:24:24.267Z,10.39
2018-12-22T07:26:53.894Z,10.38
2018-12-22T07:29:24.010Z,10.50
2018-12-22T07:31:53.958Z,10.54
2018-12-22T07:34:24.656Z,10.53
2018-12-22T07:36:54.336Z,10.48
2018-12-22T07:39:24.500Z,10.45
2018-12-22T07:41:54.079Z,10.45
2018-12-22T07:44:23.884Z,10.42
2018-12-22T07:46:54.511Z,10.42
2018-12-22T07:49:24.266Z,10.44
2018-12-22T07:51:53.824Z,10.45
2018-12-22T07:54:23.816Z,10.43
2018-12-22T07:56:54.252Z,10.38
2018-12-22T07:59:24.179Z,10.38
2018-12-22T08:01:53.569Z,10.37
2018-12-22T08:04:23.806Z,10.33
2018-12-22T08:06:53.290Z,10.33
2018-12-22T08:09:22.938Z,10.33
2018-12-22T08:11:53.124Z,10.38
2018-12-22T08:14:23.408Z,10.36
2018-12-22T08:16:53.679Z,10.37
2018-12-22T08:19:23.061Z,10.31
2018-12-22T08:21:52.830Z,10.31
2018-12-22T08:24:22.305Z,10.34
2018-12-22T08:26:52.458Z,10.38
2018-12-22T08:29:22.589Z,10.37
2018-12-22T08:31:52.786Z,10.34
2018-12-22T08:34:22.305Z,10.36
2018-12-22T08:36:54.407Z,10.42
2018-12-22T08:39:23.524Z,10.46
2018-12-22T08:41:53.194Z,10.43
2018-12-22T08:44:22.795Z,10.45
2018-12-22T08:46:52.061Z,10.47
2018-12-22T08:49:21.403Z,10.42
2018-12-22T08:51:50.896Z,10.40
2018-12-22T08:54:20.694Z,10.32
2018-12-22T08:56:50.076Z,10.18
2018-12-22T08:59:19.774Z,10.14
2018-12-22T09:01:49.279Z,10.09
2018-12-22T09:04:19.780Z,10.05
2018-12-22T09:06:49.268Z,10.02
2018-12-22T09:09:19.826Z,10.01
2018-12-22T09:11:50.176Z,9.96
2018-12-22T09:14:19.694Z,9.95
2018-12-22T09:16:49.746Z,9.96
2018-12-22T09:19:19.373Z,9.89
2018-12-22T09:21:48.809Z,9.90
2018-12-22T09:24:18.214Z,9.96
2018-12-22T09:26:47.565Z,9.98
2018-12-22T09:29:17.632Z,9.97
2018-12-22T09:31:47.800Z,10.04
2018-12-22T09:34:17.995Z,9.95
2018-12-22T09:36:48.838Z,9.86
2018-12-22T09:39:18.330Z,9.86
2018-12-22T09:41:48.535Z,9.83
2018-12-22T09:44:17.879Z,9.78
2018-12-22T09:46:47.240Z,9.88
2018-12-22T09:49:17.205Z,9.83
2018-12-22T09:51:47.421Z,9.82
2018-12-22T09:54:18.620Z,9.72
2018-12-22T09:56:48.724Z,9.74
2018-12-22T09:59:18.373Z,9.90
2018-12-22T10:01:48.642Z,9.98
2018-12-22T10:04:19.572Z,10.07
2018-12-22T10:06:49.145Z,10.16
2018-12-22T10:09:18.800Z,10.10
2018-12-22T10:11:48.412Z,10.01
2018-12-22T10:14:18.300Z,9.79
2018-12-22T10:16:47.586Z,9.52
2018-12-22T10:19:17.665Z,9.54
2018-12-22T10:21:48.529Z,9.55
2018-12-22T10:24:18.392Z,9.56
2018-12-22T10:26:49.559Z,9.96
2018-12-22T10:29:19.589Z,10.23
2018-12-22T10:31:50.003Z,10.61
2018-12-22T10:34:19.898Z,11.12
2018-12-22T10:36:50.289Z,11.26
2018-12-22T10:39:20.610Z,11.52
2018-12-22T10:41:50.649Z,11.64
2018-12-22T10:44:20.630Z,11.75
2018-12-22T10:46:50.969Z,11.87
2018-12-22T10:49:21.258Z,11.55
2018-12-22T10:51:52.397Z,11.78
2018-12-22T10:54:22.837Z,11.92
2018-12-22T10:56:53.194Z,12.03
2018-12-22T10:59:23.522Z,11.94
2018-12-22T11:01:54.654Z,11.72
2018-12-22T11:04:25.645Z,11.38
2018-12-22T11:06:55.505Z,11.37
2018-12-22T11:09:25.889Z,11.39
2018-12-22T11:11:56.824Z,11.21
2018-12-22T11:14:26.920Z,11.11
2018-12-22T11:16:57.293Z,10.80
2018-12-22T11:19:27.600Z,10.71
2018-12-22T11:21:57.860Z,10.69
2018-12-22T11:24:28.844Z,10.60
2018-12-22T11:26:58.884Z,10.51
2018-12-22T11:29:29.054Z,10.61
2018-12-22T11:31:58.514Z,10.60
2018-12-22T11:34:29.494Z,10.47
2018-12-22T11:36:58.873Z,10.51
2018-12-22T11:39:28.940Z,10.61
2018-12-22T11:41:59.208Z,10.81
2018-12-22T11:44:28.836Z,10.85
2018-12-22T11:47:02.618Z,10.92
2018-12-22T11:49:35.389Z,10.88
2018-12-22T11:52:05.016Z,10.89
2018-12-22T11:54:34.846Z,10.78
2018-12-22T11:57:04.550Z,10.69
2018-12-22T11:59:34.065Z,10.48
2018-12-22T12:02:09.461Z,10.61
2018-12-22T12:04:34.982Z,10.59
2018-12-22T12:07:04.723Z,10.43
2018-12-22T12:09:34.210Z,10.34
2018-12-22T12:12:03.525Z,10.36
2018-12-22T12:14:33.541Z,10.38
2018-12-22T12:17:16.603Z,10.34
2018-12-22T12:19:46.556Z,10.35
2018-12-22T12:22:16.996Z,10.31
2018-12-22T12:24:47.333Z,10.21
2018-12-22T12:27:17.056Z,10.21
2018-12-22T12:29:46.609Z,10.09
2018-12-22T12:32:16.730Z,10.17
2018-12-22T12:34:47.000Z,10.30
2018-12-22T12:37:16.449Z,10.40
2018-12-22T12:39:45.936Z,10.59
2018-12-22T12:42:15.516Z,10.46
2018-12-22T12:44:45.000Z,10.34
2018-12-22T12:47:15.537Z,10.35
2018-12-22T12:49:44.948Z,10.35
2018-12-22T12:52:15.267Z,10.37
2018-12-22T12:54:44.596Z,10.24
2018-12-22T12:57:13.929Z,10.16
2018-12-22T12:59:43.729Z,10.27
2018-12-22T13:02:13.158Z,10.30
2018-12-22T13:04:42.694Z,10.36
2018-12-22T13:07:12.575Z,10.50
2018-12-22T13:09:43.067Z,10.43
2018-12-22T13:12:16.905Z,10.44
2018-12-22T13:14:48.752Z,10.54
2018-12-22T13:17:18.352Z,10.54
2018-12-22T13:19:48.772Z,10.55
2018-12-22T13:22:18.636Z,10.52
2018-12-22T13:24:48.860Z,10.41
2018-12-22T13:27:18.260Z,10.47
2018-12-22T13:29:47.726Z,10.53
2018-12-22T13:32:17.422Z,10.49
2018-12-22T13:34:48.637Z,10.39
2018-12-22T13:37:18.102Z,10.38
2018-12-22T13:39:48.045Z,10.37
2018-12-22T13:42:18.205Z,10.26
2018-12-22T13:44:47.770Z,10.33
2018-12-22T13:47:17.540Z,10.32
2018-12-22T13:49:49.681Z,10.31
2018-12-22T13:52:20.285Z,10.27
2018-12-22T13:54:50.235Z,10.17
2018-12-22T13:57:19.520Z,10.19
2018-12-22T13:59:48.809Z,10.16
2018-12-22T14:02:18.538Z,10.04
2018-12-22T14:04:48.251Z,10.06
2018-12-22T14:07:17.542Z,10.01
2018-12-22T14:09:47.121Z,10.00
2018-12-22T14:12:17.032Z,9.92
2018-12-22T14:14:46.867Z,9.90
2018-12-22T14:17:22.136Z,9.90
2018-12-22T14:19:56.352Z,9.83
2018-12-22T14:22:26.352Z,9.80
2018-12-22T14:24:56.651Z,9.83
2018-12-22T14:27:26.291Z,9.74
2018-12-22T14:29:56.037Z,9.68
2018-12-22T14:32:26.998Z,9.76
2018-12-22T14:35:10.225Z,9.70
2018-12-22T14:37:40.377Z,9.69
2018-12-22T14:40:11.590Z,9.59
2018-12-22T14:42:41.682Z,9.59
2018-12-22T14:45:12.818Z,9.63
2018-12-22T14:47:42.185Z,9.55
2018-12-22T14:50:12.281Z,9.59
2018-12-22T14:52:44.362Z,9.51
2018-12-22T14:55:14.807Z,9.45
2018-12-22T14:57:53.417Z,9.44
2018-12-22T15:00:23.025Z,9.38
2018-12-22T15:02:52.808Z,9.40
2018-12-22T15:05:22.997Z,9.45
2018-12-22T15:07:53.405Z,9.38
2018-12-22T15:10:22.690Z,9.22
2018-12-22T15:12:52.706Z,9.24
2018-12-22T15:15:22.233Z,9.30
2018-12-22T15:17:51.668Z,9.21
2018-12-22T15:20:24.500Z,9.14
2018-12-22T15:22:54.229Z,9.09
2018-12-22T15:25:23.708Z,8.96
2018-12-22T15:27:54.104Z,8.89
2018-12-22T15:30:24.039Z,8.87
2018-12-22T15:32:55.003Z,8.80
2018-12-22T15:35:24.590Z,8.84
2018-12-22T15:37:54.027Z,8.83
2018-12-22T15:40:23.754Z,8.76
2018-12-22T15:42:53.298Z,8.79
2018-12-22T15:45:23.360Z,8.79
2018-12-22T15:47:53.488Z,8.79
2018-12-22T15:50:25.610Z,8.70
2018-12-22T15:52:56.060Z,8.67
2018-12-22T15:55:26.091Z,8.54
2018-12-22T15:57:55.505Z,8.58
2018-12-22T16:00:25.055Z,8.60
2018-12-22T16:02:54.744Z,8.59
2018-12-22T16:05:25.087Z,8.64
2018-12-22T16:07:54.927Z,8.60
2018-12-22T16:10:24.355Z,8.57
2018-12-22T16:12:53.785Z,8.48
2018-12-22T16:15:23.726Z,8.44
2018-12-22T16:17:53.286Z,8.41
2018-12-22T16:20:24.181Z,8.38
2018-12-22T16:22:58.187Z,8.42
2018-12-22T16:25:29.674Z,8.38
2018-12-22T16:28:06.493Z,8.39
2018-12-22T16:30:42.493Z,8.39
2018-12-22T16:33:11.956Z,8.37
2018-12-22T16:35:41.771Z,8.38
2018-12-22T16:38:11.970Z,8.37
2018-12-22T16:40:42.240Z,8.41
2018-12-22T16:43:13.405Z,8.42
2018-12-22T16:45:46.643Z,8.45
2018-12-22T16:48:16.407Z,8.53
2018-12-22T16:50:46.962Z,8.63
2018-12-22T16:53:16.292Z,8.70
2018-12-22T16:55:47.447Z,8.77
2018-12-22T16:58:26.476Z,8.85
2018-12-22T17:02:10.180Z,8.87
2018-12-22T17:04:39.891Z,8.88
2018-12-22T17:07:10.000Z,8.80
2018-12-22T17:09:39.563Z,8.73
2018-12-22T17:12:09.447Z,8.69
2018-12-22T17:14:38.868Z,8.74
2018-12-22T17:17:09.079Z,8.73
2018-12-22T17:19:38.716Z,8.83
2018-12-22T17:22:12.133Z,8.87
2018-12-22T17:24:50.527Z,8.97
2018-12-22T17:27:20.148Z,8.92
2018-12-22T17:29:49.633Z,8.90
2018-12-22T17:32:19.807Z,8.84
2018-12-22T17:34:50.068Z,8.76
2018-12-22T17:37:19.883Z,8.70
2018-12-22T17:39:53.491Z,8.68
2018-12-22T17:42:21.684Z,8.63
2018-12-22T17:44:51.158Z,8.57
2018-12-22T17:47:20.659Z,8.48
2018-12-22T17:49:50.388Z,8.45
2018-12-22T17:52:19.704Z,8.41
2018-12-22T17:54:49.416Z,8.39
2018-12-22T17:57:19.053Z,8.35
2018-12-22T17:59:48.547Z,8.28
2018-12-22T18:02:17.959Z,8.27
2018-12-22T18:04:47.611Z,8.19
2018-12-22T18:07:17.983Z,8.11
2018-12-22T18:09:48.023Z,8.06
2018-12-22T18:12:17.769Z,8.03
2018-12-22T18:14:47.455Z,7.97
2018-12-22T18:17:16.952Z,7.92
2018-12-22T18:19:46.798Z,7.95
2018-12-22T18:22:16.276Z,8.00
2018-12-22T18:24:46.201Z,8.00
2018-12-22T18:27:15.592Z,7.98
2018-12-22T18:29:45.482Z,7.99
2018-12-22T18:32:15.095Z,7.94
2018-12-22T18:34:45.383Z,7.92
2018-12-22T18:37:15.951Z,7.95
2018-12-22T18:39:45.506Z,8.00
2018-12-22T18:42:15.686Z,8.04
2018-12-22T18:44:45.078Z,8.07
2018-12-22T18:47:14.900Z,8.09
2018-12-22T18:49:45.198Z,8.11
2018-12-22T18:52:15.093Z,8.15
2018-12-22T18:54:44.660Z,8.16
2018-12-22T18:57:14.961Z,8.17
2018-12-22T18:59:44.452Z,8.10
2018-12-22T19:02:14.256Z,8.05
2018-12-22T19:04:43.983Z,8.02
2018-12-22T19:07:13.695Z,7.97
2018-12-22T19:09:43.644Z,7.95
2018-12-22T19:12:16.634Z,7.89
2018-12-22T19:14:54.714Z,7.86
2018-12-22T19:17:24.608Z,7.88
2018-12-22T19:19:54.534Z,7.90
2018-12-22T19:22:24.882Z,8.00
2018-12-22T19:24:54.557Z,7.99
2018-12-22T19:27:24.144Z,7.99
2018-12-22T19:29:53.445Z,8.02
2018-12-22T19:32:23.559Z,8.00
2018-12-22T19:34:53.827Z,8.00
2018-12-22T19:37:23.472Z,7.97
2018-12-22T19:39:56.128Z,7.95
2018-12-22T19:42:25.804Z,7.94
2018-12-22T19:44:56.473Z,7.93
2018-12-22T19:47:26.732Z,7.89
2018-12-22T19:49:56.938Z,7.81
2018-12-22T19:52:26.633Z,7.75
2018-12-22T19:54:57.001Z,7.62
2018-12-22T19:57:26.602Z,7.69
2018-12-22T19:59:56.744Z,7.77
2018-12-22T20:02:28.076Z,7.81
2018-12-22T20:04:58.624Z,7.81
2018-12-22T20:07:28.268Z,7.80
2018-12-22T20:09:57.933Z,7.78
2018-12-22T20:12:27.837Z,7.76
2018-12-22T20:14:57.753Z,7.70
2018-12-22T20:17:27.231Z,7.62
2018-12-22T20:19:57.403Z,7.58
2018-12-22T20:22:27.567Z,7.58
2018-12-22T20:24:57.725Z,7.63
2018-12-22T20:27:27.864Z,7.67
2018-12-22T20:29:57.637Z,7.68
2018-12-22T20:32:27.279Z,7.62
2018-12-22T20:34:57.733Z,7.55
2018-12-22T20:37:27.197Z,7.53
2018-12-22T20:39:57.073Z,7.50
2018-12-22T20:42:27.043Z,7.49
2018-12-22T20:44:57.296Z,7.44
2018-12-22T20:47:27.178Z,7.41
2018-12-22T20:49:56.987Z,7.33
2018-12-22T20:52:30.177Z,7.20
2018-12-22T20:55:00.513Z,7.13
2018-12-22T20:57:30.593Z,7.04
2018-12-22T21:00:00.791Z,6.93
2018-12-22T21:02:30.862Z,6.85
2018-12-22T21:05:01.086Z,6.81
2018-12-22T21:07:32.262Z,6.83
2018-12-22T21:10:02.480Z,6.89
2018-12-22T21:12:32.739Z,6.96
2018-12-22T21:15:03.012Z,6.91
2018-12-22T21:17:32.923Z,6.85
2018-12-22T21:20:03.292Z,6.94
2018-12-22T21:22:33.473Z,6.98
2018-12-22T21:25:03.763Z,7.02
2018-12-22T21:27:33.853Z,7.03
2018-12-22T21:30:03.551Z,7.06
2018-12-22T21:32:34.188Z,7.11
2018-12-22T21:35:08.202Z,7.16
2018-12-22T21:37:39.278Z,7.18
2018-12-22T21:40:09.468Z,7.20
2018-12-22T21:42:39.243Z,7.21
2018-12-22T21:45:09.100Z,7.23
2018-12-22T21:47:39.027Z,7.23
2018-12-22T21:50:09.251Z,7.25
2018-12-22T21:52:39.815Z,7.29
2018-12-22T21:55:09.834Z,7.33
2018-12-22T21:57:40.114Z,7.38
2018-12-22T22:00:09.573Z,7.41
2018-12-22T22:02:40.423Z,7.46
2018-12-22T22:05:10.543Z,7.47
2018-12-22T22:07:40.609Z,7.44
2018-12-22T22:10:10.412Z,7.38
2018-12-22T22:12:40.783Z,7.38
2018-12-22T22:15:11.364Z,7.39
2018-12-22T22:17:41.594Z,7.43
2018-12-22T22:20:11.788Z,7.43
2018-12-22T22:22:41.455Z,7.43
2018-12-22T22:25:11.285Z,7.45
2018-12-22T22:27:42.438Z,7.44
2018-12-22T22:30:12.446Z,7.45
2018-12-22T22:32:42.656Z,7.45
2018-12-22T22:35:13.943Z,7.43
2018-12-22T22:37:44.001Z,7.39
2018-12-22T22:40:14.314Z,7.34
2018-12-22T22:42:44.474Z,7.34
2018-12-22T22:45:14.765Z,7.36
2018-12-22T22:47:44.995Z,7.34
2018-12-22T22:50:14.950Z,7.30
2018-12-22T22:52:44.568Z,7.26
2018-12-22T22:55:14.544Z,7.14
2018-12-22T22:57:44.194Z,7.09
2018-12-22T23:00:19.460Z,7.09
2018-12-22T23:02:49.219Z,7.07
2018-12-22T23:05:19.055Z,7.10
2018-12-22T23:07:48.581Z,7.17
2018-12-22T23:10:19.145Z,7.29
2018-12-22T23:12:48.808Z,7.36
2018-12-22T23:15:18.277Z,7.41
2018-12-22T23:17:47.746Z,7.43
2018-12-22T23:20:18.689Z,7.42
2018-12-22T23:22:48.579Z,7.28
2018-12-22T23:25:17.988Z,7.26
2018-12-22T23:31:13.640Z,7.26
2018-12-22T23:33:43.843Z,7.27
2018-12-22T23:36:13.738Z,7.24
2018-12-22T23:38:43.229Z,7.25
2018-12-22T23:41:12.704Z,7.29
2018-12-22T23:43:42.163Z,7.37
2018-12-22T23:46:11.935Z,7.30
2018-12-22T23:48:42.337Z,7.28
2018-12-22T23:51:12.608Z,7.24
2018-12-22T23:53:42.219Z,7.20
2018-12-22T23:56:11.973Z,7.13
2018-12-22T23:58:43.047Z,7.06
