createdAt,value
2023-03-05T00:01:28.025Z,13.43
2023-03-05T00:03:58.226Z,17.30
2023-03-05T00:06:27.642Z,16.98
2023-03-05T00:08:58.387Z,15.75
2023-03-05T00:11:29.735Z,12.55
2023-03-05T00:13:57.998Z,11.77
2023-03-05T00:16:28.639Z,24.73
2023-03-05T00:18:57.241Z,15.48
2023-03-05T00:21:31.887Z,18.35
2023-03-05T00:24:03.710Z,16.67
2023-03-05T00:26:34.372Z,22.77
2023-03-05T00:29:01.970Z,17.42
2023-03-05T00:31:32.015Z,17.42
2023-03-05T00:34:02.942Z,14.43
2023-03-05T00:36:30.546Z,18.85
2023-03-05T00:38:58.889Z,22.55
2023-03-05T00:41:26.610Z,19.40
2023-03-05T00:43:54.274Z,20.65
2023-03-05T00:46:21.919Z,24.13
2023-03-05T00:48:51.712Z,19.85
2023-03-05T00:51:19.298Z,21.38
2023-03-05T00:53:47.896Z,20.35
2023-03-05T00:56:15.339Z,16.85
2023-03-05T00:58:42.765Z,20.42
2023-03-05T01:01:10.469Z,22.90
2023-03-05T01:03:38.048Z,18.70
2023-03-05T01:06:08.560Z,19.88
2023-03-05T01:08:38.653Z,19.13
2023-03-05T01:11:06.839Z,23.88
2023-03-05T01:13:34.853Z,17.35
2023-03-05T01:16:05.853Z,17.52
2023-03-05T01:18:34.569Z,18.92
2023-03-05T01:21:02.123Z,26.38
2023-03-05T01:23:29.493Z,15.60
2023-03-05T01:26:06.655Z,19.35
2023-03-05T01:28:34.286Z,18.48
2023-03-05T01:31:02.745Z,18.17
2023-03-05T01:33:30.329Z,17.40
2023-03-05T01:36:00.155Z,25.27
2023-03-05T01:38:27.579Z,14.40
2023-03-05T01:40:55.052Z,26.70
2023-03-05T01:43:31.882Z,23.55
2023-03-05T01:46:34.673Z,15.63
2023-03-05T01:49:23.356Z,20.08
2023-03-05T01:52:02.690Z,18.52
2023-03-05T01:54:42.872Z,18.63
2023-03-05T01:57:17.055Z,19.83
2023-03-05T01:59:46.374Z,20.48
2023-03-05T02:02:14.084Z,18.42
2023-03-05T02:04:46.267Z,21.20
2023-03-05T02:07:14.634Z,22.92
2023-03-05T02:09:42.536Z,18.80
2023-03-05T02:12:11.742Z,21.08
2023-03-05T02:14:40.291Z,15.82
2023-03-05T02:17:09.453Z,20.90
2023-03-05T02:19:55.372Z,19.02
2023-03-05T02:22:24.418Z,17.50
2023-03-05T02:24:52.476Z,14.70
2023-03-05T02:27:23.282Z,17.33
2023-03-05T02:29:52.294Z,19.75
2023-03-05T02:32:19.929Z,16.65
2023-03-05T02:34:47.632Z,15.90
2023-03-05T02:37:15.062Z,17.67
2023-03-05T02:39:42.510Z,18.73
2023-03-05T02:42:09.992Z,22.40
2023-03-05T02:44:37.459Z,14.82
2023-03-05T02:47:07.198Z,17.55
2023-03-05T02:49:36.859Z,16.15
2023-03-05T02:52:04.354Z,16.25
2023-03-05T02:54:33.204Z,14.55
2023-03-05T02:57:01.906Z,17.90
2023-03-05T02:59:29.492Z,15.45
2023-03-05T03:01:59.288Z,14.98
2023-03-05T03:04:26.734Z,19.58
2023-03-05T03:06:54.301Z,21.00
2023-03-05T03:09:23.825Z,17.33
2023-03-05T03:11:51.260Z,14.75
2023-03-05T03:14:18.771Z,19.60
2023-03-05T03:16:46.822Z,20.98
2023-03-05T03:19:14.433Z,18.25
2023-03-05T03:21:42.072Z,18.88
2023-03-05T03:24:11.166Z,19.15
2023-03-05T03:26:41.237Z,20.33
2023-03-05T03:29:08.617Z,15.95
2023-03-05T03:31:36.524Z,18.13
2023-03-05T03:34:04.225Z,16.95
2023-03-05T03:36:32.242Z,17.17
2023-03-05T03:38:59.545Z,19.35
2023-03-05T03:41:27.016Z,18.73
2023-03-05T03:43:54.380Z,15.15
2023-03-05T03:46:22.028Z,21.17
2023-03-05T03:48:52.645Z,21.77
2023-03-05T03:51:20.231Z,16.00
2023-03-05T03:53:48.221Z,15.98
2023-03-05T03:56:16.816Z,20.80
2023-03-05T03:58:44.493Z,14.27
2023-03-05T04:01:12.008Z,16.88
2023-03-05T04:03:39.620Z,15.57
2023-03-05T04:06:07.251Z,14.18
2023-03-05T04:08:34.632Z,15.48
2023-03-05T04:11:02.430Z,14.15
2023-03-05T04:13:30.369Z,10.82
2023-03-05T04:15:58.414Z,14.90
2023-03-05T04:18:26.027Z,17.73
2023-03-05T04:20:57.008Z,12.85
2023-03-05T04:23:24.408Z,14.50
2023-03-05T04:25:51.754Z,16.00
2023-03-05T04:28:19.156Z,10.82
2023-03-05T04:30:46.749Z,16.48
2023-03-05T04:33:14.227Z,14.20
2023-03-05T04:35:44.012Z,14.85
2023-03-05T04:38:11.726Z,12.15
2023-03-05T04:40:39.632Z,9.95
2023-03-05T04:43:07.374Z,12.82
2023-03-05T04:45:35.064Z,12.18
2023-03-05T04:48:02.503Z,11.75
2023-03-05T04:50:29.863Z,15.43
2023-03-05T04:52:57.233Z,16.13
2023-03-05T04:55:24.739Z,16.88
2023-03-05T04:57:52.156Z,16.73
2023-03-05T05:00:21.027Z,11.45
2023-03-05T05:02:50.694Z,16.48
2023-03-05T05:05:22.038Z,13.00
2023-03-05T05:07:55.618Z,15.77
2023-03-05T05:10:24.407Z,17.10
2023-03-05T05:12:51.788Z,13.55
2023-03-05T05:15:19.560Z,14.77
2023-03-05T05:17:47.721Z,17.40
2023-03-05T05:20:16.661Z,19.58
2023-03-05T05:22:44.482Z,15.65
2023-03-05T05:25:13.207Z,14.77
2023-03-05T05:27:41.200Z,14.50
2023-03-05T05:30:09.516Z,18.00
2023-03-05T05:32:36.964Z,15.75
2023-03-05T05:35:04.551Z,17.38
2023-03-05T05:37:32.188Z,14.90
2023-03-05T05:39:59.560Z,16.73
2023-03-05T05:42:27.031Z,19.42
2023-03-05T05:44:55.616Z,14.40
2023-03-05T05:47:23.042Z,16.63
2023-03-05T05:49:50.401Z,17.73
2023-03-05T05:52:18.440Z,15.38
2023-03-05T05:54:45.841Z,14.60
2023-03-05T05:57:13.132Z,15.50
2023-03-05T05:59:41.055Z,12.20
2023-03-05T06:02:08.450Z,9.77
2023-03-05T06:04:36.061Z,12.15
2023-03-05T06:07:03.851Z,10.60
2023-03-05T06:09:31.260Z,21.52
2023-03-05T06:11:58.615Z,10.32
2023-03-05T06:14:26.018Z,10.60
2023-03-05T06:16:53.502Z,10.52
2023-03-05T06:19:20.918Z,12.13
2023-03-05T06:21:48.271Z,12.77
2023-03-05T06:24:15.655Z,13.68
2023-03-05T06:26:43.041Z,12.98
2023-03-05T06:29:12.075Z,11.50
2023-03-05T06:31:40.166Z,13.85
2023-03-05T06:34:07.624Z,15.45
2023-03-05T06:36:35.087Z,14.68
2023-03-05T06:39:03.876Z,8.43
2023-03-05T06:41:32.844Z,9.55
2023-03-05T06:44:05.035Z,12.70
2023-03-05T06:46:35.472Z,12.32
2023-03-05T06:49:04.092Z,10.05
2023-03-05T06:51:34.401Z,7.40
2023-03-05T06:54:07.427Z,8.88
2023-03-05T06:56:38.399Z,8.25
2023-03-05T06:59:06.501Z,12.40
2023-03-05T07:01:37.102Z,11.68
2023-03-05T07:04:08.486Z,13.02
2023-03-05T07:06:38.315Z,11.98
2023-03-05T07:09:07.285Z,11.98
2023-03-05T07:11:34.789Z,9.10
2023-03-05T07:14:02.636Z,11.35
2023-03-05T07:16:32.924Z,13.27
2023-03-05T07:19:02.988Z,14.40
2023-03-05T07:21:32.237Z,12.13
2023-03-05T07:24:01.627Z,20.17
2023-03-05T07:26:33.639Z,14.23
2023-03-05T07:29:01.604Z,16.60
2023-03-05T07:31:31.074Z,10.23
2023-03-05T07:34:00.057Z,13.25
2023-03-05T07:36:27.858Z,13.65
2023-03-05T07:38:55.580Z,12.38
2023-03-05T07:41:23.780Z,10.13
2023-03-05T07:43:53.177Z,11.63
2023-03-05T07:46:26.431Z,11.55
2023-03-05T07:48:56.972Z,12.05
2023-03-05T07:51:26.758Z,14.77
2023-03-05T07:53:56.216Z,9.75
2023-03-05T07:56:32.743Z,10.25
2023-03-05T07:59:01.923Z,10.38
2023-03-05T08:01:31.266Z,10.07
2023-03-05T08:04:00.010Z,9.65
2023-03-05T08:06:28.465Z,7.15
2023-03-05T08:08:56.158Z,9.13
2023-03-05T08:11:23.655Z,9.07
2023-03-05T08:13:59.147Z,5.78
2023-03-05T08:16:27.286Z,4.25
2023-03-05T08:18:57.176Z,6.75
2023-03-05T08:21:37.163Z,9.10
2023-03-05T08:24:07.560Z,4.88
2023-03-05T08:26:39.776Z,4.65
2023-03-05T08:29:09.436Z,7.50
2023-03-05T08:31:37.307Z,5.20
2023-03-05T08:34:06.228Z,3.35
2023-03-05T08:36:33.701Z,3.50
2023-03-05T08:39:01.214Z,4.43
2023-03-05T08:41:28.743Z,4.80
2023-03-05T08:43:56.163Z,3.50
2023-03-05T08:46:23.930Z,4.18
2023-03-05T08:48:51.538Z,3.15
2023-03-05T08:51:27.961Z,4.60
2023-03-05T08:53:56.578Z,6.28
2023-03-05T08:56:28.436Z,4.15
2023-03-05T08:58:55.781Z,7.03
2023-03-05T09:01:24.102Z,5.10
2023-03-05T09:03:51.675Z,7.03
2023-03-05T09:06:19.185Z,5.30
2023-03-05T09:08:52.492Z,7.82
2023-03-05T09:11:20.118Z,3.47
2023-03-05T09:13:47.541Z,4.65
2023-03-05T09:16:17.180Z,6.70
2023-03-05T09:18:48.255Z,4.05
2023-03-05T09:21:17.534Z,8.77
2023-03-05T09:23:47.296Z,3.60
2023-03-05T09:26:16.466Z,3.05
2023-03-05T09:28:43.856Z,6.68
2023-03-05T09:31:12.086Z,7.30
2023-03-05T09:33:40.442Z,5.22
2023-03-05T09:36:32.536Z,4.85
2023-03-05T09:38:59.992Z,7.55
2023-03-05T09:41:27.338Z,5.50
2023-03-05T09:44:32.812Z,5.40
2023-03-05T09:47:06.578Z,7.00
2023-03-05T09:49:34.250Z,6.57
2023-03-05T09:52:16.876Z,6.07
2023-03-05T09:54:46.180Z,7.50
2023-03-05T09:57:24.364Z,5.68
2023-03-05T09:59:56.486Z,6.63
2023-03-05T10:02:32.474Z,10.13
2023-03-05T10:05:26.530Z,6.38
2023-03-05T10:08:03.824Z,7.78
2023-03-05T10:10:37.258Z,8.73
2023-03-05T10:13:16.912Z,7.55
2023-03-05T10:16:09.004Z,6.35
2023-03-05T10:19:01.584Z,2.75
2023-03-05T10:21:36.181Z,3.67
2023-03-05T10:24:43.612Z,9.30
2023-03-05T10:27:54.591Z,5.68
2023-03-05T10:30:48.727Z,4.22
2023-03-05T10:33:34.923Z,3.30
2023-03-05T10:36:37.208Z,3.92
2023-03-05T10:39:26.271Z,1.88
2023-03-05T10:41:56.937Z,2.33
2023-03-05T10:44:48.298Z,3.33
2023-03-05T10:47:34.968Z,3.72
2023-03-05T10:50:02.336Z,3.65
2023-03-05T10:52:41.366Z,4.93
2023-03-05T10:55:19.605Z,4.07
2023-03-05T10:57:50.330Z,3.67
2023-03-05T11:00:18.252Z,3.30
2023-03-05T11:03:00.036Z,1.65
2023-03-05T11:05:43.147Z,4.28
2023-03-05T11:08:37.249Z,2.17
2023-03-05T11:11:04.616Z,3.33
2023-03-05T11:13:34.906Z,3.25
2023-03-05T11:16:05.181Z,2.95
2023-03-05T11:18:37.796Z,4.78
2023-03-05T11:21:21.009Z,4.72
2023-03-05T11:24:26.563Z,4.00
2023-03-05T11:26:57.060Z,1.65
2023-03-05T11:29:31.899Z,3.65
2023-03-05T11:32:37.505Z,3.45
2023-03-05T11:35:30.942Z,2.63
2023-03-05T11:41:10.476Z,2.88
2023-03-05T11:43:41.885Z,2.10
2023-03-05T11:46:11.562Z,2.28
2023-03-05T11:48:42.166Z,5.15
2023-03-05T11:51:29.602Z,7.22
2023-03-05T11:54:01.937Z,5.93
2023-03-05T11:56:41.465Z,3.58
2023-03-05T11:59:30.353Z,3.80
2023-03-05T12:01:58.732Z,6.53
2023-03-05T12:04:27.472Z,5.00
2023-03-05T12:06:58.103Z,5.20
2023-03-05T12:09:51.188Z,7.57
2023-03-05T12:12:58.950Z,3.78
2023-03-05T12:15:52.436Z,4.38
2023-03-05T12:18:35.615Z,5.97
2023-03-05T12:27:22.043Z,5.45
2023-03-05T12:29:51.455Z,6.25
2023-03-05T12:32:28.218Z,5.25
2023-03-05T12:35:06.319Z,2.65
2023-03-05T12:37:35.154Z,2.85
2023-03-05T12:40:09.606Z,3.92
2023-03-05T12:42:44.331Z,6.22
2023-03-05T12:45:11.768Z,3.70
2023-03-05T12:47:44.056Z,4.25
2023-03-05T12:50:31.488Z,2.03
2023-03-05T12:53:26.709Z,4.97
2023-03-05T12:55:58.501Z,6.90
2023-03-05T12:58:47.944Z,4.43
2023-03-05T13:01:33.594Z,6.13
2023-03-05T13:04:12.054Z,2.40
2023-03-05T13:06:40.635Z,3.55
2023-03-05T13:09:27.493Z,6.03
2023-03-05T13:11:57.333Z,3.22
2023-03-05T13:14:46.259Z,2.78
2023-03-05T13:17:28.482Z,3.03
2023-03-05T13:19:56.907Z,4.17
2023-03-05T13:22:25.734Z,4.47
2023-03-05T13:25:27.438Z,8.40
2023-03-05T13:28:04.242Z,3.13
2023-03-05T13:30:33.665Z,4.75
2023-03-05T13:33:06.393Z,4.70
2023-03-05T13:35:35.477Z,3.42
2023-03-05T13:38:03.803Z,4.72
2023-03-05T13:40:32.617Z,6.50
2023-03-05T13:43:19.112Z,5.88
2023-03-05T13:45:56.978Z,4.97
2023-03-05T13:48:26.380Z,4.07
2023-03-05T13:51:06.521Z,3.88
2023-03-05T13:53:35.378Z,3.45
2023-03-05T13:56:09.474Z,6.10
2023-03-05T13:59:06.456Z,3.78
2023-03-05T14:01:36.943Z,3.92
2023-03-05T14:04:18.968Z,4.72
2023-03-05T14:07:18.782Z,4.82
2023-03-05T14:09:49.252Z,7.07
2023-03-05T14:12:36.483Z,6.30
2023-03-05T14:18:12.392Z,3.20
2023-03-05T14:21:04.298Z,5.88
2023-03-05T14:23:58.116Z,6.10
2023-03-05T14:32:25.607Z,6.97
2023-03-05T14:34:59.448Z,6.22
2023-03-05T14:37:49.208Z,6.20
2023-03-05T14:40:28.798Z,4.95
2023-03-05T14:43:19.378Z,3.83
2023-03-05T14:45:48.859Z,4.57
2023-03-05T14:48:22.065Z,5.03
2023-03-05T14:50:57.221Z,5.47
2023-03-05T14:53:48.815Z,3.33
2023-03-05T14:56:27.765Z,3.95
2023-03-05T14:59:02.626Z,3.78
2023-03-05T15:01:31.892Z,3.30
2023-03-05T15:04:02.206Z,3.65
2023-03-05T15:06:36.738Z,6.75
2023-03-05T15:09:05.317Z,4.13
2023-03-05T15:11:39.284Z,6.20
2023-03-05T15:14:08.657Z,3.88
2023-03-05T15:16:37.138Z,5.25
2023-03-05T15:19:05.776Z,4.75
2023-03-05T15:21:35.782Z,2.28
2023-03-05T15:24:03.812Z,8.88
2023-03-05T15:26:31.172Z,4.97
2023-03-05T15:28:58.551Z,3.90
2023-03-05T15:31:25.941Z,4.90
2023-03-05T15:33:54.459Z,3.80
2023-03-05T15:36:22.081Z,6.88
2023-03-05T15:38:51.272Z,5.18
2023-03-05T15:41:22.687Z,3.47
2023-03-05T15:43:52.287Z,4.10
2023-03-05T15:46:19.774Z,4.13
2023-03-05T15:49:00.408Z,6.85
2023-03-05T15:51:28.776Z,6.18
2023-03-05T15:53:59.773Z,4.53
2023-03-05T15:56:31.439Z,5.72
2023-03-05T15:59:00.848Z,6.50
2023-03-05T16:01:30.394Z,7.78
2023-03-05T16:04:09.586Z,7.45
2023-03-05T16:06:38.323Z,6.00
2023-03-05T16:09:07.162Z,6.57
2023-03-05T16:11:38.467Z,4.82
2023-03-05T16:14:08.969Z,6.45
2023-03-05T16:16:36.537Z,4.88
2023-03-05T16:19:06.698Z,6.43
2023-03-05T16:21:34.117Z,7.10
2023-03-05T16:24:01.833Z,7.03
2023-03-05T16:26:31.778Z,5.45
2023-03-05T16:29:03.366Z,3.00
2023-03-05T16:31:34.031Z,4.22
2023-03-05T16:34:02.058Z,4.03
2023-03-05T16:36:30.598Z,5.93
2023-03-05T16:39:00.299Z,6.35
2023-03-05T16:41:27.936Z,4.65
2023-03-05T16:43:59.413Z,6.97
2023-03-05T16:46:29.497Z,4.80
2023-03-05T16:48:58.657Z,3.83
2023-03-05T16:51:26.502Z,9.43
2023-03-05T16:53:55.699Z,6.13
2023-03-05T16:56:30.982Z,5.82
2023-03-05T16:59:01.022Z,5.38
2023-03-05T17:01:32.677Z,5.93
2023-03-05T17:04:08.443Z,4.90
2023-03-05T17:06:37.200Z,6.05
2023-03-05T17:09:08.926Z,5.65
2023-03-05T17:11:40.103Z,10.25
2023-03-05T17:14:15.185Z,4.32
2023-03-05T17:16:42.700Z,2.88
2023-03-05T17:19:13.539Z,6.65
2023-03-05T17:21:56.049Z,4.35
2023-03-05T17:24:28.162Z,5.63
2023-03-05T17:26:55.904Z,6.68
2023-03-05T17:29:29.516Z,8.35
2023-03-05T17:32:06.501Z,5.93
2023-03-05T17:34:45.319Z,8.10
2023-03-05T17:37:39.486Z,5.18
2023-03-05T17:40:10.130Z,5.30
2023-03-05T17:42:37.772Z,2.97
2023-03-05T17:45:07.074Z,5.78
2023-03-05T17:47:35.044Z,3.22
2023-03-05T17:50:03.100Z,4.75
2023-03-05T17:53:27.871Z,7.50
2023-03-05T17:55:55.235Z,8.80
2023-03-05T17:58:22.841Z,5.57
2023-03-05T18:00:52.766Z,5.15
2023-03-05T18:03:20.269Z,5.80
2023-03-05T18:05:47.895Z,9.43
2023-03-05T18:08:15.293Z,8.23
2023-03-05T18:10:42.791Z,8.00
2023-03-05T18:13:10.322Z,7.05
2023-03-05T18:15:41.693Z,5.40
2023-03-05T18:18:09.178Z,4.68
2023-03-05T18:20:41.806Z,5.82
2023-03-05T18:23:10.957Z,7.80
2023-03-05T18:25:38.390Z,5.05
2023-03-05T18:28:15.854Z,5.70
2023-03-05T18:30:51.285Z,5.85
2023-03-05T18:33:29.055Z,5.57
2023-03-05T18:36:00.952Z,5.78
2023-03-05T18:38:36.912Z,7.88
2023-03-05T18:44:19.731Z,5.55
2023-03-05T18:46:53.073Z,4.75
2023-03-05T18:49:33.174Z,3.88
2023-03-05T18:52:00.845Z,6.88
2023-03-05T18:54:29.835Z,9.13
2023-03-05T18:57:01.391Z,4.38
2023-03-05T18:59:33.726Z,5.03
2023-03-05T19:02:05.045Z,4.45
2023-03-05T19:04:35.365Z,3.72
2023-03-05T19:07:04.590Z,5.32
2023-03-05T19:10:03.491Z,7.20
2023-03-05T19:13:06.547Z,3.85
2023-03-05T19:15:36.245Z,5.72
2023-03-05T19:18:05.894Z,4.90
2023-03-05T19:20:33.386Z,3.92
2023-03-05T19:23:00.722Z,6.50
2023-03-05T19:25:28.298Z,6.63
2023-03-05T19:27:55.725Z,5.60
2023-03-05T19:30:23.292Z,4.63
2023-03-05T19:32:51.683Z,4.45
2023-03-05T19:35:20.857Z,5.03
2023-03-05T19:37:49.027Z,5.53
2023-03-05T19:40:16.640Z,4.97
2023-03-05T19:42:44.629Z,10.15
2023-03-05T19:45:12.556Z,13.80
2023-03-05T19:47:40.020Z,10.07
2023-03-05T19:50:08.518Z,7.05
2023-03-05T19:52:39.083Z,14.35
2023-03-05T19:55:07.802Z,11.93
2023-03-05T19:57:40.699Z,6.68
2023-03-05T20:00:09.537Z,6.07
2023-03-05T20:02:39.686Z,6.68
2023-03-05T20:05:07.948Z,7.20
2023-03-05T20:07:36.515Z,9.02
2023-03-05T20:10:07.388Z,6.97
2023-03-05T20:12:39.262Z,5.70
2023-03-05T20:15:12.021Z,8.43
2023-03-05T20:17:43.292Z,7.75
2023-03-05T20:20:20.879Z,6.18
2023-03-05T20:22:51.127Z,4.72
2023-03-05T20:25:33.071Z,7.30
2023-03-05T20:28:02.113Z,7.30
2023-03-05T20:30:32.017Z,4.00
2023-03-05T20:32:59.321Z,6.70
2023-03-05T20:35:26.851Z,6.57
2023-03-05T20:38:23.644Z,8.93
2023-03-05T20:43:47.405Z,8.48
2023-03-05T20:46:27.249Z,6.53
2023-03-05T20:48:57.672Z,4.93
2023-03-05T20:51:27.686Z,7.35
2023-03-05T20:53:58.708Z,8.90
2023-03-05T20:56:27.989Z,7.93
2023-03-05T20:58:58.209Z,10.52
2023-03-05T21:01:26.689Z,9.00
2023-03-05T21:03:57.096Z,5.63
2023-03-05T21:06:25.700Z,6.32
2023-03-05T21:08:53.406Z,8.35
2023-03-05T21:11:20.849Z,5.90
2023-03-05T21:13:48.452Z,6.60
2023-03-05T21:16:22.496Z,5.90
2023-03-05T21:18:51.106Z,5.55
2023-03-05T21:21:18.675Z,8.68
2023-03-05T21:23:46.143Z,8.40
2023-03-05T21:26:13.736Z,10.80
2023-03-05T21:28:41.278Z,13.57
2023-03-05T21:31:11.378Z,11.85
2023-03-05T21:33:38.963Z,12.95
2023-03-05T21:36:07.283Z,9.35
2023-03-05T21:38:34.778Z,13.10
2023-03-05T21:41:05.964Z,12.73
2023-03-05T21:43:33.662Z,11.70
2023-03-05T21:46:03.086Z,14.27
2023-03-05T21:48:31.262Z,13.20
2023-03-05T21:50:58.897Z,15.35
2023-03-05T21:53:26.497Z,13.38
2023-03-05T21:56:31.047Z,11.30
2023-03-05T21:58:58.471Z,14.30
2023-03-05T22:01:25.895Z,14.23
2023-03-05T22:03:53.955Z,13.40
2023-03-05T22:06:22.667Z,15.23
2023-03-05T22:08:50.060Z,14.38
2023-03-05T22:11:19.148Z,14.38
2023-03-05T22:13:46.500Z,12.23
2023-03-05T22:16:23.018Z,13.70
2023-03-05T22:18:50.474Z,13.10
2023-03-05T22:21:23.765Z,12.20
2023-03-05T22:23:53.696Z,13.70
2023-03-05T22:26:21.430Z,11.32
2023-03-05T22:28:48.769Z,11.43
2023-03-05T22:31:24.168Z,12.32
2023-03-05T22:33:51.967Z,7.80
2023-03-05T22:36:19.985Z,8.70
2023-03-05T22:38:47.333Z,12.25
2023-03-05T22:41:16.306Z,9.63
2023-03-05T22:43:44.003Z,11.93
2023-03-05T22:46:14.059Z,7.93
2023-03-05T22:48:43.519Z,13.65
2023-03-05T22:51:11.688Z,16.67
2023-03-05T22:53:39.643Z,8.90
2023-03-05T22:56:08.941Z,11.85
2023-03-05T22:58:36.718Z,10.27
2023-03-05T23:01:16.549Z,11.32
2023-03-05T23:04:49.159Z,12.07
2023-03-05T23:07:23.282Z,8.02
2023-03-05T23:09:59.314Z,9.00
2023-03-05T23:12:29.284Z,11.55
2023-03-05T23:14:58.757Z,13.10
2023-03-05T23:17:26.102Z,16.83
2023-03-05T23:19:53.489Z,17.85
2023-03-05T23:22:21.200Z,10.73
2023-03-05T23:24:48.525Z,10.73
2023-03-05T23:27:17.302Z,10.30
2023-03-05T23:30:21.769Z,10.88
2023-03-05T23:32:58.181Z,8.93
2023-03-05T23:35:35.060Z,10.48
2023-03-05T23:38:05.278Z,13.20
2023-03-05T23:40:38.000Z,10.70
2023-03-05T23:43:05.504Z,11.88
2023-03-05T23:45:33.054Z,11.35
2023-03-05T23:48:00.689Z,10.13
2023-03-05T23:50:36.910Z,11.15
2023-03-05T23:53:04.724Z,12.10
2023-03-05T23:55:35.985Z,12.45
2023-03-05T23:58:03.841Z,10.75
