createdAt,value
2017-12-31T00:02:24.398Z,10.10
2017-12-31T00:04:52.714Z,10.00
2017-12-31T00:07:20.263Z,10.10
2017-12-31T00:09:47.805Z,10.10
2017-12-31T00:12:16.097Z,10.10
2017-12-31T00:14:44.513Z,10.10
2017-12-31T00:17:12.046Z,10.10
2017-12-31T00:19:39.590Z,10.10
2017-12-31T00:22:07.129Z,10.00
2017-12-31T00:24:35.444Z,10.00
2017-12-31T00:27:02.976Z,10.00
2017-12-31T00:29:31.298Z,10.10
2017-12-31T00:31:58.838Z,10.00
2017-12-31T00:34:26.363Z,10.00
2017-12-31T00:36:54.679Z,10.10
2017-12-31T00:39:22.225Z,10.20
2017-12-31T00:41:50.258Z,10.20
2017-12-31T00:44:17.803Z,10.20
2017-12-31T00:46:45.343Z,10.20
2017-12-31T00:49:12.888Z,10.30
2017-12-31T00:51:41.179Z,10.20
2017-12-31T00:54:08.775Z,10.20
2017-12-31T00:56:36.309Z,10.30
2017-12-31T00:59:03.873Z,10.20
2017-12-31T01:01:31.411Z,10.30
2017-12-31T01:03:58.944Z,10.30
2017-12-31T01:06:26.463Z,10.30
2017-12-31T01:08:54.004Z,10.30
2017-12-31T01:11:21.524Z,10.30
2017-12-31T01:13:49.878Z,10.20
2017-12-31T01:16:17.412Z,10.20
2017-12-31T01:18:44.948Z,10.30
2017-12-31T01:21:12.494Z,10.30
2017-12-31T01:23:40.823Z,10.40
2017-12-31T01:26:08.358Z,10.30
2017-12-31T01:28:35.900Z,10.30
2017-12-31T01:31:04.228Z,10.40
2017-12-31T01:33:31.755Z,10.30
2017-12-31T01:35:59.328Z,10.30
2017-12-31T01:38:26.880Z,10.30
2017-12-31T01:40:54.413Z,10.30
2017-12-31T01:43:22.727Z,10.30
2017-12-31T01:45:50.284Z,10.30
2017-12-31T01:48:17.982Z,10.30
2017-12-31T01:50:45.516Z,10.30
2017-12-31T01:53:13.058Z,10.30
2017-12-31T01:55:40.588Z,10.30
2017-12-31T01:58:08.897Z,10.30
2017-12-31T02:00:36.424Z,10.30
2017-12-31T02:03:04.732Z,10.30
2017-12-31T02:05:32.290Z,10.30
2017-12-31T02:07:59.811Z,10.20
2017-12-31T02:10:28.123Z,10.10
2017-12-31T02:12:55.653Z,10.10
2017-12-31T02:15:23.979Z,10.00
2017-12-31T02:17:51.524Z,10.00
2017-12-31T02:20:19.069Z,10.00
2017-12-31T02:22:46.600Z,10.10
2017-12-31T02:25:14.163Z,10.00
2017-12-31T02:27:42.584Z,9.90
2017-12-31T02:30:10.132Z,9.90
2017-12-31T02:32:37.684Z,9.90
2017-12-31T02:35:05.217Z,10.00
2017-12-31T02:37:33.530Z,9.90
2017-12-31T02:40:01.060Z,9.90
2017-12-31T02:42:29.385Z,10.00
2017-12-31T02:44:56.916Z,10.00
2017-12-31T02:47:24.465Z,10.10
2017-12-31T02:49:52.791Z,10.20
2017-12-31T02:52:20.335Z,10.10
2017-12-31T02:54:47.879Z,10.10
2017-12-31T02:57:15.447Z,10.00
2017-12-31T02:59:42.976Z,10.00
2017-12-31T03:02:11.287Z,10.00
2017-12-31T03:04:38.824Z,10.00
2017-12-31T03:07:06.369Z,10.00
2017-12-31T03:09:34.672Z,10.00
2017-12-31T03:12:02.196Z,10.00
2017-12-31T03:14:29.754Z,10.10
2017-12-31T03:16:57.279Z,10.10
2017-12-31T03:19:24.835Z,10.10
2017-12-31T03:21:52.365Z,10.10
2017-12-31T03:24:19.916Z,10.10
2017-12-31T03:26:48.207Z,10.10
2017-12-31T03:29:15.764Z,10.00
2017-12-31T03:31:43.301Z,10.00
2017-12-31T03:34:11.616Z,9.90
2017-12-31T03:36:39.139Z,9.90
2017-12-31T03:39:07.456Z,9.90
2017-12-31T03:41:34.973Z,9.80
2017-12-31T03:44:03.275Z,9.80
2017-12-31T03:46:30.807Z,9.80
2017-12-31T03:48:59.125Z,9.70
2017-12-31T03:51:26.665Z,9.70
2017-12-31T03:53:54.224Z,9.70
2017-12-31T03:56:22.507Z,9.70
2017-12-31T03:58:50.039Z,9.60
2017-12-31T04:01:18.355Z,9.60
2017-12-31T04:03:45.873Z,9.50
2017-12-31T04:06:14.179Z,9.50
2017-12-31T04:08:41.754Z,9.50
2017-12-31T04:11:09.315Z,9.50
2017-12-31T04:13:36.850Z,9.50
2017-12-31T04:16:05.153Z,9.50
2017-12-31T04:18:32.689Z,9.40
2017-12-31T04:21:00.248Z,9.40
2017-12-31T04:23:27.789Z,9.50
2017-12-31T04:25:56.098Z,9.40
2017-12-31T04:28:23.641Z,9.40
2017-12-31T04:30:51.988Z,9.40
2017-12-31T04:33:19.521Z,9.40
2017-12-31T04:35:47.041Z,9.50
2017-12-31T04:38:14.599Z,9.50
2017-12-31T04:40:42.888Z,9.50
2017-12-31T04:43:10.419Z,9.50
2017-12-31T04:45:37.964Z,9.60
2017-12-31T04:48:05.519Z,9.60
2017-12-31T04:50:33.045Z,9.60
2017-12-31T04:53:01.361Z,9.60
2017-12-31T04:55:28.904Z,9.60
2017-12-31T04:57:56.437Z,9.60
2017-12-31T05:00:24.758Z,9.70
2017-12-31T05:02:52.284Z,9.60
2017-12-31T05:05:20.598Z,9.70
2017-12-31T05:07:48.207Z,9.70
2017-12-31T05:10:15.723Z,9.70
2017-12-31T05:12:43.274Z,9.70
2017-12-31T05:15:10.816Z,9.70
2017-12-31T05:17:38.347Z,9.70
2017-12-31T05:20:05.889Z,9.70
2017-12-31T05:22:33.416Z,9.70
2017-12-31T05:25:00.966Z,9.70
2017-12-31T05:27:28.483Z,9.80
2017-12-31T05:29:56.788Z,9.80
2017-12-31T05:32:24.314Z,9.80
2017-12-31T05:34:51.864Z,9.70
2017-12-31T05:37:19.389Z,9.70
2017-12-31T05:39:46.918Z,9.60
2017-12-31T05:42:15.223Z,9.70
2017-12-31T05:44:42.753Z,9.60
2017-12-31T05:47:11.057Z,9.60
2017-12-31T05:49:38.584Z,9.60
2017-12-31T05:52:06.899Z,9.70
2017-12-31T05:54:34.473Z,9.70
2017-12-31T05:57:02.020Z,9.70
2017-12-31T05:59:29.568Z,9.70
2017-12-31T06:01:57.115Z,9.80
2017-12-31T06:04:24.662Z,9.80
2017-12-31T06:06:52.987Z,9.70
2017-12-31T06:09:20.556Z,9.70
2017-12-31T06:11:48.076Z,9.80
2017-12-31T06:14:15.612Z,9.80
2017-12-31T06:16:43.912Z,9.80
2017-12-31T06:19:11.460Z,9.80
2017-12-31T06:21:39.753Z,9.80
2017-12-31T06:24:07.305Z,9.80
2017-12-31T06:26:34.833Z,9.80
2017-12-31T06:29:02.378Z,9.90
2017-12-31T06:31:29.913Z,9.80
2017-12-31T06:33:57.450Z,9.80
2017-12-31T06:36:25.018Z,9.90
2017-12-31T06:38:52.543Z,9.90
2017-12-31T06:41:20.874Z,9.90
2017-12-31T06:43:48.420Z,9.90
2017-12-31T06:46:15.964Z,9.90
2017-12-31T06:48:43.488Z,9.90
2017-12-31T06:51:11.047Z,9.90
2017-12-31T06:53:38.576Z,9.90
2017-12-31T06:56:06.119Z,9.90
2017-12-31T06:58:34.437Z,10.00
2017-12-31T07:01:01.976Z,9.90
2017-12-31T07:03:29.522Z,10.00
2017-12-31T07:05:57.828Z,9.90
2017-12-31T07:08:25.374Z,10.00
2017-12-31T07:10:52.898Z,9.90
2017-12-31T07:13:20.462Z,10.00
2017-12-31T07:15:47.987Z,9.90
2017-12-31T07:18:16.298Z,10.00
2017-12-31T07:20:43.876Z,9.90
2017-12-31T07:23:11.430Z,9.90
2017-12-31T07:25:38.954Z,10.10
2017-12-31T07:28:08.136Z,10.10
2017-12-31T07:30:35.688Z,10.10
2017-12-31T07:33:03.984Z,10.00
2017-12-31T07:35:32.308Z,10.00
2017-12-31T07:37:59.838Z,10.00
2017-12-31T07:40:27.371Z,10.00
2017-12-31T07:42:55.711Z,10.00
2017-12-31T07:45:23.241Z,9.90
2017-12-31T07:47:50.888Z,10.00
2017-12-31T07:50:19.172Z,10.00
2017-12-31T07:52:46.727Z,10.00
2017-12-31T07:55:15.032Z,10.10
2017-12-31T07:57:42.609Z,10.10
2017-12-31T08:00:10.140Z,10.10
2017-12-31T08:02:37.714Z,10.10
2017-12-31T08:05:05.237Z,10.20
2017-12-31T08:07:33.562Z,10.20
2017-12-31T08:10:01.102Z,10.20
2017-12-31T08:12:28.671Z,10.20
2017-12-31T08:14:56.208Z,10.10
2017-12-31T08:17:23.733Z,10.10
2017-12-31T08:19:53.175Z,10.10
2017-12-31T08:22:20.712Z,10.10
2017-12-31T08:24:49.022Z,11.60
2017-12-31T08:27:16.552Z,11.60
2017-12-31T08:29:44.858Z,10.90
2017-12-31T08:32:12.397Z,10.90
2017-12-31T08:34:40.704Z,10.70
2017-12-31T08:37:08.238Z,10.70
2017-12-31T08:39:35.784Z,10.60
2017-12-31T08:42:04.095Z,10.60
2017-12-31T08:44:31.646Z,10.60
2017-12-31T08:46:59.184Z,10.60
2017-12-31T08:49:27.511Z,10.60
2017-12-31T08:51:55.067Z,10.60
2017-12-31T08:54:22.600Z,10.60
2017-12-31T08:56:50.154Z,10.40
2017-12-31T08:59:17.711Z,10.40
2017-12-31T09:01:45.246Z,10.40
2017-12-31T09:04:13.569Z,10.30
2017-12-31T09:06:41.111Z,10.30
2017-12-31T09:09:08.676Z,10.30
2017-12-31T09:11:36.270Z,10.30
2017-12-31T09:14:04.629Z,10.40
2017-12-31T09:16:32.192Z,10.40
2017-12-31T09:19:00.496Z,10.40
2017-12-31T09:21:28.064Z,10.40
2017-12-31T09:23:55.595Z,10.40
2017-12-31T09:26:23.121Z,10.40
2017-12-31T09:28:51.434Z,10.40
2017-12-31T09:31:18.968Z,10.40
2017-12-31T09:33:47.283Z,10.70
2017-12-31T09:36:15.266Z,10.70
2017-12-31T09:38:42.832Z,10.90
2017-12-31T09:41:10.360Z,10.90
2017-12-31T09:43:38.706Z,10.70
2017-12-31T09:46:06.231Z,10.70
2017-12-31T09:48:33.797Z,10.70
2017-12-31T09:51:01.345Z,10.60
2017-12-31T09:53:28.875Z,10.60
2017-12-31T09:55:57.191Z,10.50
2017-12-31T09:58:24.720Z,10.50
2017-12-31T10:00:53.028Z,10.80
2017-12-31T10:03:20.564Z,10.80
2017-12-31T10:05:48.883Z,10.90
2017-12-31T10:08:16.416Z,10.90
2017-12-31T10:10:43.963Z,11.00
2017-12-31T10:13:12.276Z,11.00
2017-12-31T10:15:39.833Z,11.00
2017-12-31T10:18:07.395Z,11.00
2017-12-31T10:20:34.920Z,11.10
2017-12-31T10:23:02.464Z,11.30
2017-12-31T10:25:30.785Z,11.80
2017-12-31T10:27:58.321Z,11.80
2017-12-31T10:30:25.894Z,11.80
2017-12-31T10:32:53.440Z,12.10
2017-12-31T10:35:21.064Z,11.70
2017-12-31T10:37:49.220Z,11.70
2017-12-31T10:40:16.752Z,11.70
2017-12-31T10:42:44.300Z,11.80
2017-12-31T10:45:11.840Z,11.90
2017-12-31T10:47:40.197Z,11.80
2017-12-31T10:50:08.525Z,12.00
2017-12-31T10:52:36.181Z,11.90
2017-12-31T10:55:03.736Z,11.90
2017-12-31T10:57:31.275Z,11.80
2017-12-31T10:59:59.587Z,11.90
2017-12-31T11:02:27.132Z,11.90
2017-12-31T11:04:54.941Z,12.10
2017-12-31T11:07:22.744Z,12.60
2017-12-31T11:09:51.317Z,13.90
2017-12-31T11:12:19.938Z,13.80
2017-12-31T11:14:48.276Z,13.70
2017-12-31T11:17:17.568Z,14.70
2017-12-31T11:19:46.175Z,14.70
2017-12-31T11:22:14.688Z,14.10
2017-12-31T11:24:42.493Z,14.00
2017-12-31T11:27:10.338Z,13.70
2017-12-31T11:29:38.085Z,13.10
2017-12-31T11:32:05.963Z,12.80
2017-12-31T11:34:33.776Z,12.60
2017-12-31T11:37:02.339Z,13.20
2017-12-31T11:39:29.888Z,13.20
2017-12-31T11:41:57.437Z,13.10
2017-12-31T11:44:25.016Z,12.70
2017-12-31T11:46:52.587Z,12.50
2017-12-31T11:49:20.162Z,12.50
2017-12-31T11:51:48.480Z,12.40
2017-12-31T11:54:16.595Z,12.40
2017-12-31T11:56:44.187Z,12.40
2017-12-31T11:59:12.529Z,12.70
2017-12-31T12:01:40.059Z,12.60
2017-12-31T12:04:07.592Z,12.80
2017-12-31T12:06:35.165Z,12.70
2017-12-31T12:09:02.709Z,12.80
2017-12-31T12:11:31.014Z,12.90
2017-12-31T12:13:58.584Z,12.90
2017-12-31T12:16:26.118Z,13.00
2017-12-31T12:18:53.672Z,13.00
2017-12-31T12:21:21.280Z,13.00
2017-12-31T12:23:48.831Z,13.20
2017-12-31T12:26:16.386Z,13.30
2017-12-31T12:28:43.946Z,13.40
2017-12-31T12:31:11.504Z,13.20
2017-12-31T12:33:39.062Z,13.10
2017-12-31T12:36:06.608Z,13.20
2017-12-31T12:38:34.172Z,13.20
2017-12-31T12:41:01.714Z,13.00
2017-12-31T12:43:29.265Z,13.00
2017-12-31T12:45:56.833Z,13.20
2017-12-31T12:48:24.381Z,13.20
2017-12-31T12:50:51.917Z,13.20
2017-12-31T12:53:19.533Z,13.10
2017-12-31T12:55:47.329Z,13.20
2017-12-31T12:58:14.904Z,13.80
2017-12-31T13:00:43.225Z,14.30
2017-12-31T13:03:10.780Z,14.20
2017-12-31T13:05:38.324Z,14.10
2017-12-31T13:08:05.875Z,14.30
2017-12-31T13:10:34.204Z,16.10
2017-12-31T13:13:01.798Z,16.10
2017-12-31T13:15:29.332Z,16.30
2017-12-31T13:17:56.877Z,17.10
2017-12-31T13:20:24.424Z,16.80
2017-12-31T13:22:51.967Z,16.80
2017-12-31T13:25:19.540Z,16.20
2017-12-31T13:27:47.068Z,16.50
2017-12-31T13:30:14.895Z,16.50
2017-12-31T13:32:42.543Z,16.20
2017-12-31T13:35:10.098Z,16.40
2017-12-31T13:37:37.636Z,16.30
2017-12-31T13:40:05.189Z,16.30
2017-12-31T13:42:32.720Z,15.70
2017-12-31T13:45:01.033Z,15.60
2017-12-31T13:47:28.587Z,15.60
2017-12-31T13:49:56.149Z,15.90
2017-12-31T13:52:23.691Z,15.70
2017-12-31T13:54:51.269Z,15.40
2017-12-31T13:57:18.810Z,15.50
2017-12-31T13:59:46.357Z,15.60
2017-12-31T14:02:14.659Z,15.30
2017-12-31T14:04:42.209Z,15.20
2017-12-31T14:07:09.758Z,15.40
2017-12-31T14:09:37.316Z,15.80
2017-12-31T14:12:04.848Z,15.50
2017-12-31T14:14:33.173Z,15.20
2017-12-31T14:17:00.716Z,15.20
2017-12-31T14:19:28.272Z,15.30
2017-12-31T14:21:55.825Z,15.00
2017-12-31T14:24:23.377Z,14.80
2017-12-31T14:26:50.932Z,14.80
2017-12-31T14:29:18.532Z,14.60
2017-12-31T14:31:46.836Z,13.80
2017-12-31T14:34:14.404Z,13.80
2017-12-31T14:36:42.049Z,13.90
2017-12-31T14:39:09.577Z,13.80
2017-12-31T14:41:37.919Z,13.50
2017-12-31T14:44:05.474Z,13.50
2017-12-31T14:46:37.579Z,13.20
2017-12-31T14:49:05.126Z,13.00
2017-12-31T14:51:32.701Z,12.60
2017-12-31T14:54:00.254Z,12.50
2017-12-31T14:56:28.587Z,12.20
2017-12-31T14:58:56.131Z,12.20
2017-12-31T15:01:23.696Z,12.20
2017-12-31T15:03:51.264Z,12.20
2017-12-31T15:06:18.815Z,12.20
2017-12-31T15:08:46.358Z,12.10
2017-12-31T15:11:13.911Z,12.00
2017-12-31T15:13:41.477Z,11.90
2017-12-31T15:16:09.021Z,11.80
2017-12-31T15:18:37.358Z,11.60
2017-12-31T15:21:04.900Z,11.70
2017-12-31T15:23:32.462Z,11.60
2017-12-31T15:26:00.025Z,11.50
2017-12-31T15:28:27.569Z,11.40
2017-12-31T15:30:55.114Z,11.30
2017-12-31T15:33:22.669Z,11.30
2017-12-31T15:35:50.214Z,11.20
2017-12-31T15:38:18.561Z,11.00
2017-12-31T15:40:46.088Z,11.00
2017-12-31T15:43:13.678Z,11.00
2017-12-31T15:45:41.255Z,11.00
2017-12-31T15:48:08.823Z,10.80
2017-12-31T15:50:36.373Z,10.80
2017-12-31T15:53:03.920Z,10.80
2017-12-31T15:55:31.441Z,10.70
2017-12-31T15:57:59.054Z,10.60
2017-12-31T16:00:26.587Z,10.50
2017-12-31T16:02:54.913Z,10.50
2017-12-31T16:05:22.480Z,10.40
2017-12-31T16:07:50.052Z,10.40
2017-12-31T16:10:17.592Z,10.30
2017-12-31T16:12:45.148Z,10.40
2017-12-31T16:15:12.704Z,10.30
2017-12-31T16:17:40.242Z,10.30
2017-12-31T16:20:07.812Z,10.30
2017-12-31T16:22:35.682Z,10.30
2017-12-31T16:25:03.244Z,10.30
2017-12-31T16:27:30.780Z,10.30
2017-12-31T16:29:58.332Z,10.30
2017-12-31T16:32:25.912Z,10.20
2017-12-31T16:34:53.440Z,10.20
2017-12-31T16:37:21.758Z,10.10
2017-12-31T16:39:49.284Z,10.10
2017-12-31T16:42:17.592Z,10.10
2017-12-31T16:44:45.121Z,10.00
2017-12-31T16:47:13.440Z,9.90
2017-12-31T16:49:40.987Z,9.90
2017-12-31T16:52:08.548Z,9.90
2017-12-31T16:54:36.088Z,10.00
2017-12-31T16:57:03.639Z,9.90
2017-12-31T16:59:31.955Z,9.90
2017-12-31T17:01:59.507Z,9.90
2017-12-31T17:04:27.051Z,9.80
2017-12-31T17:06:55.461Z,9.80
2017-12-31T17:09:22.997Z,9.80
2017-12-31T17:11:50.589Z,9.70
2017-12-31T17:14:18.162Z,9.70
2017-12-31T17:16:45.720Z,9.70
2017-12-31T17:19:15.081Z,9.60
2017-12-31T17:21:42.617Z,9.60
2017-12-31T17:24:10.935Z,9.50
2017-12-31T17:26:38.456Z,9.50
2017-12-31T17:29:06.795Z,9.40
2017-12-31T17:31:34.319Z,9.40
2017-12-31T17:34:01.844Z,9.50
2017-12-31T17:36:29.388Z,9.40
2017-12-31T17:38:56.924Z,9.30
2017-12-31T17:41:24.471Z,9.30
2017-12-31T17:43:52.006Z,9.30
2017-12-31T17:46:20.319Z,9.20
2017-12-31T17:48:47.831Z,9.20
2017-12-31T17:51:16.163Z,9.00
2017-12-31T17:53:44.493Z,8.90
2017-12-31T17:56:12.050Z,8.90
2017-12-31T17:58:39.700Z,8.80
2017-12-31T18:01:07.227Z,8.70
2017-12-31T18:03:34.767Z,8.60
2017-12-31T18:06:04.062Z,8.30
2017-12-31T18:08:31.614Z,8.50
2017-12-31T18:10:59.167Z,8.50
2017-12-31T18:13:26.714Z,8.50
2017-12-31T18:15:54.240Z,8.30
2017-12-31T18:18:22.553Z,7.90
2017-12-31T18:20:50.115Z,7.90
2017-12-31T18:23:17.656Z,8.20
2017-12-31T18:25:45.263Z,8.10
2017-12-31T18:28:13.581Z,7.80
2017-12-31T18:30:41.124Z,7.70
2017-12-31T18:33:08.675Z,8.00
2017-12-31T18:35:36.257Z,8.00
2017-12-31T18:38:03.804Z,8.00
2017-12-31T18:40:31.334Z,8.00
2017-12-31T18:42:59.661Z,8.00
2017-12-31T18:45:27.205Z,8.00
2017-12-31T18:47:54.736Z,8.00
2017-12-31T18:50:23.065Z,8.00
2017-12-31T18:52:50.604Z,8.00
2017-12-31T18:55:18.161Z,8.00
2017-12-31T18:57:45.679Z,8.00
2017-12-31T19:00:13.249Z,8.00
2017-12-31T19:02:41.528Z,8.00
2017-12-31T19:05:09.853Z,8.00
2017-12-31T19:07:37.382Z,8.00
2017-12-31T19:10:04.927Z,8.10
2017-12-31T19:12:33.227Z,8.20
2017-12-31T19:15:00.780Z,8.20
2017-12-31T19:17:28.312Z,8.20
2017-12-31T19:19:56.794Z,8.20
2017-12-31T19:22:25.097Z,8.10
2017-12-31T19:24:52.688Z,8.00
2017-12-31T19:27:20.221Z,8.20
2017-12-31T19:29:47.784Z,8.10
2017-12-31T19:32:15.320Z,8.10
2017-12-31T19:34:43.622Z,8.20
2017-12-31T19:37:11.173Z,8.10
2017-12-31T19:39:38.696Z,8.10
2017-12-31T19:42:06.241Z,8.10
2017-12-31T19:44:33.778Z,8.10
2017-12-31T19:47:02.105Z,8.00
2017-12-31T19:49:29.628Z,8.00
2017-12-31T19:51:58.040Z,8.00
2017-12-31T19:54:25.568Z,8.10
2017-12-31T19:56:54.092Z,8.10
2017-12-31T19:59:21.642Z,8.10
2017-12-31T20:01:49.175Z,8.10
2017-12-31T20:04:16.859Z,8.10
2017-12-31T20:06:44.391Z,8.10
2017-12-31T20:09:12.709Z,8.20
2017-12-31T20:11:40.995Z,8.30
2017-12-31T20:14:09.315Z,8.20
2017-12-31T20:16:36.829Z,8.20
2017-12-31T20:19:05.147Z,8.20
2017-12-31T20:21:32.672Z,8.20
2017-12-31T20:24:00.229Z,8.30
2017-12-31T20:26:28.585Z,8.30
2017-12-31T20:28:56.876Z,8.30
2017-12-31T20:31:25.188Z,8.30
2017-12-31T20:33:52.756Z,8.30
2017-12-31T20:36:20.311Z,8.30
2017-12-31T20:38:47.871Z,8.40
2017-12-31T20:41:15.431Z,8.40
2017-12-31T20:43:42.972Z,8.40
2017-12-31T20:46:10.599Z,8.40
2017-12-31T20:48:38.126Z,8.40
2017-12-31T20:51:05.695Z,8.30
2017-12-31T20:53:33.258Z,8.40
2017-12-31T20:56:00.871Z,8.40
2017-12-31T20:58:28.409Z,8.30
2017-12-31T21:00:56.734Z,8.30
2017-12-31T21:03:24.259Z,8.30
2017-12-31T21:05:52.568Z,8.20
2017-12-31T21:08:20.129Z,8.20
2017-12-31T21:10:47.688Z,8.20
2017-12-31T21:13:16.481Z,8.20
2017-12-31T21:15:44.040Z,8.20
2017-12-31T21:18:11.588Z,8.20
2017-12-31T21:20:39.176Z,8.10
2017-12-31T21:23:06.717Z,8.10
2017-12-31T21:25:34.240Z,8.20
2017-12-31T21:28:02.559Z,8.20
2017-12-31T21:30:30.081Z,8.20
2017-12-31T21:32:58.413Z,8.30
2017-12-31T21:35:25.938Z,8.20
2017-12-31T21:37:53.506Z,8.20
2017-12-31T21:40:21.036Z,8.20
2017-12-31T21:42:49.358Z,8.10
2017-12-31T21:45:16.895Z,8.10
2017-12-31T21:47:44.465Z,8.00
2017-12-31T21:50:12.016Z,8.00
2017-12-31T21:52:39.583Z,8.00
2017-12-31T21:55:07.112Z,8.00
2017-12-31T21:57:35.441Z,7.90
2017-12-31T22:00:02.978Z,7.90
2017-12-31T22:02:30.532Z,7.90
2017-12-31T22:04:58.075Z,7.90
2017-12-31T22:07:26.364Z,7.90
2017-12-31T22:09:53.913Z,7.90
2017-12-31T22:12:22.331Z,7.90
2017-12-31T22:14:49.895Z,7.90
2017-12-31T22:17:17.419Z,7.90
2017-12-31T22:19:44.973Z,7.90
2017-12-31T22:22:12.493Z,7.90
2017-12-31T22:24:40.074Z,8.00
2017-12-31T22:27:08.382Z,7.90
2017-12-31T22:29:35.919Z,7.90
2017-12-31T22:32:04.244Z,8.00
2017-12-31T22:34:31.796Z,7.90
2017-12-31T22:36:59.344Z,8.00
2017-12-31T22:39:26.875Z,8.00
2017-12-31T22:41:55.211Z,8.40
2017-12-31T22:44:22.746Z,8.30
2017-12-31T22:46:50.292Z,8.40
2017-12-31T22:49:17.816Z,8.50
2017-12-31T22:51:45.401Z,8.50
2017-12-31T22:54:13.700Z,8.50
2017-12-31T22:56:42.471Z,8.50
2017-12-31T22:59:10.004Z,8.50
2017-12-31T23:01:37.998Z,8.50
2017-12-31T23:04:06.407Z,8.80
2017-12-31T23:06:33.977Z,8.80
2017-12-31T23:09:01.515Z,8.90
2017-12-31T23:11:29.088Z,8.80
2017-12-31T23:13:56.626Z,8.70
2017-12-31T23:16:24.205Z,8.80
2017-12-31T23:18:51.767Z,8.70
2017-12-31T23:21:20.076Z,8.80
2017-12-31T23:23:47.656Z,8.80
2017-12-31T23:26:15.194Z,8.80
2017-12-31T23:28:42.758Z,8.90
2017-12-31T23:31:10.342Z,8.90
2017-12-31T23:33:37.895Z,8.90
2017-12-31T23:36:05.440Z,9.00
2017-12-31T23:38:34.381Z,9.00
2017-12-31T23:41:01.936Z,9.10
2017-12-31T23:43:29.492Z,9.20
2017-12-31T23:45:57.076Z,9.20
2017-12-31T23:48:25.392Z,9.20
2017-12-31T23:50:52.916Z,9.20
2017-12-31T23:53:21.224Z,9.10
2017-12-31T23:55:48.748Z,9.10
2017-12-31T23:58:17.054Z,9.10
