createdAt,value
2016-11-02T00:00:25.846Z,99.99
2016-11-02T00:01:25.809Z,99.99
2016-11-02T00:02:25.769Z,99.99
2016-11-02T00:03:25.735Z,99.99
2016-11-02T00:04:25.393Z,99.99
2016-11-02T00:05:25.654Z,99.99
2016-11-02T00:06:25.615Z,99.99
2016-11-02T00:07:25.272Z,99.99
2016-11-02T00:08:25.539Z,99.99
2016-11-02T00:09:25.498Z,99.92
2016-11-02T00:10:25.157Z,99.83
2016-11-02T00:11:25.425Z,99.83
2016-11-02T00:12:25.380Z,99.26
2016-11-02T00:13:25.339Z,99.26
2016-11-02T00:14:25.302Z,99.5
2016-11-02T00:15:25.263Z,99.83
2016-11-02T00:16:25.266Z,99.88
2016-11-02T00:17:25.184Z,99.88
2016-11-02T00:18:24.843Z,99.3
2016-11-02T00:19:25.107Z,99.4
2016-11-02T00:20:25.072Z,99.5
2016-11-02T00:21:25.034Z,99.69
2016-11-02T00:22:24.992Z,99.4
2016-11-02T00:23:24.953Z,99.59
2016-11-02T00:24:24.917Z,99.97
2016-11-02T00:25:24.878Z,99.4
2016-11-02T00:26:24.838Z,99.45
2016-11-02T00:27:24.801Z,99.74
2016-11-02T00:28:24.761Z,99.26
2016-11-02T00:29:24.724Z,99.07
2016-11-02T00:30:24.684Z,99.07
2016-11-02T00:31:24.645Z,98.69
2016-11-02T00:32:24.605Z,99.45
2016-11-02T00:33:24.268Z,99.07
2016-11-02T00:34:24.539Z,98.97
2016-11-02T00:35:24.495Z,99.16
2016-11-02T00:36:24.458Z,98.69
2016-11-02T00:37:24.457Z,98.79
2016-11-02T00:38:24.378Z,98.97
2016-11-02T00:39:24.339Z,98.6
2016-11-02T00:40:24.301Z,98.88
2016-11-02T00:41:24.266Z,98.74
2016-11-02T00:42:24.226Z,98.97
2016-11-02T00:43:24.189Z,98.36
2016-11-02T00:44:24.147Z,98.65
2016-11-02T00:45:24.111Z,98.17
2016-11-02T00:46:24.108Z,97.98
2016-11-02T00:47:24.033Z,97.69
2016-11-02T00:48:23.998Z,97.79
2016-11-02T00:49:23.656Z,97.41
2016-11-02T00:50:23.917Z,97.41
2016-11-02T00:51:23.881Z,97.41
2016-11-02T00:52:23.841Z,96.84
2016-11-02T00:53:23.814Z,96.74
2016-11-02T00:54:23.767Z,96.84
2016-11-02T00:55:23.730Z,96.36
2016-11-02T00:56:23.689Z,95.98
2016-11-02T00:57:23.652Z,96.17
2016-11-02T00:58:23.614Z,95.7
2016-11-02T00:59:23.580Z,95.7
2016-11-02T01:00:23.540Z,95.94
2016-11-02T01:01:23.500Z,95.98
2016-11-02T01:02:23.162Z,95.41
2016-11-02T01:03:23.123Z,95.75
2016-11-02T01:04:23.389Z,95.46
2016-11-02T01:05:23.352Z,95.46
2016-11-02T01:06:23.016Z,95.17
2016-11-02T01:07:22.972Z,94.98
2016-11-02T01:08:23.233Z,95.08
2016-11-02T01:09:23.197Z,94.98
2016-11-02T01:10:23.161Z,94.7
2016-11-02T01:11:23.122Z,94.7
2016-11-02T01:12:23.084Z,94.98
2016-11-02T01:13:23.047Z,95.17
2016-11-02T01:14:22.708Z,94.7
2016-11-02T01:15:22.673Z,94.42
2016-11-02T01:16:22.933Z,94.32
2016-11-02T01:17:22.897Z,94.22
2016-11-02T01:18:22.857Z,93.65
2016-11-02T01:19:22.818Z,93.55
2016-11-02T01:20:22.780Z,93.46
2016-11-02T01:21:22.747Z,93.94
2016-11-02T01:22:22.737Z,93.94
2016-11-02T01:23:22.672Z,93.94
2016-11-02T01:24:22.633Z,93.94
2016-11-02T01:25:22.595Z,93.55
2016-11-02T01:26:22.254Z,93.65
2016-11-02T01:27:22.519Z,93.65
2016-11-02T01:28:22.179Z,93.84
2016-11-02T01:29:22.445Z,93.94
2016-11-02T01:30:22.406Z,93.18
2016-11-02T01:31:22.370Z,93.46
2016-11-02T01:32:22.331Z,93.55
2016-11-02T01:33:22.293Z,93.27
2016-11-02T01:34:22.263Z,93.55
2016-11-02T01:35:22.219Z,93.27
2016-11-02T01:36:22.181Z,94.13
2016-11-02T01:37:22.148Z,93.84
2016-11-02T01:38:22.109Z,93.65
2016-11-02T01:39:22.068Z,93.65
2016-11-02T01:40:22.032Z,93.65
2016-11-02T01:41:21.994Z,93.46
2016-11-02T01:42:21.955Z,93.74
2016-11-02T01:43:21.929Z,93.46
2016-11-02T01:44:21.884Z,93.65
2016-11-02T01:45:21.852Z,94.13
2016-11-02T01:46:21.505Z,94.13
2016-11-02T01:47:21.772Z,93.65
2016-11-02T01:48:21.739Z,93.74
2016-11-02T01:49:21.694Z,94.13
2016-11-02T01:50:21.657Z,94.13
2016-11-02T01:51:21.619Z,94.22
2016-11-02T01:52:21.279Z,93.94
2016-11-02T01:53:21.273Z,94.22
2016-11-02T01:54:21.506Z,94.03
2016-11-02T01:55:21.470Z,93.94
2016-11-02T01:56:21.434Z,94.13
2016-11-02T01:57:21.393Z,93.94
2016-11-02T01:58:21.356Z,93.94
2016-11-02T01:59:21.319Z,94.03
2016-11-02T02:00:21.283Z,94.13
2016-11-02T02:01:20.941Z,93.84
2016-11-02T02:02:21.208Z,94.03
2016-11-02T02:03:21.171Z,94.32
2016-11-02T02:04:21.131Z,94.32
2016-11-02T02:05:21.102Z,94.22
2016-11-02T02:06:21.060Z,94.03
2016-11-02T02:07:21.019Z,94.6
2016-11-02T02:08:20.681Z,94.6
2016-11-02T02:09:20.944Z,94.6
2016-11-02T02:10:20.611Z,95.17
2016-11-02T02:11:20.874Z,94.79
2016-11-02T02:12:20.838Z,94.98
2016-11-02T02:13:20.805Z,94.89
2016-11-02T02:14:20.756Z,95.08
2016-11-02T02:15:20.420Z,94.98
2016-11-02T02:16:20.684Z,94.89
2016-11-02T02:17:20.649Z,94.89
2016-11-02T02:18:20.615Z,94.79
2016-11-02T02:19:20.571Z,94.79
2016-11-02T02:20:20.543Z,94.98
2016-11-02T02:21:20.497Z,95.08
2016-11-02T02:22:20.456Z,95.08
2016-11-02T02:23:20.424Z,94.98
2016-11-02T02:24:20.386Z,94.79
2016-11-02T02:25:20.370Z,95.08
2016-11-02T02:26:20.312Z,94.89
2016-11-02T02:27:20.272Z,94.98
2016-11-02T02:28:20.239Z,95.17
2016-11-02T02:29:20.200Z,94.98
2016-11-02T02:30:20.159Z,94.89
2016-11-02T02:31:20.124Z,94.79
2016-11-02T02:32:20.084Z,94.6
2016-11-02T02:33:20.047Z,94.6
2016-11-02T02:34:19.710Z,94.6
2016-11-02T02:35:19.973Z,94.42
2016-11-02T02:36:19.942Z,94.89
2016-11-02T02:37:19.899Z,94.6
2016-11-02T02:38:19.558Z,94.6
2016-11-02T02:39:19.825Z,94.6
2016-11-02T02:40:19.788Z,94.89
2016-11-02T02:41:19.448Z,94.98
2016-11-02T02:42:19.411Z,95.46
2016-11-02T02:43:19.677Z,95.17
2016-11-02T02:44:19.637Z,95.17
2016-11-02T02:45:19.296Z,95.17
2016-11-02T02:46:19.563Z,95.17
2016-11-02T02:47:19.530Z,95.08
2016-11-02T02:48:19.488Z,94.98
2016-11-02T02:49:19.453Z,95.46
2016-11-02T02:50:19.415Z,95.65
2016-11-02T02:51:19.383Z,95.46
2016-11-02T02:52:19.337Z,95.27
2016-11-02T02:53:19.302Z,95.46
2016-11-02T02:54:19.263Z,95.17
2016-11-02T02:55:19.225Z,95.46
2016-11-02T02:56:18.885Z,95.65
2016-11-02T02:57:18.849Z,95.56
2016-11-02T02:58:19.116Z,95.56
2016-11-02T02:59:18.786Z,95.65
2016-11-02T03:00:19.085Z,95.65
2016-11-02T03:01:19.001Z,95.56
2016-11-02T03:02:18.970Z,95.65
2016-11-02T03:03:18.629Z,95.12
2016-11-02T03:04:19.094Z,95.41
2016-11-02T03:05:18.549Z,95.22
2016-11-02T03:06:18.813Z,96.17
2016-11-02T03:07:18.779Z,95.98
2016-11-02T03:08:18.780Z,95.98
2016-11-02T03:09:18.703Z,95.98
2016-11-02T03:10:18.663Z,96.08
2016-11-02T03:11:18.624Z,96.26
2016-11-02T03:12:18.591Z,96.36
2016-11-02T03:13:18.248Z,96.46
2016-11-02T03:14:18.514Z,96.84
2016-11-02T03:15:18.476Z,96.65
2016-11-02T03:16:18.436Z,96.65
2016-11-02T03:17:18.400Z,96.55
2016-11-02T03:18:18.360Z,96.74
2016-11-02T03:19:18.324Z,96.79
2016-11-02T03:20:17.983Z,96.79
2016-11-02T03:21:18.247Z,96.89
2016-11-02T03:22:18.210Z,96.89
2016-11-02T03:23:18.176Z,96.7
2016-11-02T03:24:18.134Z,96.6
2016-11-02T03:25:18.098Z,96.89
2016-11-02T03:26:18.062Z,96.7
2016-11-02T03:27:18.024Z,96.7
2016-11-02T03:28:17.985Z,96.7
2016-11-02T03:29:17.952Z,96.31
2016-11-02T03:30:32.510Z,96.6
2016-11-02T03:31:17.871Z,96.31
2016-11-02T03:32:17.836Z,96.22
2016-11-02T03:33:17.798Z,96.6
2016-11-02T03:34:17.764Z,96.22
2016-11-02T03:35:17.723Z,96.31
2016-11-02T03:36:17.383Z,95.65
2016-11-02T03:37:17.650Z,95.94
2016-11-02T03:38:17.613Z,96.03
2016-11-02T03:39:17.573Z,96.22
2016-11-02T03:40:17.544Z,96.03
2016-11-02T03:41:17.509Z,95.94
2016-11-02T03:42:17.159Z,96.03
2016-11-02T03:43:17.423Z,95.94
2016-11-02T03:44:17.388Z,95.75
2016-11-02T03:45:17.351Z,95.94
2016-11-02T03:46:17.009Z,95.75
2016-11-02T03:47:17.276Z,95.75
2016-11-02T03:48:17.237Z,95.65
2016-11-02T03:49:16.901Z,95.56
2016-11-02T03:50:17.166Z,95.56
2016-11-02T03:51:17.127Z,95.94
2016-11-02T03:52:17.087Z,95.84
2016-11-02T03:53:16.746Z,96.03
2016-11-02T03:54:17.012Z,96.03
2016-11-02T03:55:16.976Z,95.84
2016-11-02T03:56:16.634Z,95.84
2016-11-02T03:57:16.597Z,95.84
2016-11-02T03:58:16.863Z,96.22
2016-11-02T03:59:16.828Z,96.03
2016-11-02T04:00:16.788Z,96.22
2016-11-02T04:01:16.751Z,96.22
2016-11-02T04:02:16.713Z,95.84
2016-11-02T04:03:16.700Z,96.12
2016-11-02T04:04:16.640Z,96.03
2016-11-02T04:05:16.298Z,95.84
2016-11-02T04:06:16.569Z,96.03
2016-11-02T04:07:16.224Z,96.03
2016-11-02T04:08:16.489Z,95.84
2016-11-02T04:09:16.454Z,95.94
2016-11-02T04:10:16.113Z,95.84
2016-11-02T04:11:16.379Z,95.84
2016-11-02T04:12:16.351Z,95.94
2016-11-02T04:13:16.303Z,95.84
2016-11-02T04:14:15.966Z,96.03
2016-11-02T04:15:15.925Z,95.84
2016-11-02T04:16:16.192Z,95.65
2016-11-02T04:17:16.155Z,96.03
2016-11-02T04:18:16.121Z,96.03
2016-11-02T04:19:16.081Z,95.94
2016-11-02T04:20:16.043Z,95.94
2016-11-02T04:21:15.702Z,95.84
2016-11-02T04:22:15.969Z,95.56
2016-11-02T04:23:15.934Z,95.65
2016-11-02T04:24:15.892Z,95.84
2016-11-02T04:25:15.859Z,95.84
2016-11-02T04:26:15.819Z,95.84
2016-11-02T04:27:15.787Z,95.84
2016-11-02T04:28:15.777Z,95.84
2016-11-02T04:29:15.704Z,95.75
2016-11-02T04:30:15.667Z,95.84
2016-11-02T04:31:15.632Z,96.03
2016-11-02T04:32:15.596Z,95.84
2016-11-02T04:33:15.555Z,95.94
2016-11-02T04:34:15.518Z,95.56
2016-11-02T04:35:15.483Z,95.75
2016-11-02T04:36:15.143Z,95.65
2016-11-02T04:37:15.408Z,95.75
2016-11-02T04:38:15.370Z,96.12
2016-11-02T04:39:15.333Z,96.03
2016-11-02T04:40:15.294Z,96.03
2016-11-02T04:41:15.260Z,95.94
2016-11-02T04:42:15.224Z,95.94
2016-11-02T04:43:14.882Z,96.03
2016-11-02T04:44:14.845Z,96.03
2016-11-02T04:45:15.111Z,95.94
2016-11-02T04:46:15.070Z,96.03
2016-11-02T04:47:15.039Z,95.65
2016-11-02T04:48:14.997Z,95.94
2016-11-02T04:49:14.959Z,96.03
2016-11-02T04:50:14.619Z,95.75
2016-11-02T04:51:14.882Z,95.75
2016-11-02T04:52:14.852Z,95.75
2016-11-02T04:53:14.809Z,95.75
2016-11-02T04:54:14.771Z,95.75
2016-11-02T04:55:14.432Z,95.65
2016-11-02T04:56:14.696Z,95.84
2016-11-02T04:57:14.659Z,95.75
2016-11-02T04:58:14.622Z,96.08
2016-11-02T04:59:14.589Z,95.98
2016-11-02T05:00:14.546Z,95.79
2016-11-02T05:01:14.516Z,95.79
2016-11-02T05:02:14.467Z,96.26
2016-11-02T05:03:14.431Z,96.36
2016-11-02T05:04:14.396Z,96.65
2016-11-02T05:05:14.372Z,96.65
2016-11-02T05:06:14.319Z,96.46
2016-11-02T05:07:14.282Z,97.03
2016-11-02T05:08:14.251Z,97.03
2016-11-02T05:09:14.208Z,97.03
2016-11-02T05:10:14.167Z,97.03
2016-11-02T05:11:13.829Z,97.41
2016-11-02T05:12:13.791Z,97.5
2016-11-02T05:13:13.755Z,97.22
2016-11-02T05:14:14.022Z,97.5
2016-11-02T05:15:13.983Z,97.6
2016-11-02T05:16:13.973Z,97.5
2016-11-02T05:17:13.904Z,98.08
2016-11-02T05:18:13.566Z,97.88
2016-11-02T05:19:13.837Z,97.88
2016-11-02T05:20:13.490Z,97.6
2016-11-02T05:21:13.452Z,97.88
2016-11-02T05:22:13.415Z,97.98
2016-11-02T05:23:13.682Z,97.5
2016-11-02T05:24:13.645Z,97.69
2016-11-02T05:25:13.603Z,97.88
2016-11-02T05:26:13.569Z,97.6
2016-11-02T05:27:13.569Z,97.6
2016-11-02T05:28:13.490Z,97.65
2016-11-02T05:29:13.456Z,97.84
2016-11-02T05:30:13.417Z,97.69
2016-11-02T05:31:13.381Z,97.69
2016-11-02T05:32:13.342Z,98.03
2016-11-02T05:33:13.315Z,98.03
2016-11-02T05:34:13.265Z,97.84
2016-11-02T05:35:13.243Z,97.93
2016-11-02T05:36:13.197Z,97.74
2016-11-02T05:37:13.154Z,97.93
2016-11-02T05:38:13.117Z,98.03
2016-11-02T05:39:13.078Z,98.03
2016-11-02T05:40:13.040Z,98.03
2016-11-02T05:41:13.011Z,97.36
2016-11-02T05:42:12.661Z,98.03
2016-11-02T05:43:12.931Z,98.03
2016-11-02T05:44:12.889Z,98.03
2016-11-02T05:45:12.552Z,98.03
2016-11-02T05:46:12.817Z,97.84
2016-11-02T05:47:12.778Z,97.65
2016-11-02T05:48:12.739Z,97.74
2016-11-02T05:49:12.708Z,97.65
2016-11-02T05:50:12.664Z,97.55
2016-11-02T05:51:12.628Z,97.55
2016-11-02T05:52:12.589Z,97.74
2016-11-02T05:53:12.555Z,97.27
2016-11-02T05:54:12.517Z,97.36
2016-11-02T05:55:12.478Z,97.27
2016-11-02T05:56:12.445Z,97.36
2016-11-02T05:57:12.401Z,97.08
2016-11-02T05:58:12.063Z,97.36
2016-11-02T05:59:12.329Z,97.27
2016-11-02T06:00:12.290Z,97.46
2016-11-02T06:01:12.252Z,96.89
2016-11-02T06:02:12.217Z,97.17
2016-11-02T06:03:12.184Z,97.08
2016-11-02T06:04:12.143Z,97.36
2016-11-02T06:05:12.102Z,97.08
2016-11-02T06:06:12.061Z,96.79
2016-11-02T06:07:12.028Z,96.79
2016-11-02T06:08:11.998Z,97.08
2016-11-02T06:09:11.953Z,96.6
2016-11-02T06:10:11.917Z,96.6
2016-11-02T06:11:11.884Z,97.08
2016-11-02T06:12:11.848Z,96.98
2016-11-02T06:13:11.819Z,96.6
2016-11-02T06:14:11.870Z,96.55
2016-11-02T06:15:11.733Z,96.75
2016-11-02T06:16:11.390Z,96.89
2016-11-02T06:17:11.656Z,96.65
2016-11-02T06:18:11.323Z,96.98
2016-11-02T06:19:11.580Z,96.55
2016-11-02T06:20:11.241Z,96.41
2016-11-02T06:21:11.507Z,96.55
2016-11-02T06:22:11.468Z,96.46
2016-11-02T06:23:11.445Z,96.27
2016-11-02T06:24:11.395Z,96.46
2016-11-02T06:25:11.359Z,95.98
2016-11-02T06:26:11.323Z,95.79
2016-11-02T06:27:11.012Z,95.89
2016-11-02T06:28:11.245Z,95.79
2016-11-02T06:29:11.209Z,95.79
2016-11-02T06:30:11.172Z,95.89
2016-11-02T06:31:10.835Z,96.08
2016-11-02T06:32:11.099Z,96.27
2016-11-02T06:33:11.061Z,96.27
2016-11-02T06:34:11.022Z,95.98
2016-11-02T06:35:10.987Z,95.98
2016-11-02T06:36:10.949Z,96.08
2016-11-02T06:37:10.911Z,95.89
2016-11-02T06:38:10.872Z,95.79
2016-11-02T06:39:10.838Z,95.89
2016-11-02T06:40:10.801Z,95.79
2016-11-02T06:41:10.772Z,95.89
2016-11-02T06:42:10.727Z,96.08
2016-11-02T06:43:10.688Z,95.41
2016-11-02T06:44:10.650Z,96.27
2016-11-02T06:45:10.615Z,95.51
2016-11-02T06:46:10.578Z,95.6
2016-11-02T06:47:10.543Z,95.51
2016-11-02T06:48:10.503Z,95.51
2016-11-02T06:49:10.466Z,95.32
2016-11-02T06:50:10.433Z,95.32
2016-11-02T06:51:10.090Z,95.12
2016-11-02T06:52:10.352Z,94.65
2016-11-02T06:53:10.324Z,94.84
2016-11-02T06:54:10.283Z,94.93
2016-11-02T06:55:10.246Z,95.08
2016-11-02T06:56:10.210Z,94.84
2016-11-02T06:57:10.172Z,95.22
2016-11-02T06:58:10.132Z,94.65
2016-11-02T06:59:10.098Z,95.12
2016-11-02T07:00:10.062Z,94.6
2016-11-02T07:01:10.026Z,94.79
2016-11-02T07:02:09.991Z,94.65
2016-11-02T07:03:09.951Z,94.84
2016-11-02T07:04:09.914Z,94.32
2016-11-02T07:05:09.880Z,94.65
2016-11-02T07:06:09.840Z,94.6
2016-11-02T07:07:09.805Z,94.51
2016-11-02T07:08:09.771Z,94.37
2016-11-02T07:09:09.729Z,94.27
2016-11-02T07:10:09.692Z,94.6
2016-11-02T07:11:09.357Z,94.13
2016-11-02T07:12:09.622Z,93.89
2016-11-02T07:13:09.589Z,93.93
2016-11-02T07:14:09.556Z,94.32
2016-11-02T07:15:09.513Z,94.03
2016-11-02T07:16:09.476Z,94.13
2016-11-02T07:17:09.491Z,93.98
2016-11-02T07:18:09.099Z,94.13
2016-11-02T07:19:09.361Z,94.03
2016-11-02T07:20:09.329Z,93.74
2016-11-02T07:21:09.292Z,94.03
2016-11-02T07:22:09.259Z,93.84
2016-11-02T07:23:09.220Z,93.74
2016-11-02T07:24:09.187Z,94.13
2016-11-02T07:25:09.150Z,93.74
2016-11-02T07:26:09.115Z,93.37
2016-11-02T07:27:09.113Z,93.08
2016-11-02T07:28:09.048Z,92.98
2016-11-02T07:29:09.001Z,92.41
2016-11-02T07:30:08.968Z,92.5
2016-11-02T07:31:08.930Z,92.41
2016-11-02T07:32:08.890Z,91.84
2016-11-02T07:33:08.856Z,91.41
2016-11-02T07:34:08.819Z,91.22
2016-11-02T07:35:08.482Z,91.41
2016-11-02T07:36:08.742Z,91.03
2016-11-02T07:37:08.710Z,90.74
2016-11-02T07:38:08.667Z,91.13
2016-11-02T07:39:08.627Z,90.55
2016-11-02T07:40:08.594Z,90.45
2016-11-02T07:41:08.558Z,90.36
2016-11-02T07:42:08.521Z,90.45
2016-11-02T07:43:08.180Z,90.55
2016-11-02T07:44:08.456Z,90.55
2016-11-02T07:45:08.428Z,90.45
2016-11-02T07:46:08.375Z,90.08
2016-11-02T07:47:08.338Z,90.17
2016-11-02T07:48:08.303Z,89.64
2016-11-02T07:49:08.269Z,89.17
2016-11-02T07:50:08.231Z,88.4
2016-11-02T07:51:08.195Z,86.25
2016-11-02T07:52:08.159Z,84.05
2016-11-02T07:53:08.124Z,80.21
2016-11-02T07:54:08.086Z,76.69
2016-11-02T07:55:07.751Z,73.9
2016-11-02T07:56:08.068Z,72.24
2016-11-02T07:57:07.682Z,71.53
2016-11-02T07:58:07.949Z,71.05
2016-11-02T07:59:07.915Z,70.76
2016-11-02T08:00:07.896Z,70.19
2016-11-02T08:01:07.851Z,69.13
2016-11-02T08:02:07.513Z,67.06
2016-11-02T08:03:07.797Z,64.15
2016-11-02T08:04:07.755Z,61.91
2016-11-02T08:05:07.423Z,60.21
2016-11-02T08:06:07.688Z,59.11
2016-11-02T08:07:07.350Z,58.6
2016-11-02T08:08:07.622Z,58.31
2016-11-02T08:09:07.590Z,58.12
2016-11-02T08:10:07.563Z,57.8
2016-11-02T08:11:07.528Z,57.35
2016-11-02T08:12:07.496Z,56.65
2016-11-02T08:13:07.483Z,55.78
2016-11-02T08:14:07.435Z,55.04
2016-11-02T08:15:07.410Z,54
2016-11-02T08:16:07.374Z,53.36
2016-11-02T08:17:07.344Z,53.94
2016-11-02T08:18:07.312Z,53.53
2016-11-02T08:19:07.286Z,53.27
2016-11-02T08:20:07.259Z,53.07
2016-11-02T08:21:07.225Z,52.4
2016-11-02T08:22:06.896Z,52.4
2016-11-02T08:23:06.866Z,52.01
2016-11-02T08:24:07.138Z,52.11
2016-11-02T08:25:06.807Z,51.72
2016-11-02T08:26:07.088Z,51.82
2016-11-02T08:27:07.050Z,51.89
2016-11-02T08:28:07.020Z,52.27
2016-11-02T08:29:06.997Z,52.95
2016-11-02T08:30:06.660Z,52.83
2016-11-02T08:31:06.934Z,52.25
2016-11-02T08:32:06.607Z,51.6
2016-11-02T08:33:06.875Z,50.35
2016-11-02T08:34:06.844Z,48.86
2016-11-02T08:35:06.816Z,47.92
2016-11-02T08:36:06.789Z,47.55
2016-11-02T08:37:06.760Z,47.85
2016-11-02T08:38:06.730Z,48.3
2016-11-02T08:39:06.703Z,48.76
2016-11-02T08:40:06.372Z,49.41
2016-11-02T08:41:06.640Z,49.7
2016-11-02T08:42:06.610Z,49.96
2016-11-02T08:43:06.586Z,49.87
2016-11-02T08:44:06.556Z,50.04
2016-11-02T08:45:06.530Z,50.59
2016-11-02T08:46:06.198Z,50.97
2016-11-02T08:47:06.473Z,50.87
2016-11-02T08:48:06.443Z,51.43
2016-11-02T08:49:06.414Z,50.85
2016-11-02T08:50:06.078Z,51.07
2016-11-02T08:51:06.355Z,49.63
2016-11-02T08:52:06.021Z,47.56
2016-11-02T08:53:06.299Z,45.2
2016-11-02T08:54:06.262Z,44.08
2016-11-02T08:55:06.232Z,42.39
2016-11-02T08:56:06.207Z,41.05
2016-11-02T08:57:06.187Z,40.38
2016-11-02T08:58:06.151Z,40.47
2016-11-02T08:59:06.122Z,40.65
2016-11-02T09:00:06.095Z,41.03
2016-11-02T09:01:05.764Z,40.65
2016-11-02T09:02:06.046Z,40.65
2016-11-02T09:03:06.007Z,40.36
2016-11-02T09:04:05.981Z,41.13
2016-11-02T09:05:05.954Z,40.94
2016-11-02T09:06:05.924Z,41.98
2016-11-02T09:07:05.597Z,42.83
2016-11-02T09:08:05.872Z,44.06
2016-11-02T09:09:05.843Z,44.9
2016-11-02T09:10:05.816Z,45.48
2016-11-02T09:11:05.485Z,46.42
2016-11-02T09:12:05.762Z,47.17
2016-11-02T09:13:05.432Z,47.82
2016-11-02T09:14:05.399Z,48.28
2016-11-02T09:15:05.684Z,48.47
2016-11-02T09:16:05.652Z,49.99
2016-11-02T09:17:05.317Z,50.27
2016-11-02T09:18:05.591Z,50.37
2016-11-02T09:19:05.266Z,50.54
2016-11-02T09:20:05.528Z,51.11
2016-11-02T09:21:05.201Z,51.5
2016-11-02T09:22:05.472Z,51.86
2016-11-02T09:23:05.442Z,51.95
2016-11-02T09:24:05.414Z,52.14
2016-11-02T09:25:05.380Z,52.91
2016-11-02T09:26:05.387Z,52.98
2016-11-02T09:27:05.326Z,52.89
2016-11-02T09:28:05.290Z,53.85
2016-11-02T09:29:05.259Z,53.85
2016-11-02T09:30:04.927Z,54.3
2016-11-02T09:31:04.898Z,53.72
2016-11-02T09:32:05.173Z,53.53
2016-11-02T09:33:04.836Z,53.82
2016-11-02T09:34:05.113Z,54.01
2016-11-02T09:35:05.080Z,53.82
2016-11-02T09:36:05.049Z,54.3
2016-11-02T09:37:05.018Z,53.72
2016-11-02T09:38:04.990Z,53.53
2016-11-02T09:39:04.959Z,53.53
2016-11-02T09:40:04.923Z,53.72
2016-11-02T09:41:04.892Z,53.53
2016-11-02T09:42:04.561Z,53.72
2016-11-02T09:43:04.873Z,53.34
2016-11-02T09:44:04.809Z,53.05
2016-11-02T09:45:04.770Z,53.34
2016-11-02T09:46:04.740Z,53.08
2016-11-02T09:47:04.714Z,52.57
2016-11-02T09:48:04.679Z,52.12
2016-11-02T09:49:04.647Z,52.02
2016-11-02T09:50:04.619Z,51.76
2016-11-02T09:51:04.284Z,51.37
2016-11-02T09:52:04.552Z,51.98
2016-11-02T09:53:04.220Z,50.44
2016-11-02T09:54:04.189Z,50.73
2016-11-02T09:55:04.463Z,50.44
2016-11-02T09:56:04.428Z,50.05
2016-11-02T09:57:04.435Z,49.79
2016-11-02T09:58:04.368Z,48.93
2016-11-02T09:59:04.337Z,48.45
2016-11-02T10:00:04.309Z,48.28
2016-11-02T10:01:04.279Z,47.61
2016-11-02T10:02:04.248Z,47.03
2016-11-02T10:03:04.219Z,46.19
2016-11-02T10:04:04.187Z,45.7
2016-11-02T10:05:03.861Z,45.25
2016-11-02T10:06:04.131Z,43.27
2016-11-02T10:07:04.097Z,41.09
2016-11-02T10:08:04.070Z,39.2
2016-11-02T10:09:03.738Z,38.2
2016-11-02T10:10:04.012Z,37.32
2016-11-02T10:11:03.987Z,36.84
2016-11-02T10:12:03.957Z,37.23
2016-11-02T10:13:03.629Z,37.88
2016-11-02T10:14:03.905Z,38.06
2016-11-02T10:15:03.870Z,37.67
2016-11-02T10:16:03.843Z,37.48
2016-11-02T10:17:03.819Z,37.67
2016-11-02T10:18:03.490Z,36.9
2016-11-02T10:19:03.469Z,37.87
2016-11-02T10:20:03.736Z,37.96
2016-11-02T10:21:03.709Z,38.62
2016-11-02T10:22:03.681Z,38.89
2016-11-02T10:23:03.653Z,39.37
2016-11-02T10:24:03.627Z,40.12
2016-11-02T10:25:03.293Z,40.32
2016-11-02T10:26:03.571Z,40.12
2016-11-02T10:27:03.238Z,39.64
2016-11-02T10:28:03.515Z,39.36
2016-11-02T10:29:03.487Z,37.93
2016-11-02T10:30:03.458Z,37.27
2016-11-02T10:31:03.429Z,36.61
2016-11-02T10:32:03.402Z,36.34
2016-11-02T10:33:03.376Z,35.66
2016-11-02T10:34:03.354Z,35
2016-11-02T10:35:03.321Z,35
2016-11-02T10:36:02.995Z,34.81
2016-11-02T10:37:03.267Z,35.1
2016-11-02T10:38:03.238Z,35.66
2016-11-02T10:39:03.215Z,37.58
2016-11-02T10:40:03.190Z,37.75
2016-11-02T10:41:03.162Z,37.46
2016-11-02T10:42:03.133Z,37.75
2016-11-02T10:43:03.109Z,38.51
2016-11-02T10:44:02.779Z,38.7
2016-11-02T10:45:02.753Z,39.16
2016-11-02T10:46:03.023Z,39.16
2016-11-02T10:47:03.001Z,38.79
2016-11-02T10:48:02.972Z,38.12
2016-11-02T10:49:02.941Z,38.6
2016-11-02T10:50:02.918Z,39.06
2016-11-02T10:51:02.893Z,38.41
2016-11-02T10:52:02.866Z,38.02
2016-11-02T10:53:02.838Z,38.31
2016-11-02T10:54:02.506Z,37.93
2016-11-02T10:55:02.782Z,36.88
2016-11-02T10:57:02.729Z,37.73
2016-11-02T10:58:02.701Z,38.21
2016-11-02T10:59:02.672Z,38.89
2016-11-02T11:00:02.643Z,38.49
2016-11-02T11:01:02.629Z,39.14
2016-11-02T11:02:02.589Z,39.72
2016-11-02T11:03:02.259Z,40.37
2016-11-02T11:04:02.537Z,41.03
2016-11-02T11:05:02.509Z,41.51
2016-11-02T11:06:02.181Z,41.8
2016-11-02T11:07:02.455Z,42.16
2016-11-02T11:08:02.424Z,42.84
2016-11-02T11:09:02.394Z,43.4
2016-11-02T11:10:02.376Z,43.78
2016-11-02T11:11:02.338Z,44.53
2016-11-02T11:12:02.310Z,44.91
2016-11-02T11:13:02.280Z,44.53
2016-11-02T11:14:02.255Z,44.91
2016-11-02T11:15:02.221Z,45.28
2016-11-02T11:16:02.191Z,45.18
2016-11-02T11:17:01.864Z,45.37
2016-11-02T11:18:02.138Z,44.96
2016-11-02T11:19:01.802Z,45.45
2016-11-02T11:20:02.075Z,45.06
2016-11-02T11:21:01.805Z,44.96
2016-11-02T11:22:02.015Z,44.96
2016-11-02T11:23:02.023Z,45.35
2016-11-02T11:24:01.956Z,45.45
2016-11-02T11:25:01.934Z,45.83
2016-11-02T11:26:01.897Z,45.83
2016-11-02T11:27:01.564Z,46.02
2016-11-02T11:28:01.535Z,45.83
2016-11-02T11:29:01.814Z,46.41
2016-11-02T11:30:01.777Z,47.56
2016-11-02T11:31:01.444Z,48.9
2016-11-02T11:32:01.718Z,48.9
2016-11-02T11:33:01.704Z,48.81
2016-11-02T11:34:01.353Z,49.1
2016-11-02T11:35:01.624Z,48.59
2016-11-02T11:36:01.594Z,48.69
2016-11-02T11:37:01.564Z,48.4
2016-11-02T11:38:01.534Z,48.21
2016-11-02T11:39:01.514Z,48.21
2016-11-02T11:40:01.474Z,48.59
2016-11-02T11:41:01.157Z,48.49
2016-11-02T11:42:01.414Z,48.4
2016-11-02T11:43:01.081Z,48.3
2016-11-02T11:44:01.350Z,48.11
2016-11-02T11:45:01.331Z,48.4
2016-11-02T11:46:01.291Z,48.79
2016-11-02T11:47:00.956Z,48.88
2016-11-02T11:48:01.231Z,49.93
2016-11-02T11:49:01.201Z,50.1
2016-11-02T11:50:01.167Z,50.49
2016-11-02T11:51:01.143Z,50.49
2016-11-02T11:52:00.802Z,50.87
2016-11-02T11:53:01.080Z,50.96
2016-11-02T11:54:00.749Z,50.68
2016-11-02T11:55:01.014Z,50.01
2016-11-02T11:56:00.984Z,50.39
2016-11-02T11:57:00.952Z,49.62
2016-11-02T11:58:00.924Z,49.72
2016-11-02T11:59:00.586Z,49.79
2016-11-02T12:00:00.860Z,49.79
2016-11-02T12:01:00.524Z,49.82
2016-11-02T12:02:00.797Z,50.01
2016-11-02T12:03:00.461Z,50.17
2016-11-02T12:04:00.736Z,49.62
2016-11-02T12:05:00.404Z,50.29
2016-11-02T12:06:00.672Z,49.98
2016-11-02T12:07:00.642Z,49.98
2016-11-02T12:08:00.607Z,49.88
2016-11-02T12:09:00.581Z,50.17
2016-11-02T12:10:00.543Z,50.37
2016-11-02T12:11:00.211Z,50.75
2016-11-02T12:12:00.485Z,50.08
2016-11-02T12:13:00.453Z,50.46
2016-11-02T12:14:00.423Z,51.81
2016-11-02T12:15:00.391Z,51.42
2016-11-02T12:16:00.369Z,51.3
2016-11-02T12:17:00.326Z,51.2
2016-11-02T12:18:00.293Z,51.1
2016-11-02T12:18:59.964Z,51.59
2016-11-02T12:20:00.236Z,51.85
2016-11-02T12:20:59.900Z,52.04
2016-11-02T12:22:00.166Z,51.75
2016-11-02T12:23:00.135Z,52.23
2016-11-02T12:23:59.802Z,52.14
2016-11-02T12:25:00.073Z,52.81
2016-11-02T12:26:00.042Z,52.71
2016-11-02T12:27:00.006Z,52.71
2016-11-02T12:27:59.977Z,52.71
2016-11-02T12:28:59.944Z,52.91
2016-11-02T12:29:59.917Z,53
2016-11-02T12:30:59.882Z,53.09
2016-11-02T12:31:59.848Z,53.86
2016-11-02T12:32:59.815Z,53.28
2016-11-02T12:33:59.786Z,53.86
2016-11-02T12:34:59.752Z,53.96
2016-11-02T12:35:59.721Z,53.77
2016-11-02T12:36:59.686Z,54.41
2016-11-02T12:37:59.657Z,54.72
2016-11-02T12:38:59.326Z,54.5
2016-11-02T12:39:59.289Z,54.79
2016-11-02T12:40:59.294Z,55.56
2016-11-02T12:41:59.527Z,55.27
2016-11-02T12:42:59.492Z,55.18
2016-11-02T12:43:59.463Z,56.04
2016-11-02T12:44:59.434Z,56.52
2016-11-02T12:45:59.397Z,56.39
2016-11-02T12:46:59.071Z,57.16
2016-11-02T12:47:59.336Z,57.64
2016-11-02T12:48:59.307Z,58.02
2016-11-02T12:49:58.962Z,58.02
2016-11-02T12:50:59.238Z,57.92
2016-11-02T12:51:59.201Z,58.56
2016-11-02T12:52:59.171Z,58.47
2016-11-02T12:53:59.139Z,59.05
2016-11-02T12:54:59.100Z,59.23
2016-11-02T12:55:58.804Z,59.14