createdAt,value
2023-02-11T00:00:42.471Z,4.83
2023-02-11T00:01:42.467Z,4.83
2023-02-11T00:02:42.469Z,4.84
2023-02-11T00:03:42.501Z,4.85
2023-02-11T00:04:42.483Z,4.84
2023-02-11T00:05:42.491Z,4.84
2023-02-11T00:06:42.500Z,4.84
2023-02-11T00:07:42.509Z,4.81
2023-02-11T00:08:42.506Z,4.82
2023-02-11T00:09:42.530Z,4.84
2023-02-11T00:10:42.527Z,4.85
2023-02-11T00:11:42.532Z,4.85
2023-02-11T00:12:42.541Z,4.88
2023-02-11T00:13:42.556Z,4.90
2023-02-11T00:14:42.561Z,4.88
2023-02-11T00:15:42.567Z,4.88
2023-02-11T00:16:42.621Z,4.88
2023-02-11T00:17:42.583Z,4.88
2023-02-11T00:18:42.590Z,4.88
2023-02-11T00:19:42.601Z,4.86
2023-02-11T00:20:42.610Z,4.85
2023-02-11T00:21:42.617Z,4.86
2023-02-11T00:22:42.623Z,4.85
2023-02-11T00:23:42.637Z,4.84
2023-02-11T00:24:42.635Z,4.83
2023-02-11T00:25:42.642Z,4.80
2023-02-11T00:26:42.649Z,4.79
2023-02-11T00:27:42.655Z,4.80
2023-02-11T00:28:42.659Z,4.79
2023-02-11T00:29:42.667Z,4.77
2023-02-11T00:30:42.876Z,4.77
2023-02-11T00:31:42.815Z,4.75
2023-02-11T00:32:42.712Z,4.72
2023-02-11T00:33:42.692Z,4.71
2023-02-11T00:34:42.706Z,4.69
2023-02-11T00:35:42.710Z,4.69
2023-02-11T00:36:42.718Z,4.68
2023-02-11T00:37:42.726Z,4.69
2023-02-11T00:38:42.733Z,4.69
2023-02-11T00:39:42.736Z,4.68
2023-02-11T00:40:42.736Z,4.66
2023-02-11T00:41:42.746Z,4.61
2023-02-11T00:42:42.755Z,4.59
2023-02-11T00:43:42.769Z,4.57
2023-02-11T00:44:42.768Z,4.59
2023-02-11T00:45:42.778Z,4.62
2023-02-11T00:46:42.877Z,4.65
2023-02-11T00:47:42.791Z,4.65
2023-02-11T00:48:42.802Z,4.67
2023-02-11T00:49:42.810Z,4.68
2023-02-11T00:50:42.819Z,4.67
2023-02-11T00:51:42.829Z,4.68
2023-02-11T00:52:42.841Z,4.67
2023-02-11T00:53:42.858Z,4.65
2023-02-11T00:54:42.865Z,4.64
2023-02-11T00:55:42.877Z,4.63
2023-02-11T00:56:42.872Z,4.64
2023-02-11T00:57:42.882Z,4.63
2023-02-11T00:58:42.887Z,4.63
2023-02-11T00:59:42.898Z,4.62
2023-02-11T01:00:42.905Z,4.61
2023-02-11T01:01:42.999Z,4.60
2023-02-11T01:02:42.920Z,4.61
2023-02-11T01:03:42.928Z,4.60
2023-02-11T01:04:42.937Z,4.59
2023-02-11T01:05:42.950Z,4.63
2023-02-11T01:06:42.955Z,4.65
2023-02-11T01:07:42.955Z,4.68
2023-02-11T01:08:42.974Z,4.69
2023-02-11T01:09:42.974Z,4.70
2023-02-11T01:10:42.983Z,4.73
2023-02-11T01:11:42.990Z,4.73
2023-02-11T01:12:43.003Z,4.73
2023-02-11T01:13:43.030Z,4.70
2023-02-11T01:14:43.020Z,4.70
2023-02-11T01:15:43.080Z,4.72
2023-02-11T01:16:43.037Z,4.71
2023-02-11T01:17:43.051Z,4.70
2023-02-11T01:18:43.057Z,4.68
2023-02-11T01:19:43.071Z,4.69
2023-02-11T01:20:43.074Z,4.67
2023-02-11T01:21:43.084Z,4.67
2023-02-11T01:22:43.091Z,4.66
2023-02-11T01:23:43.103Z,4.68
2023-02-11T01:24:43.122Z,4.69
2023-02-11T01:25:43.119Z,4.67
2023-02-11T01:26:43.123Z,4.69
2023-02-11T01:27:43.144Z,4.66
2023-02-11T01:28:43.151Z,4.68
2023-02-11T01:29:43.156Z,4.71
2023-02-11T01:30:43.188Z,4.71
2023-02-11T01:31:43.209Z,4.72
2023-02-11T01:32:43.183Z,4.73
2023-02-11T01:33:43.258Z,4.72
2023-02-11T01:34:43.195Z,4.73
2023-02-11T01:35:43.213Z,4.74
2023-02-11T01:36:43.212Z,4.75
2023-02-11T01:37:43.223Z,4.74
2023-02-11T01:38:43.231Z,4.77
2023-02-11T01:39:43.248Z,4.77
2023-02-11T01:40:43.251Z,4.82
2023-02-11T01:41:43.261Z,4.83
2023-02-11T01:42:43.267Z,4.85
2023-02-11T01:43:43.287Z,4.81
2023-02-11T01:44:43.285Z,4.78
2023-02-11T01:45:43.292Z,4.75
2023-02-11T01:46:43.347Z,4.75
2023-02-11T01:47:43.313Z,4.74
2023-02-11T01:48:43.318Z,4.77
2023-02-11T01:49:43.324Z,4.79
2023-02-11T02:07:43.873Z,4.79
2023-02-11T02:08:43.507Z,4.79
2023-02-11T02:09:43.521Z,4.78
2023-02-11T02:10:43.528Z,4.78
2023-02-11T02:11:43.538Z,4.80
2023-02-11T02:12:43.544Z,4.80
2023-02-11T02:13:43.550Z,4.80
2023-02-11T02:14:43.560Z,4.80
2023-02-11T02:15:43.637Z,4.79
2023-02-11T02:16:43.578Z,4.76
2023-02-11T02:17:43.578Z,4.73
2023-02-11T02:18:43.585Z,4.72
2023-02-11T02:19:43.593Z,4.73
2023-02-11T02:20:43.598Z,4.71
2023-02-11T02:21:43.604Z,4.73
2023-02-11T02:22:43.617Z,4.75
2023-02-11T02:23:43.624Z,4.76
2023-02-11T02:24:43.634Z,4.79
2023-02-11T02:25:43.648Z,4.76
2023-02-11T02:26:43.651Z,4.78
2023-02-11T02:27:43.657Z,4.79
2023-02-11T02:28:43.673Z,4.80
2023-02-11T02:29:43.676Z,4.82
2023-02-11T02:30:43.723Z,4.84
2023-02-11T02:31:43.720Z,4.84
2023-02-11T02:32:43.709Z,4.84
2023-02-11T02:33:43.713Z,4.84
2023-02-11T02:34:43.725Z,4.85
2023-02-11T02:35:43.733Z,4.82
2023-02-11T02:36:43.740Z,4.82
2023-02-11T02:37:43.749Z,4.83
2023-02-11T02:38:43.760Z,4.84
2023-02-11T02:39:43.769Z,4.84
2023-02-11T02:40:43.782Z,4.83
2023-02-11T02:41:43.782Z,4.82
2023-02-11T02:58:46.759Z,4.92
2023-02-11T02:59:43.930Z,4.92
2023-02-11T03:00:44.001Z,4.95
2023-02-11T03:01:43.945Z,4.94
2023-02-11T03:02:43.959Z,4.96
2023-02-11T03:03:44.115Z,4.97
2023-02-11T03:04:43.985Z,4.98
2023-02-11T03:05:43.990Z,4.99
2023-02-11T03:06:43.997Z,4.99
2023-02-11T03:07:44.010Z,4.98
2023-02-11T03:08:44.016Z,4.99
2023-02-11T03:09:44.029Z,5.00
2023-02-11T03:10:44.038Z,5.02
2023-02-11T03:11:44.047Z,5.00
2023-02-11T03:12:44.058Z,5.03
2023-02-11T03:13:44.087Z,5.03
2023-02-11T03:14:44.094Z,5.04
2023-02-11T03:15:44.091Z,5.04
2023-02-11T03:16:44.096Z,5.03
2023-02-11T03:17:44.106Z,5.05
2023-02-11T03:18:44.113Z,5.04
2023-02-11T03:19:44.122Z,5.04
2023-02-11T03:20:44.137Z,5.02
2023-02-11T03:21:44.141Z,5.02
2023-02-11T03:22:44.150Z,5.04
2023-02-11T03:23:44.164Z,5.04
2023-02-11T03:24:44.176Z,5.07
2023-02-11T03:25:44.172Z,5.08
2023-02-11T03:26:44.178Z,5.10
2023-02-11T03:27:44.183Z,5.11
2023-02-11T03:28:44.191Z,5.11
2023-02-11T03:29:44.203Z,5.13
2023-02-11T03:30:44.229Z,5.15
2023-02-11T03:31:44.358Z,5.14
2023-02-11T03:32:44.231Z,5.16
2023-02-11T03:33:44.242Z,5.17
2023-02-11T03:34:44.250Z,5.14
2023-02-11T03:35:44.263Z,5.16
2023-02-11T03:36:44.264Z,5.17
2023-02-11T03:37:44.273Z,5.17
2023-02-11T03:38:44.285Z,5.16
2023-02-11T03:39:44.298Z,5.17
2023-02-11T03:40:44.311Z,5.19
2023-02-11T03:41:44.315Z,5.21
2023-02-11T03:42:44.318Z,5.22
2023-02-11T03:43:44.327Z,5.23
2023-02-11T03:44:44.342Z,5.22
2023-02-11T03:45:44.442Z,5.22
2023-02-11T03:46:44.359Z,5.23
2023-02-11T03:47:44.368Z,5.22
2023-02-11T03:48:44.375Z,5.23
2023-02-11T03:49:44.386Z,5.24
2023-02-11T03:50:44.390Z,5.24
2023-02-11T03:51:44.409Z,5.23
2023-02-11T03:52:44.417Z,5.27
2023-02-11T03:53:44.443Z,5.25
2023-02-11T03:54:44.442Z,5.25
2023-02-11T03:55:44.457Z,5.26
2023-02-11T03:56:44.463Z,5.29
2023-02-11T03:57:44.472Z,5.31
2023-02-11T03:58:44.485Z,5.32
2023-02-11T03:59:44.487Z,5.35
2023-02-11T04:00:44.568Z,5.36
2023-02-11T04:01:44.509Z,5.35
2023-02-11T04:02:44.562Z,5.36
2023-02-11T04:03:44.532Z,5.38
2023-02-11T04:04:44.547Z,5.36
2023-02-11T04:05:44.556Z,5.38
2023-02-11T04:06:44.559Z,5.38
2023-02-11T04:07:44.575Z,5.40
2023-02-11T04:08:44.585Z,5.38
2023-02-11T04:09:44.595Z,5.40
2023-02-11T04:10:44.605Z,5.43
2023-02-11T04:11:44.612Z,5.47
2023-02-11T04:12:44.634Z,5.45
2023-02-11T04:13:44.643Z,5.46
2023-02-11T04:14:44.667Z,5.48
2023-02-11T04:15:45.454Z,5.47
2023-02-11T04:16:44.731Z,5.47
2023-02-11T04:17:44.676Z,5.48
2023-02-11T04:18:44.685Z,5.48
2023-02-11T04:19:44.693Z,5.50
2023-02-11T04:20:44.706Z,5.51
2023-02-11T04:21:44.735Z,5.52
2023-02-11T04:22:44.726Z,5.51
2023-02-11T04:23:44.736Z,5.52
2023-02-11T04:24:44.748Z,5.53
2023-02-11T04:25:44.768Z,5.55
2023-02-11T04:26:44.765Z,5.57
2023-02-11T04:27:44.773Z,5.58
2023-02-11T04:28:44.788Z,5.59
2023-02-11T04:29:44.793Z,5.61
2023-02-11T04:30:44.824Z,5.61
2023-02-11T04:31:44.849Z,5.61
2023-02-11T04:32:44.814Z,5.63
2023-02-11T04:33:44.824Z,5.63
2023-02-11T04:34:44.833Z,5.64
2023-02-11T04:35:44.854Z,5.65
2023-02-11T04:36:44.861Z,5.65
2023-02-11T04:37:44.882Z,5.66
2023-02-11T04:38:44.871Z,5.68
2023-02-11T04:39:44.880Z,5.70
2023-02-11T04:40:44.893Z,5.72
2023-02-11T04:41:44.899Z,5.72
2023-02-11T04:42:44.909Z,5.75
2023-02-11T04:43:44.917Z,5.75
2023-02-11T04:44:44.928Z,5.75
2023-02-11T04:45:44.970Z,5.76
2023-02-11T04:46:44.941Z,5.78
2023-02-11T04:47:44.947Z,5.78
2023-02-11T04:48:44.956Z,5.76
2023-02-11T04:49:44.971Z,5.75
2023-02-11T04:50:44.991Z,5.74
2023-02-11T04:51:46.490Z,5.75
2023-02-11T04:52:44.996Z,5.75
2023-02-11T04:53:45.006Z,5.77
2023-02-11T04:54:45.018Z,5.78
2023-02-11T04:55:45.020Z,5.80
2023-02-11T04:56:45.033Z,5.81
2023-02-11T04:57:45.042Z,5.81
2023-02-11T04:58:45.047Z,5.81
2023-02-11T04:59:45.056Z,5.78
2023-02-11T05:00:45.081Z,5.78
2023-02-11T05:01:45.076Z,5.78
2023-02-11T05:02:45.086Z,5.79
2023-02-11T05:03:45.096Z,5.80
2023-02-11T05:04:45.104Z,5.80
2023-02-11T05:05:45.113Z,5.81
2023-02-11T05:06:45.131Z,5.83
2023-02-11T05:07:45.123Z,5.85
2023-02-11T05:08:45.136Z,5.85
2023-02-11T05:09:45.144Z,5.85
2023-02-11T05:10:45.152Z,5.85
2023-02-11T05:11:45.162Z,5.83
2023-02-11T05:12:45.171Z,5.81
2023-02-11T05:13:45.182Z,5.82
2023-02-11T05:14:45.182Z,5.81
2023-02-11T05:15:45.196Z,5.81
2023-02-11T05:16:45.240Z,5.79
2023-02-11T05:17:45.214Z,5.76
2023-02-11T05:18:45.249Z,5.74
2023-02-11T05:19:45.235Z,5.73
2023-02-11T05:20:45.249Z,5.72
2023-02-11T05:21:56.796Z,5.71
2023-02-11T05:22:45.261Z,5.72
2023-02-11T05:23:45.265Z,5.71
2023-02-11T05:24:45.277Z,5.72
2023-02-11T05:25:45.290Z,5.72
2023-02-11T05:26:45.302Z,5.71
2023-02-11T05:27:45.312Z,5.71
2023-02-11T05:28:45.320Z,5.71
2023-02-11T05:29:45.330Z,5.74
2023-02-11T05:30:45.348Z,5.70
2023-02-11T05:31:45.346Z,5.70
2023-02-11T05:32:45.361Z,5.70
2023-02-11T05:33:45.370Z,5.70
2023-02-11T05:34:45.377Z,5.71
2023-02-11T05:35:45.385Z,5.72
2023-02-11T05:36:45.400Z,5.70
2023-02-11T05:37:45.404Z,5.71
2023-02-11T05:38:45.415Z,5.71
2023-02-11T05:39:45.424Z,5.69
2023-02-11T05:40:45.432Z,5.70
2023-02-11T05:41:45.443Z,5.67
2023-02-11T05:42:45.469Z,5.66
2023-02-11T05:43:45.458Z,5.65
2023-02-11T05:44:45.466Z,5.63
2023-02-11T05:45:45.470Z,5.63
2023-02-11T05:46:45.597Z,5.64
2023-02-11T05:47:45.493Z,5.65
2023-02-11T05:48:45.502Z,5.65
2023-02-11T05:49:45.516Z,5.65
2023-02-11T05:50:45.532Z,5.65
2023-02-11T05:51:45.538Z,5.67
2023-02-11T05:52:45.541Z,5.68
2023-02-11T05:53:45.547Z,5.70
2023-02-11T05:54:45.563Z,5.67
2023-02-11T05:55:45.575Z,5.69
2023-02-11T05:56:45.579Z,5.71
2023-02-11T05:57:45.585Z,5.72
2023-02-11T05:58:45.599Z,5.73
2023-02-11T05:59:45.610Z,5.75
2023-02-11T06:00:45.620Z,5.74
2023-02-11T06:01:45.631Z,5.73
2023-02-11T06:02:45.690Z,5.71
2023-02-11T06:03:45.698Z,5.73
2023-02-11T06:04:45.660Z,5.73
2023-02-11T06:05:45.670Z,5.75
2023-02-11T06:06:45.678Z,5.74
2023-02-11T06:07:45.689Z,5.74
2023-02-11T06:08:45.695Z,5.75
2023-02-11T06:09:45.701Z,5.75
2023-02-11T06:10:45.707Z,5.73
2023-02-11T06:11:45.711Z,5.74
2023-02-11T06:12:45.723Z,5.75
2023-02-11T06:13:45.733Z,5.75
2023-02-11T06:14:45.743Z,5.78
2023-02-11T06:15:45.818Z,5.78
2023-02-11T06:16:45.756Z,5.81
2023-02-11T06:17:45.764Z,5.83
2023-02-11T06:18:45.773Z,5.85
2023-02-11T06:19:45.780Z,5.85
2023-02-11T06:20:45.788Z,5.88
2023-02-11T06:21:45.793Z,5.89
2023-02-11T06:22:45.798Z,5.90
2023-02-11T06:23:45.807Z,5.91
2023-02-11T06:25:00.182Z,5.92
2023-02-11T06:25:45.829Z,5.91
2023-02-11T06:26:45.847Z,5.92
2023-02-11T06:27:45.847Z,5.92
2023-02-11T06:28:45.913Z,5.93
2023-02-11T06:29:45.875Z,5.93
2023-02-11T06:30:45.915Z,5.94
2023-02-11T06:31:46.084Z,5.96
2023-02-11T06:32:46.331Z,5.96
2023-02-11T06:33:45.913Z,5.99
2023-02-11T06:34:45.925Z,5.98
2023-02-11T06:35:45.936Z,5.97
2023-02-11T06:36:45.946Z,5.98
2023-02-11T06:37:45.971Z,5.99
2023-02-11T06:38:45.972Z,6.00
2023-02-11T06:39:45.982Z,6.00
2023-02-11T06:40:45.990Z,6.00
2023-02-11T06:41:46.001Z,6.02
2023-02-11T06:42:46.012Z,6.02
2023-02-11T06:43:46.029Z,6.02
2023-02-11T06:44:46.034Z,6.02
2023-02-11T06:45:46.043Z,6.02
2023-02-11T06:46:46.089Z,6.03
2023-02-11T06:47:46.066Z,6.05
2023-02-11T06:48:46.075Z,6.04
2023-02-11T06:49:46.090Z,6.05
2023-02-11T06:50:46.110Z,6.05
2023-02-11T06:51:46.106Z,6.07
2023-02-11T06:52:46.134Z,6.07
2023-02-11T06:53:46.124Z,6.05
2023-02-11T06:54:46.175Z,6.03
2023-02-11T06:55:46.148Z,6.01
2023-02-11T06:56:46.159Z,5.99
2023-02-11T06:57:46.168Z,5.99
2023-02-11T06:58:46.173Z,5.98
2023-02-11T06:59:46.185Z,5.99
2023-02-11T07:00:46.197Z,5.99
2023-02-11T07:01:46.213Z,5.97
2023-02-11T07:02:46.223Z,5.97
2023-02-11T07:03:46.226Z,5.98
2023-02-11T07:04:46.355Z,5.99
2023-02-11T07:05:46.248Z,6.00
2023-02-11T07:06:46.259Z,5.99
2023-02-11T07:07:46.266Z,5.98
2023-02-11T07:08:46.299Z,5.99
2023-02-11T07:09:46.287Z,5.99
2023-02-11T07:10:46.298Z,6.02
2023-02-11T07:11:46.306Z,6.00
2023-02-11T07:12:46.314Z,6.00
2023-02-11T07:13:46.318Z,6.01
2023-02-11T07:14:46.326Z,6.02
2023-02-11T07:15:46.359Z,6.02
2023-02-11T07:16:46.351Z,6.02
2023-02-11T07:17:46.367Z,6.03
2023-02-11T07:18:46.368Z,6.01
2023-02-11T07:19:46.386Z,6.01
2023-02-11T07:20:46.376Z,6.02
2023-02-11T07:21:46.395Z,6.03
2023-02-11T07:22:46.402Z,6.04
2023-02-11T07:23:46.418Z,6.02
2023-02-11T07:24:46.426Z,6.03
2023-02-11T07:25:46.441Z,6.03
2023-02-11T07:26:46.457Z,6.03
2023-02-11T07:27:46.458Z,6.04
2023-02-11T07:28:46.467Z,6.03
2023-02-11T07:29:46.484Z,6.05
2023-02-11T07:30:46.520Z,6.03
2023-02-11T07:31:46.570Z,6.06
2023-02-11T07:32:46.509Z,6.07
2023-02-11T07:33:46.524Z,6.08
2023-02-11T07:34:46.616Z,6.08
2023-02-11T07:35:46.540Z,6.11
2023-02-11T07:36:46.585Z,6.13
2023-02-11T07:37:46.559Z,6.16
2023-02-11T07:38:46.569Z,6.16
2023-02-11T07:39:46.568Z,6.15
2023-02-11T07:40:46.581Z,6.16
2023-02-11T07:41:46.588Z,6.17
2023-02-11T07:42:46.603Z,6.17
2023-02-11T07:43:46.613Z,6.19
2023-02-11T07:44:48.646Z,6.18
2023-02-11T07:45:46.635Z,6.18
2023-02-11T07:46:46.664Z,6.20
2023-02-11T07:47:46.668Z,6.22
2023-02-11T07:48:46.667Z,6.22
2023-02-11T07:49:46.680Z,6.22
2023-02-11T07:50:46.696Z,6.20
2023-02-11T07:51:46.696Z,6.22
2023-02-11T07:52:46.718Z,6.21
2023-02-11T07:53:46.733Z,6.20
2023-02-11T07:54:46.728Z,6.22
2023-02-11T07:55:46.733Z,6.24
2023-02-11T07:56:46.744Z,6.24
2023-02-11T07:57:46.756Z,6.26
2023-02-11T07:58:46.791Z,6.23
2023-02-11T07:59:46.800Z,6.23
2023-02-11T08:00:46.861Z,6.26
2023-02-11T08:01:46.829Z,6.26
2023-02-11T08:02:46.803Z,6.30
2023-02-11T08:03:46.819Z,6.28
2023-02-11T08:04:46.829Z,6.27
2023-02-11T08:05:46.833Z,6.26
2023-02-11T08:06:46.846Z,6.27
2023-02-11T08:07:46.855Z,6.28
2023-02-11T08:08:46.866Z,6.28
2023-02-11T08:09:46.875Z,6.28
2023-02-11T08:10:46.888Z,6.30
2023-02-11T08:11:46.900Z,6.31
2023-02-11T08:12:46.915Z,6.34
2023-02-11T08:13:46.917Z,6.35
2023-02-11T08:14:46.921Z,6.37
2023-02-11T08:15:46.933Z,6.34
2023-02-11T08:16:46.971Z,6.35
2023-02-11T08:17:46.964Z,6.35
2023-02-11T08:18:46.976Z,6.35
2023-02-11T08:19:46.982Z,6.36
2023-02-11T08:20:46.993Z,6.37
2023-02-11T08:21:47.017Z,6.38
2023-02-11T08:22:47.017Z,6.38
2023-02-11T08:23:47.026Z,6.38
2023-02-11T08:24:47.037Z,6.37
2023-02-11T08:25:47.047Z,6.38
2023-02-11T08:26:47.061Z,6.38
2023-02-11T08:27:47.068Z,6.39
2023-02-11T08:28:47.100Z,6.37
2023-02-11T08:29:47.096Z,6.37
2023-02-11T08:30:47.145Z,6.39
2023-02-11T08:31:47.262Z,6.39
2023-02-11T08:32:47.132Z,6.41
2023-02-11T08:33:47.134Z,6.39
2023-02-11T08:34:47.142Z,6.38
2023-02-11T08:35:47.154Z,6.41
2023-02-11T08:36:47.166Z,6.40
2023-02-11T08:37:47.183Z,6.42
2023-02-11T08:38:47.188Z,6.42
2023-02-11T08:39:47.200Z,6.47
2023-02-11T08:40:47.213Z,6.47
2023-02-11T08:41:47.218Z,6.49
2023-02-11T08:42:47.238Z,6.50
2023-02-11T08:43:47.242Z,6.52
2023-02-11T08:44:47.254Z,6.48
2023-02-11T08:45:47.289Z,6.45
2023-02-11T08:46:47.272Z,6.42
2023-02-11T08:47:47.278Z,6.42
2023-02-11T08:48:47.291Z,6.44
2023-02-11T08:49:47.297Z,6.44
2023-02-11T08:50:47.309Z,6.45
2023-02-11T08:51:47.323Z,6.46
2023-02-11T08:52:47.320Z,6.50
2023-02-11T08:53:47.334Z,6.53
2023-02-11T08:54:47.344Z,6.53
2023-02-11T08:55:47.349Z,6.53
2023-02-11T08:56:47.359Z,6.51
2023-02-11T08:57:47.367Z,6.47
2023-02-11T08:58:47.391Z,6.49
2023-02-11T08:59:47.390Z,6.51
2023-02-11T09:00:47.483Z,6.51
2023-02-11T09:01:47.534Z,6.50
2023-02-11T09:02:47.422Z,6.50
2023-02-11T09:03:47.442Z,6.50
2023-02-11T09:04:47.437Z,6.53
2023-02-11T09:05:47.457Z,6.52
2023-02-11T09:06:47.458Z,6.51
2023-02-11T09:07:47.471Z,6.53
2023-02-11T09:08:47.485Z,6.52
2023-02-11T09:09:47.498Z,6.49
2023-02-11T09:10:47.540Z,6.50
2023-02-11T09:11:47.514Z,6.48
2023-02-11T09:12:47.529Z,6.48
2023-02-11T09:13:47.540Z,6.51
2023-02-11T09:14:47.546Z,6.49
2023-02-11T09:15:47.569Z,6.52
2023-02-11T09:16:47.641Z,6.54
2023-02-11T09:17:47.585Z,6.56
2023-02-11T09:18:47.646Z,6.55
2023-02-11T09:19:47.597Z,6.54
2023-02-11T09:20:47.611Z,6.59
2023-02-11T09:21:47.627Z,6.62
2023-02-11T09:22:47.637Z,6.63
2023-02-11T09:23:47.665Z,6.62
2023-02-11T09:24:47.662Z,6.63
2023-02-11T09:25:47.664Z,6.68
2023-02-11T09:26:47.675Z,6.72
2023-02-11T09:27:47.688Z,6.71
2023-02-11T09:28:47.754Z,6.72
2023-02-11T09:29:47.721Z,6.76
2023-02-11T09:30:47.909Z,6.79
2023-02-11T09:31:47.897Z,6.80
2023-02-11T09:32:47.741Z,6.82
2023-02-11T09:33:47.851Z,6.85
2023-02-11T09:34:47.768Z,6.86
2023-02-11T09:35:47.773Z,6.89
2023-02-11T09:36:47.785Z,6.87
2023-02-11T09:37:47.798Z,6.85
2023-02-11T09:38:47.869Z,6.83
2023-02-11T09:39:47.819Z,6.84
2023-02-11T09:40:47.845Z,6.81
2023-02-11T09:41:47.848Z,6.79
2023-02-11T09:42:47.857Z,6.78
2023-02-11T09:43:47.866Z,6.80
2023-02-11T09:44:47.873Z,6.81
2023-02-11T09:45:47.974Z,6.81
2023-02-11T09:46:47.896Z,6.81
2023-02-11T09:47:47.910Z,6.82
2023-02-11T09:48:47.928Z,6.79
2023-02-11T09:49:47.930Z,6.80
2023-02-11T09:50:47.940Z,6.82
2023-02-11T09:51:47.950Z,6.87
2023-02-11T09:52:47.964Z,6.91
2023-02-11T09:53:47.970Z,6.93
2023-02-11T09:54:47.977Z,6.92
2023-02-11T09:55:47.994Z,6.91
2023-02-11T09:56:48.002Z,6.91
2023-02-11T09:57:48.028Z,6.86
2023-02-11T09:58:48.027Z,6.86
2023-02-11T09:59:48.036Z,6.88
2023-02-11T10:00:48.066Z,6.92
2023-02-11T10:01:48.134Z,6.93
2023-02-11T10:02:48.072Z,6.93
2023-02-11T10:03:48.087Z,6.92
2023-02-11T10:04:48.095Z,6.86
2023-02-11T10:05:48.108Z,6.85
2023-02-11T10:06:48.120Z,6.85
2023-02-11T10:07:48.126Z,6.87
2023-02-11T10:08:48.138Z,6.83
2023-02-11T10:09:48.180Z,6.86
2023-02-11T10:10:48.158Z,6.91
2023-02-11T10:11:48.165Z,6.94
2023-02-11T10:12:48.184Z,6.93
2023-02-11T10:13:48.198Z,6.97
2023-02-11T10:14:48.210Z,6.95
2023-02-11T10:15:48.236Z,6.98
2023-02-11T10:16:48.230Z,6.97
2023-02-11T10:17:48.244Z,7.01
2023-02-11T10:18:48.254Z,6.99
2023-02-11T10:19:48.267Z,7.03
2023-02-11T10:20:48.281Z,7.01
2023-02-11T10:21:48.290Z,7.00
2023-02-11T10:22:48.298Z,7.04
2023-02-11T10:23:48.319Z,7.07
2023-02-11T10:24:48.326Z,7.10
2023-02-11T10:25:48.341Z,7.09
2023-02-11T10:26:48.352Z,7.07
2023-02-11T10:27:48.365Z,7.07
2023-02-11T10:28:48.390Z,7.09
2023-02-11T10:29:48.403Z,7.09
2023-02-11T10:30:48.597Z,7.03
2023-02-11T10:31:48.538Z,6.97
2023-02-11T10:32:48.438Z,6.89
2023-02-11T10:33:48.439Z,6.90
2023-02-11T10:34:48.443Z,6.88
2023-02-11T10:35:48.455Z,6.90
2023-02-11T10:36:48.464Z,6.91
2023-02-11T10:37:48.477Z,6.94
2023-02-11T10:38:48.490Z,6.92
2023-02-11T10:39:48.508Z,6.92
2023-02-11T10:40:48.635Z,6.94
2023-02-11T10:41:48.516Z,6.92
2023-02-11T10:42:48.535Z,6.93
2023-02-11T10:43:48.549Z,6.95
2023-02-11T10:44:48.560Z,6.94
2023-02-11T10:45:48.571Z,6.97
2023-02-11T10:46:48.641Z,7.00
2023-02-11T10:47:48.596Z,7.02
2023-02-11T10:48:48.610Z,7.04
2023-02-11T10:49:48.620Z,7.04
2023-02-11T10:50:48.908Z,7.07
2023-02-11T10:51:48.643Z,7.13
2023-02-11T10:52:48.653Z,7.16
2023-02-11T10:53:48.668Z,7.14
2023-02-11T10:54:48.679Z,7.12
2023-02-11T10:55:48.691Z,7.18
2023-02-11T10:56:48.709Z,7.17
2023-02-11T10:57:48.714Z,7.07
2023-02-11T10:58:48.716Z,7.01
2023-02-11T10:59:48.727Z,7.04
2023-02-11T11:00:48.829Z,7.08
2023-02-11T11:01:48.756Z,7.09
2023-02-11T11:02:48.754Z,7.12
2023-02-11T11:03:48.764Z,7.09
2023-02-11T11:04:48.800Z,7.10
2023-02-11T11:05:48.775Z,7.13
2023-02-11T11:06:48.790Z,7.17
2023-02-11T11:07:48.819Z,7.19
2023-02-11T11:08:48.821Z,7.18
2023-02-11T11:09:48.821Z,7.11
2023-02-11T11:10:49.076Z,7.14
2023-02-11T11:11:48.848Z,7.07
2023-02-11T11:12:48.922Z,7.01
2023-02-11T11:13:48.867Z,6.98
2023-02-11T11:14:48.883Z,6.99
2023-02-11T11:15:48.937Z,7.02
2023-02-11T11:16:48.907Z,7.04
2023-02-11T11:17:48.930Z,7.07
2023-02-11T11:18:48.929Z,7.10
2023-02-11T11:19:48.955Z,7.08
2023-02-11T11:20:49.273Z,7.08
2023-02-11T11:21:48.966Z,7.08
2023-02-11T11:22:48.978Z,7.08
2023-02-11T11:23:48.992Z,7.07
2023-02-11T11:24:48.999Z,7.06
2023-02-11T11:25:49.012Z,7.07
2023-02-11T11:26:49.027Z,7.09
2023-02-11T11:27:49.027Z,7.05
2023-02-11T11:28:49.074Z,7.07
2023-02-11T11:29:49.043Z,7.09
2023-02-11T11:30:49.465Z,7.08
2023-02-11T11:31:49.150Z,7.08
2023-02-11T11:32:49.092Z,7.11
2023-02-11T11:33:49.106Z,7.14
2023-02-11T11:34:49.116Z,7.13
2023-02-11T11:35:49.118Z,7.15
2023-02-11T11:36:49.131Z,7.18
2023-02-11T11:37:49.143Z,7.17
2023-02-11T11:38:49.167Z,7.22
2023-02-11T11:39:49.164Z,7.25
2023-02-11T11:40:49.537Z,7.24
2023-02-11T11:41:49.191Z,7.25
2023-02-11T11:42:49.246Z,7.24
2023-02-11T11:43:49.253Z,7.16
2023-02-11T11:44:49.241Z,7.16
2023-02-11T11:45:49.246Z,7.21
2023-02-11T11:46:49.322Z,7.22
2023-02-11T11:47:49.249Z,7.26
2023-02-11T11:48:49.286Z,7.24
2023-02-11T11:49:49.277Z,7.18
2023-02-11T11:50:49.630Z,7.18
2023-02-11T11:51:49.294Z,7.21
2023-02-11T11:52:49.304Z,7.23
2023-02-11T11:53:49.309Z,7.23
2023-02-11T11:54:49.319Z,7.21
2023-02-11T11:55:49.337Z,7.21
2023-02-11T11:56:49.344Z,7.20
2023-02-11T11:57:49.341Z,7.18
2023-02-11T11:58:49.378Z,7.16
2023-02-11T11:59:49.362Z,7.14
2023-02-11T12:00:49.737Z,7.15
2023-02-11T12:01:49.452Z,7.18
2023-02-11T12:02:49.408Z,7.22
2023-02-11T12:03:49.427Z,7.25
2023-02-11T12:04:49.414Z,7.26
2023-02-11T12:05:49.419Z,7.29
2023-02-11T12:06:49.426Z,7.28
2023-02-11T12:07:49.440Z,7.30
2023-02-11T12:08:49.468Z,7.31
2023-02-11T12:09:49.468Z,7.29
2023-02-11T12:10:49.757Z,7.32
2023-02-11T12:11:49.495Z,7.32
2023-02-11T12:12:49.508Z,7.26
2023-02-11T12:13:49.518Z,7.24
2023-02-11T12:14:49.544Z,7.22
2023-02-11T12:15:49.546Z,7.21
2023-02-11T12:16:49.605Z,7.18
2023-02-11T12:17:49.565Z,7.18
2023-02-11T12:18:49.576Z,7.19
2023-02-11T12:19:49.589Z,7.21
2023-02-11T12:20:49.915Z,7.22
2023-02-11T12:21:49.600Z,7.21
2023-02-11T12:22:49.618Z,7.22
2023-02-11T12:23:49.627Z,7.22
2023-02-11T12:24:49.645Z,7.26
2023-02-11T12:25:49.656Z,7.26
2023-02-11T12:26:49.679Z,7.26
2023-02-11T12:27:49.681Z,7.23
2023-02-11T12:28:49.699Z,7.25
2023-02-11T12:29:49.719Z,7.24
2023-02-11T12:30:50.143Z,7.22
2023-02-11T12:31:49.830Z,7.20
2023-02-11T12:32:49.755Z,7.20
2023-02-11T12:33:49.776Z,7.22
2023-02-11T12:34:49.788Z,7.23
2023-02-11T12:35:49.791Z,7.22
2023-02-11T12:36:49.810Z,7.22
2023-02-11T12:37:49.820Z,7.20
2023-02-11T12:38:49.833Z,7.19
2023-02-11T12:39:49.848Z,7.20
2023-02-11T12:40:50.252Z,7.26
2023-02-11T12:41:49.859Z,7.29
2023-02-11T12:42:49.875Z,7.34
2023-02-11T12:43:49.888Z,7.35
2023-02-11T12:44:49.904Z,7.37
2023-02-11T12:45:49.944Z,7.38
2023-02-11T12:46:49.940Z,7.37
2023-02-11T12:47:49.933Z,7.36
2023-02-11T12:48:49.939Z,7.37
2023-02-11T12:49:49.966Z,7.37
2023-02-11T12:50:50.302Z,7.40
2023-02-11T12:51:49.974Z,7.46
2023-02-11T12:52:49.984Z,7.47
2023-02-11T12:53:49.999Z,7.49
2023-02-11T12:54:50.012Z,7.51
2023-02-11T12:55:50.033Z,7.51
2023-02-11T12:56:50.034Z,7.51
2023-02-11T12:57:50.045Z,7.54
2023-02-11T12:58:50.061Z,7.52
2023-02-11T12:59:50.093Z,7.56
2023-02-11T13:00:50.536Z,7.58
2023-02-11T13:01:50.103Z,7.54
2023-02-11T13:02:50.159Z,7.58
2023-02-11T13:03:50.129Z,7.59
2023-02-11T13:04:50.140Z,7.51
2023-02-11T13:05:50.146Z,7.49
2023-02-11T13:06:50.162Z,7.49
2023-02-11T13:07:50.170Z,7.47
2023-02-11T13:08:50.171Z,7.42
2023-02-11T13:09:50.187Z,7.41
2023-02-11T13:10:50.450Z,7.37
2023-02-11T13:11:50.203Z,7.36
2023-02-11T13:12:50.216Z,7.34
2023-02-11T13:13:50.243Z,7.40
2023-02-11T13:14:50.249Z,7.38
2023-02-11T13:15:50.257Z,7.39
2023-02-11T13:16:50.308Z,7.38
2023-02-11T13:17:50.278Z,7.36
2023-02-11T13:18:50.285Z,7.36
2023-02-11T13:19:50.296Z,7.33
2023-02-11T13:20:50.578Z,7.33
2023-02-11T13:21:50.313Z,7.32
2023-02-11T13:22:50.326Z,7.30
2023-02-11T13:23:50.339Z,7.33
2023-02-11T13:24:50.351Z,7.32
2023-02-11T13:25:50.359Z,7.36
2023-02-11T13:26:50.373Z,7.38
2023-02-11T13:27:50.380Z,7.39
2023-02-11T13:28:50.398Z,7.41
2023-02-11T13:29:50.399Z,7.37
2023-02-11T13:30:50.885Z,7.40
2023-02-11T13:31:50.497Z,7.39
2023-02-11T13:32:50.438Z,7.40
2023-02-11T13:33:50.461Z,7.43
2023-02-11T13:34:50.468Z,7.42
2023-02-11T13:35:50.486Z,7.46
2023-02-11T13:36:50.501Z,7.46
2023-02-11T13:37:50.628Z,7.45
2023-02-11T13:38:50.532Z,7.42
2023-02-11T13:39:50.536Z,7.40
2023-02-11T13:40:50.770Z,7.37
2023-02-11T13:41:52.711Z,7.36
2023-02-11T13:42:50.637Z,7.37
2023-02-11T13:43:50.587Z,7.37
2023-02-11T13:44:50.594Z,7.43
2023-02-11T13:45:50.662Z,7.45
2023-02-11T13:46:50.620Z,7.50
2023-02-11T13:47:52.687Z,7.52
2023-02-11T13:48:50.654Z,7.50
2023-02-11T13:49:50.642Z,7.49
2023-02-11T13:50:50.944Z,7.46
2023-02-11T13:51:50.673Z,7.52