createdAt,value
2019-05-05T00:00:02.429Z,80.12085
2019-05-05T00:00:50.909Z,80.432129
2019-05-05T00:02:04.260Z,80.432129
2019-05-05T00:03:01.680Z,80.224609
2019-05-05T00:04:01.041Z,80.224609
2019-05-05T00:05:00.493Z,80.12085
2019-05-05T00:05:12.329Z,80.01709
2019-05-05T00:06:11.679Z,79.91333
2019-05-05T00:07:12.092Z,80.01709
2019-05-05T00:08:01.552Z,80.01709
2019-05-05T00:09:01.035Z,80.01709
2019-05-05T00:10:12.281Z,80.01709
2019-05-05T00:11:11.692Z,79.80957
2019-05-05T00:12:11.069Z,79.705811
2019-05-05T00:13:22.275Z,79.705811
2019-05-05T00:14:21.765Z,79.504395
2019-05-05T00:15:22.227Z,79.400635
2019-05-05T00:16:21.709Z,79.400635
2019-05-05T00:17:22.225Z,79.193115
2019-05-05T00:18:10.584Z,78.985596
2019-05-05T00:18:22.430Z,78.985596
2019-05-05T00:19:30.565Z,78.533936
2019-05-05T00:20:21.379Z,78.430176
2019-05-05T00:21:20.804Z,78.222656
2019-05-05T00:22:31.992Z,78.015137
2019-05-05T00:23:20.577Z,77.807617
2019-05-05T00:23:34.315Z,77.807617
2019-05-05T00:24:31.723Z,77.911377
2019-05-05T00:25:34.103Z,77.600098
2019-05-05T00:26:31.852Z,77.288818
2019-05-05T00:27:31.225Z,77.392578
2019-05-05T00:28:30.591Z,77.087402
2019-05-05T00:28:44.548Z,77.087402
2019-05-05T00:29:41.796Z,77.191162
2019-05-05T00:30:42.190Z,77.191162
2019-05-05T00:31:41.772Z,77.288818
2019-05-05T00:32:41.157Z,77.288818
2019-05-05T00:33:54.162Z,77.392578
2019-05-05T00:34:51.806Z,77.600098
2019-05-05T00:35:51.154Z,78.118896
2019-05-05T00:36:50.534Z,78.222656
2019-05-05T00:37:04.551Z,78.222656
2019-05-05T00:37:50.906Z,78.430176
2019-05-05T00:39:04.151Z,79.296875
2019-05-05T00:40:01.420Z,79.80957
2019-05-05T00:41:00.851Z,80.157471
2019-05-05T00:42:12.302Z,80.57251
2019-05-05T00:43:11.672Z,81.231689
2019-05-05T00:44:11.086Z,81.750488
2019-05-05T00:45:10.482Z,81.750488
2019-05-05T00:45:22.424Z,81.750488
2019-05-05T00:46:22.053Z,82.061768
2019-05-05T00:47:10.481Z,82.202148
2019-05-05T00:47:22.375Z,82.202148
2019-05-05T00:48:21.646Z,82.098389
2019-05-05T00:49:21.043Z,81.890869
2019-05-05T00:50:21.320Z,81.68335
2019-05-05T00:51:20.670Z,81.787109
2019-05-05T00:52:31.987Z,82.098389
2019-05-05T00:53:31.346Z,82.305908
2019-05-05T00:54:30.796Z,82.373047
2019-05-05T00:55:43.779Z,82.995605
2019-05-05T00:56:41.517Z,83.099365
2019-05-05T00:57:40.882Z,82.891846
2019-05-05T00:58:52.038Z,83.099365
2019-05-05T00:59:51.590Z,82.952881
2019-05-05T01:00:51.001Z,83.203125
2019-05-05T01:02:02.237Z,83.203125
2019-05-05T01:03:01.755Z,83.306885
2019-05-05T01:04:02.156Z,83.203125
2019-05-05T01:05:01.718Z,82.891846
2019-05-05T01:06:01.070Z,82.684326
2019-05-05T01:07:14.118Z,82.788086
2019-05-05T01:08:11.714Z,82.995605
2019-05-05T01:09:11.209Z,82.995605
2019-05-05T01:10:10.491Z,83.343506
2019-05-05T01:10:22.338Z,83.343506
2019-05-05T01:11:21.909Z,83.966064
2019-05-05T01:12:23.793Z,84.692383
2019-05-05T01:13:21.813Z,84.796143
2019-05-05T01:14:21.306Z,84.588623
2019-05-05T01:15:20.663Z,84.484863
2019-05-05T01:15:34.399Z,84.484863
2019-05-05T01:16:31.962Z,84.484863
2019-05-05T01:17:20.627Z,84.692383
2019-05-05T01:17:34.321Z,84.796143
2019-05-05T01:18:31.815Z,85.003662
2019-05-05T01:19:31.222Z,84.692383
2019-05-05T01:20:31.569Z,84.234619
2019-05-05T01:21:31.129Z,83.203125
2019-05-05T01:22:42.240Z,81.817627
2019-05-05T01:23:41.810Z,81.573486
2019-05-05T01:24:41.226Z,81.677246
2019-05-05T01:25:40.656Z,81.842041
2019-05-05T01:25:54.361Z,81.738281
2019-05-05T01:26:52.041Z,81.738281
2019-05-05T01:27:40.525Z,82.049561
2019-05-05T01:27:54.378Z,82.049561
2019-05-05T01:28:51.914Z,81.738281
2019-05-05T01:29:51.229Z,81.329346
2019-05-05T01:30:50.552Z,81.225586
2019-05-05T01:31:02.394Z,81.225586
2019-05-05T01:32:01.844Z,81.329346
2019-05-05T01:33:02.299Z,81.329346
2019-05-05T01:34:01.700Z,81.494141
2019-05-05T01:35:02.079Z,81.085205
2019-05-05T01:36:01.581Z,81.292725
2019-05-05T01:37:01.870Z,81.494141
2019-05-05T01:38:01.271Z,81.5979
2019-05-05T01:39:01.568Z,82.012939
2019-05-05T01:40:00.860Z,82.843018
2019-05-05T01:41:12.170Z,83.294678
2019-05-05T01:42:00.636Z,83.398438
2019-05-05T01:42:14.292Z,83.398438
2019-05-05T01:43:11.967Z,83.911133
2019-05-05T01:44:00.481Z,84.014893
2019-05-05T01:44:12.384Z,84.014893
2019-05-05T01:45:11.880Z,84.429932
2019-05-05T01:46:11.329Z,84.844971
2019-05-05T01:47:10.721Z,85.05249
2019-05-05T01:47:22.581Z,85.15625
2019-05-05T01:48:21.963Z,85.778809
2019-05-05T01:49:10.603Z,86.230469
2019-05-05T01:49:22.450Z,86.334229
2019-05-05T01:50:18.150Z,86.645508
2019-05-05T01:51:10.738Z,86.956787
2019-05-05T01:51:24.599Z,86.956787
2019-05-05T01:52:11.181Z,86.956787
2019-05-05T01:53:10.542Z,87.060547
2019-05-05T01:53:24.308Z,87.164307
2019-05-05T01:54:21.774Z,87.164307
2019-05-05T01:55:22.285Z,87.432861
2019-05-05T01:56:21.726Z,87.8479
2019-05-05T01:57:22.092Z,87.8479
2019-05-05T01:58:21.561Z,87.95166
2019-05-05T01:59:21.960Z,87.95166
2019-05-05T02:00:10.602Z,87.8479
2019-05-05T02:00:22.499Z,87.8479
2019-05-05T02:01:22.027Z,88.05542
2019-05-05T02:02:10.465Z,88.360596
2019-05-05T02:03:10.750Z,88.360596
2019-05-05T02:04:21.939Z,88.15918
2019-05-05T02:05:24.172Z,88.15918
2019-05-05T02:06:21.943Z,88.464355
2019-05-05T02:07:22.247Z,88.360596
2019-05-05T02:08:21.622Z,88.15918
2019-05-05T02:09:20.993Z,88.15918
2019-05-05T02:10:32.269Z,88.05542
2019-05-05T02:11:31.675Z,87.95166
2019-05-05T02:12:31.025Z,88.360596
2019-05-05T02:13:42.193Z,88.983154
2019-05-05T02:14:41.564Z,89.398193
2019-05-05T02:15:42.003Z,89.813232
2019-05-05T02:16:30.634Z,89.916992
2019-05-05T02:16:42.474Z,89.916992
2019-05-05T02:17:41.910Z,89.916992
2019-05-05T02:18:30.523Z,89.916992
2019-05-05T02:18:42.362Z,89.916992
2019-05-05T02:19:44.091Z,89.916992
2019-05-05T02:20:41.280Z,89.813232
2019-05-05T02:21:40.743Z,89.086914
2019-05-05T02:21:54.521Z,88.983154
2019-05-05T02:22:52.039Z,88.464355
2019-05-05T02:23:40.568Z,88.671875
2019-05-05T02:23:54.466Z,88.775635
2019-05-05T02:24:51.844Z,88.983154
2019-05-05T02:25:51.209Z,88.40332
2019-05-05T02:26:50.641Z,88.299561
2019-05-05T02:27:02.478Z,88.40332
2019-05-05T02:28:01.992Z,88.757324
2019-05-05T02:29:02.289Z,88.964844
2019-05-05T02:30:01.757Z,88.964844
2019-05-05T02:31:01.146Z,88.549805
2019-05-05T02:32:00.604Z,88.342285
2019-05-05T02:32:12.444Z,88.342285
2019-05-05T02:33:11.840Z,88.446045
2019-05-05T02:34:12.111Z,88.38501
2019-05-05T02:35:11.568Z,88.38501
2019-05-05T02:36:10.846Z,88.28125
2019-05-05T02:37:25.328Z,88.38501
2019-05-05T02:38:10.587Z,88.586426
2019-05-05T02:38:22.431Z,88.586426
2019-05-05T02:39:21.872Z,88.586426
2019-05-05T02:40:10.533Z,88.482666
2019-05-05T02:40:24.476Z,88.482666
2019-05-05T02:41:21.649Z,88.38501
2019-05-05T02:42:21.008Z,87.799072
2019-05-05T02:43:20.564Z,87.695312
2019-05-05T02:43:34.408Z,87.695312
2019-05-05T02:44:34.464Z,87.591553
2019-05-05T02:45:34.952Z,87.591553
2019-05-05T02:46:20.620Z,87.799072
2019-05-05T02:46:35.348Z,87.799072
2019-05-05T02:47:34.562Z,87.487793
2019-05-05T02:48:35.112Z,87.591553
2019-05-05T02:49:34.860Z,87.591553
2019-05-05T02:50:47.984Z,87.280273
2019-05-05T02:51:35.131Z,87.072754
2019-05-05T02:52:34.443Z,86.761475
2019-05-05T02:53:33.920Z,86.657715
2019-05-05T02:54:33.845Z,86.553955
2019-05-05T02:55:23.459Z,86.450195
2019-05-05T02:56:10.669Z,86.450195
2019-05-05T02:56:23.732Z,86.450195
2019-05-05T02:57:23.859Z,86.553955
2019-05-05T02:58:22.164Z,86.700439
2019-05-05T02:59:10.670Z,86.700439
2019-05-05T02:59:23.717Z,86.804199
2019-05-05T03:00:23.862Z,87.011719
2019-05-05T03:01:10.511Z,87.115479
2019-05-05T03:01:23.924Z,87.115479
2019-05-05T03:02:23.631Z,87.115479
2019-05-05T03:03:23.855Z,87.011719
2019-05-05T03:04:21.645Z,86.804199
2019-05-05T03:05:23.547Z,86.700439
2019-05-05T03:06:10.533Z,86.700439
2019-05-05T03:06:23.759Z,86.700439
2019-05-05T03:07:10.814Z,86.700439
2019-05-05T03:08:23.757Z,86.804199
2019-05-05T03:09:10.890Z,86.804199
2019-05-05T03:10:22.113Z,86.846924
2019-05-05T03:11:10.575Z,87.054443
2019-05-05T03:11:23.688Z,87.158203
2019-05-05T03:12:24.133Z,87.054443
2019-05-05T03:13:10.664Z,87.054443
2019-05-05T03:13:24.289Z,87.054443
2019-05-05T03:14:23.662Z,86.950684
2019-05-05T03:15:10.485Z,86.950684
2019-05-05T03:15:24.037Z,86.950684
2019-05-05T03:16:23.694Z,86.907959
2019-05-05T03:17:23.422Z,87.011719
2019-05-05T03:18:21.540Z,87.011719
2019-05-05T03:19:23.517Z,87.011719
2019-05-05T03:20:23.703Z,87.115479
2019-05-05T03:21:21.782Z,86.804199
2019-05-05T03:22:23.654Z,86.49292
2019-05-05T03:23:10.562Z,86.59668
2019-05-05T03:23:24.001Z,86.700439
2019-05-05T03:24:23.576Z,86.804199
2019-05-05T03:25:21.187Z,86.804199
2019-05-05T03:26:20.745Z,86.907959
2019-05-05T03:27:34.054Z,87.011719
2019-05-05T03:28:34.305Z,87.115479
2019-05-05T03:29:33.551Z,87.219238
2019-05-05T03:30:35.224Z,87.219238
2019-05-05T03:31:34.768Z,87.115479
2019-05-05T03:32:30.943Z,87.011719
2019-05-05T03:33:45.439Z,86.907959
2019-05-05T03:34:41.605Z,86.907959
2019-05-05T03:35:43.612Z,86.907959
2019-05-05T03:36:41.498Z,86.804199
2019-05-05T03:37:41.874Z,86.700439
2019-05-05T03:38:43.818Z,86.804199
2019-05-05T03:39:41.483Z,86.804199
2019-05-05T03:40:43.559Z,86.804199
2019-05-05T03:41:30.519Z,86.865234
2019-05-05T03:41:43.790Z,86.865234
2019-05-05T03:42:41.729Z,87.176514
2019-05-05T03:43:43.409Z,87.487793
2019-05-05T03:44:41.571Z,87.799072
2019-05-05T03:45:31.111Z,88.006592
2019-05-05T03:46:30.562Z,88.110352
2019-05-05T03:46:43.823Z,88.110352
2019-05-05T03:47:43.894Z,88.110352
2019-05-05T03:48:41.122Z,87.799072
2019-05-05T03:49:41.603Z,87.695312
2019-05-05T03:50:41.965Z,87.591553
2019-05-05T03:51:30.512Z,87.451172
2019-05-05T03:51:43.839Z,87.451172
2019-05-05T03:52:43.710Z,87.384033
2019-05-05T03:53:41.389Z,86.724854
2019-05-05T03:54:40.728Z,86.309814
2019-05-05T03:55:52.034Z,85.998535
2019-05-05T03:56:40.643Z,85.791016
2019-05-05T03:56:53.965Z,85.687256
2019-05-05T03:57:53.624Z,85.479736
2019-05-05T03:58:40.532Z,85.375977
2019-05-05T03:58:54.106Z,85.375977
2019-05-05T03:59:51.614Z,85.375977
2019-05-05T04:00:52.040Z,85.479736
2019-05-05T04:01:40.595Z,85.479736
2019-05-05T04:01:54.024Z,85.479736
2019-05-05T04:02:53.671Z,85.479736
2019-05-05T04:03:51.455Z,85.583496
2019-05-05T04:04:51.785Z,85.583496
2019-05-05T04:06:40.640Z,86.102295
2019-05-05T04:06:53.987Z,86.206055
2019-05-05T04:07:51.947Z,86.413574
2019-05-05T04:08:40.501Z,86.724854
2019-05-05T04:08:53.759Z,86.724854
2019-05-05T04:09:54.022Z,86.828613
2019-05-05T04:10:52.197Z,86.932373
2019-05-05T04:11:40.688Z,87.036133
2019-05-05T04:11:53.920Z,87.036133
2019-05-05T04:12:53.814Z,87.036133
2019-05-05T04:13:40.533Z,86.828613
2019-05-05T04:13:53.834Z,86.724854
2019-05-05T04:14:52.017Z,86.828613
2019-05-05T04:15:40.503Z,86.621094
2019-05-05T04:15:53.422Z,86.621094
2019-05-05T04:16:53.562Z,86.517334
2019-05-05T04:17:53.578Z,86.309814
2019-05-05T04:18:51.827Z,86.517334
2019-05-05T04:19:54.004Z,86.828613
2019-05-05T04:20:53.422Z,86.724854
2019-05-05T04:21:51.082Z,86.621094
2019-05-05T04:22:51.576Z,86.621094
2019-05-05T04:23:53.475Z,86.724854
2019-05-05T04:24:53.888Z,86.828613
2019-05-05T04:25:40.463Z,86.932373
2019-05-05T04:25:54.255Z,86.932373
2019-05-05T04:26:51.796Z,86.828613
2019-05-05T04:27:53.801Z,86.724854
2019-05-05T04:28:40.768Z,86.724854
2019-05-05T04:29:41.075Z,86.828613
2019-05-05T04:30:41.333Z,86.724854
2019-05-05T04:31:40.820Z,86.682129
2019-05-05T04:32:52.050Z,86.309814
2019-05-05T04:33:40.538Z,86.413574
2019-05-05T04:33:53.798Z,86.517334
2019-05-05T04:34:51.724Z,86.309814
2019-05-05T04:35:54.289Z,86.206055
2019-05-05T04:36:40.704Z,86.169434
2019-05-05T04:36:54.431Z,86.169434
2019-05-05T04:37:53.992Z,86.169434
2019-05-05T04:38:54.277Z,85.961914
2019-05-05T04:39:53.693Z,86.065674
2019-05-05T04:40:53.952Z,86.065674
2019-05-05T04:41:40.594Z,86.169434
2019-05-05T04:41:54.367Z,86.26709
2019-05-05T04:42:51.917Z,86.169434
2019-05-05T04:43:51.184Z,86.26709
2019-05-05T04:44:50.648Z,86.26709
2019-05-05T04:45:04.210Z,86.169434
2019-05-05T04:46:01.865Z,86.065674
2019-05-05T04:46:50.464Z,86.169434
2019-05-05T04:47:03.851Z,86.065674
2019-05-05T04:48:01.697Z,86.065674
2019-05-05T04:49:03.520Z,86.26709
2019-05-05T04:49:50.627Z,86.169434
2019-05-05T04:50:04.293Z,86.169434
2019-05-05T04:51:01.983Z,86.169434
2019-05-05T04:51:50.610Z,86.169434
2019-05-05T04:52:04.089Z,86.169434
2019-05-05T04:53:01.862Z,86.169434
2019-05-05T04:54:03.750Z,85.961914
2019-05-05T04:55:03.654Z,85.858154
2019-05-05T04:56:04.166Z,85.71167
2019-05-05T04:57:01.946Z,85.71167
2019-05-05T04:57:50.667Z,85.400391
2019-05-05T04:58:04.436Z,85.400391
2019-05-05T04:59:03.984Z,85.296631
2019-05-05T05:00:01.586Z,85.296631
2019-05-05T05:01:01.949Z,85.296631
2019-05-05T05:01:50.480Z,84.985352
2019-05-05T05:02:03.978Z,85.089111
2019-05-05T05:03:00.859Z,85.089111
2019-05-05T05:04:13.739Z,85.192871
2019-05-05T05:05:00.670Z,85.296631
2019-05-05T05:05:14.433Z,85.192871
2019-05-05T05:06:11.931Z,84.985352
2019-05-05T05:07:00.562Z,84.985352
2019-05-05T05:07:13.582Z,85.089111
2019-05-05T05:08:00.815Z,85.192871
2019-05-05T05:09:12.173Z,85.192871
2019-05-05T05:10:00.770Z,85.089111
2019-05-05T05:11:14.136Z,85.296631
2019-05-05T05:12:11.871Z,85.400391
2019-05-05T05:13:13.820Z,85.296631
2019-05-05T05:14:11.617Z,85.296631
2019-05-05T05:15:11.978Z,85.296631
2019-05-05T05:16:13.843Z,85.296631
2019-05-05T05:17:00.862Z,85.400391
2019-05-05T05:18:14.461Z,85.400391
2019-05-05T05:19:13.175Z,85.400391
2019-05-05T05:20:14.113Z,85.400391
2019-05-05T05:21:00.642Z,85.50415
2019-05-05T05:21:14.356Z,85.50415
2019-05-05T05:22:13.650Z,85.81543
2019-05-05T05:23:00.610Z,85.919189
2019-05-05T05:23:14.103Z,86.022949
2019-05-05T05:24:11.713Z,86.230469
2019-05-05T05:25:13.556Z,86.334229
2019-05-05T05:26:00.590Z,86.334229
2019-05-05T05:26:13.850Z,86.334229
2019-05-05T05:27:13.747Z,86.541748
2019-05-05T05:28:00.632Z,86.602783
2019-05-05T05:28:14.291Z,86.602783
2019-05-05T05:29:12.089Z,86.602783
2019-05-05T05:30:00.671Z,86.706543
2019-05-05T05:30:13.695Z,86.706543
2019-05-05T05:31:13.868Z,86.602783
2019-05-05T05:32:12.076Z,86.602783
2019-05-05T05:33:00.541Z,86.706543
2019-05-05T05:33:14.656Z,86.706543
2019-05-05T05:34:12.085Z,86.706543
2019-05-05T05:35:14.061Z,86.810303
2019-05-05T05:36:11.841Z,86.810303
2019-05-05T05:37:13.473Z,86.810303
2019-05-05T05:38:13.744Z,86.810303
2019-05-05T05:39:00.488Z,86.602783
2019-05-05T05:39:13.950Z,86.566162
2019-05-05T05:40:11.764Z,86.566162
2019-05-05T05:41:13.616Z,86.773682
2019-05-05T05:42:13.540Z,86.877441
2019-05-05T05:43:13.740Z,86.981201
2019-05-05T05:44:00.603Z,87.145996
2019-05-05T05:45:11.874Z,87.353516
2019-05-05T05:46:13.588Z,87.561035
2019-05-05T05:47:11.667Z,87.518311
2019-05-05T05:48:14.157Z,87.72583
2019-05-05T05:49:00.615Z,87.414551
2019-05-05T05:49:13.500Z,87.414551
2019-05-05T05:50:11.877Z,86.895752
2019-05-05T05:51:00.499Z,86.651611
2019-05-05T05:51:14.405Z,86.547852
2019-05-05T05:52:18.145Z,86.444092
2019-05-05T05:53:13.933Z,86.236572
2019-05-05T05:54:11.823Z,85.888672
2019-05-05T05:55:12.127Z,85.681152
2019-05-05T05:56:13.450Z,85.540771
2019-05-05T05:57:13.577Z,85.437012
2019-05-05T05:58:13.823Z,85.333252
2019-05-05T05:59:14.081Z,85.296631
2019-05-05T06:00:00.879Z,84.057617
2019-05-05T06:01:12.231Z,83.538818
2019-05-05T06:02:13.229Z,83.190918
2019-05-05T06:03:13.906Z,81.542969
2019-05-05T06:04:14.377Z,81.750488
2019-05-05T06:05:11.733Z,81.646729
2019-05-05T06:06:13.796Z,80.718994
2019-05-05T06:07:14.189Z,81.030273
2019-05-05T06:08:13.916Z,82.019043
2019-05-05T06:09:12.007Z,81.298828
2019-05-05T06:10:00.632Z,80.163574
2019-05-05T06:11:00.982Z,80.371094
2019-05-05T06:12:14.135Z,81.402588
2019-05-05T06:13:11.688Z,81.506348
2019-05-05T06:14:14.416Z,80.059814
2019-05-05T06:15:00.824Z,79.754639
2019-05-05T06:16:12.214Z,80.987549
2019-05-05T06:17:13.373Z,81.195068
2019-05-05T06:18:13.757Z,80.889893
2019-05-05T06:19:00.645Z,77.89917
2019-05-05T06:19:14.049Z,77.587891
2019-05-05T06:20:11.876Z,76.971436
2019-05-05T06:21:13.705Z,77.484131
2019-05-05T06:22:13.887Z,77.380371
2019-05-05T06:23:14.447Z,77.484131
2019-05-05T06:24:13.591Z,77.178955
2019-05-05T06:25:10.997Z,76.867676
2019-05-05T06:26:11.491Z,77.380371
2019-05-05T06:27:14.088Z,77.380371
2019-05-05T06:28:14.291Z,76.934814
2019-05-05T06:29:00.568Z,76.934814
2019-05-05T06:29:14.421Z,77.142334
2019-05-05T06:30:13.778Z,76.727295
2019-05-05T06:31:13.950Z,77.453613
2019-05-05T06:32:11.768Z,76.525879
2019-05-05T06:33:00.461Z,77.038574
2019-05-05T06:33:13.675Z,77.142334
2019-05-05T06:34:13.770Z,75.183105
2019-05-05T06:35:13.826Z,74.981689
2019-05-05T06:36:00.741Z,74.67041
2019-05-05T06:37:11.942Z,75.598145
2019-05-05T06:38:00.519Z,76.00708
2019-05-05T06:38:13.574Z,76.318359
2019-05-05T06:39:13.533Z,76.525879
2019-05-05T06:40:13.876Z,75.701904
2019-05-05T06:41:11.598Z,73.742676
2019-05-05T06:42:13.612Z,74.77417
2019-05-05T06:43:13.474Z,75.183105
2019-05-05T06:44:11.139Z,76.00708
2019-05-05T06:45:11.535Z,75.079346
2019-05-05T06:46:11.928Z,74.359131
2019-05-05T06:47:00.657Z,74.77417
2019-05-05T06:47:13.480Z,74.981689
2019-05-05T06:48:13.526Z,75.079346
2019-05-05T06:49:13.616Z,73.535156
2019-05-05T06:50:00.711Z,73.846436
2019-05-05T06:50:13.940Z,74.157715
2019-05-05T06:51:13.856Z,75.183105
2019-05-05T06:52:00.654Z,74.462891
2019-05-05T06:52:14.240Z,74.157715
2019-05-05T06:53:13.515Z,74.462891
2019-05-05T06:54:00.466Z,73.33374
2019-05-05T06:54:13.697Z,73.126221
2019-05-05T06:55:13.957Z,74.053955
2019-05-05T06:56:14.294Z,74.56665
2019-05-05T06:57:13.644Z,74.053955
2019-05-05T06:58:11.044Z,74.255371
2019-05-05T06:59:10.486Z,74.255371
2019-05-05T06:59:24.269Z,74.053955
2019-05-05T07:00:24.065Z,73.950195
2019-05-05T07:01:11.650Z,73.950195
2019-05-05T07:02:00.968Z,73.742676
2019-05-05T07:03:51.880Z,75.250244
2019-05-05T07:04:54.431Z,75.152588
2019-05-05T07:05:40.703Z,74.42627
2019-05-05T07:05:53.887Z,74.530029
2019-05-05T07:06:56.265Z,75.048828
2019-05-05T07:07:40.774Z,74.633789
2019-05-05T07:08:40.578Z,75.048828
2019-05-05T07:08:54.440Z,75.152588
2019-05-05T07:09:54.045Z,74.945068
2019-05-05T07:10:40.576Z,74.603271
2019-05-05T07:10:52.419Z,74.499512
2019-05-05T07:11:40.831Z,74.603271
2019-05-05T07:13:41.739Z,72.747803
2019-05-05T07:14:31.262Z,72.747803
2019-05-05T07:15:31.650Z,73.260498
2019-05-05T07:16:31.900Z,73.883057
2019-05-05T07:17:33.783Z,74.67041
2019-05-05T07:18:33.834Z,74.871826
2019-05-05T07:19:21.025Z,74.975586
2019-05-05T07:20:32.225Z,74.255371
2019-05-05T07:21:34.071Z,74.255371
2019-05-05T07:22:21.188Z,74.053955
2019-05-05T07:23:21.800Z,73.4375
2019-05-05T07:24:23.829Z,73.846436
2019-05-05T07:25:21.810Z,75.183105
2019-05-05T07:26:10.588Z,73.4375
2019-05-05T07:27:10.516Z,73.535156
2019-05-05T07:27:24.260Z,73.535156
2019-05-05T07:28:23.489Z,73.742676
2019-05-05T07:29:11.000Z,74.975586
2019-05-05T07:30:10.958Z,74.42627
2019-05-05T07:31:11.864Z,74.224854
2019-05-05T07:32:00.822Z,74.42627
2019-05-05T07:32:50.650Z,74.530029
2019-05-05T07:33:50.615Z,73.608398
2019-05-05T07:34:04.495Z,73.809814
2019-05-05T07:34:50.488Z,73.913574
2019-05-05T07:35:04.056Z,73.504639
2019-05-05T07:36:03.894Z,72.473145
2019-05-05T07:37:01.346Z,72.680664
2019-05-05T07:38:04.277Z,73.0896
2019-05-05T07:38:50.517Z,74.224854
2019-05-05T07:39:03.779Z,74.42627
2019-05-05T07:39:50.527Z,74.499512
2019-05-05T07:40:04.183Z,74.597168
2019-05-05T07:40:50.518Z,74.188232
2019-05-05T07:41:03.638Z,73.779297
2019-05-05T07:41:50.475Z,71.929932
2019-05-05T07:42:04.351Z,71.826172
2019-05-05T07:42:50.589Z,71.722412
2019-05-05T07:44:04.558Z,72.027588
2019-05-05T07:44:51.313Z,72.747803
2019-05-05T07:45:53.986Z,71.99707
2019-05-05T07:46:54.127Z,70.86792
2019-05-05T07:47:40.979Z,72.20459
2019-05-05T07:48:40.566Z,71.789551
2019-05-05T07:48:54.439Z,71.075439
2019-05-05T07:49:53.513Z,71.075439
2019-05-05T07:50:41.174Z,71.484375
2019-05-05T07:51:43.914Z,71.484375
2019-05-05T07:52:30.757Z,68.505859
2019-05-05T07:53:44.187Z,67.199707
2019-05-05T07:54:43.593Z,66.790771
2019-05-05T07:55:43.663Z,66.583252
2019-05-05T07:56:44.124Z,66.345215
2019-05-05T07:57:30.726Z,66.656494
2019-05-05T07:58:30.476Z,66.247559
2019-05-05T07:58:43.832Z,66.247559
2019-05-05T07:59:44.431Z,68.780518
2019-05-05T08:00:43.604Z,69.396973
2019-05-05T08:01:30.667Z,67.138672
2019-05-05T08:01:44.177Z,67.346191
2019-05-05T08:02:43.810Z,67.51709
2019-05-05T08:03:30.706Z,67.108154
2019-05-05T08:03:44.492Z,67.41333
2019-05-05T08:04:43.732Z,66.461182
2019-05-05T08:05:30.573Z,63.690186
2019-05-05T08:05:44.168Z,63.48877
2019-05-05T08:06:44.280Z,65.228271
2019-05-05T08:07:41.620Z,63.586426
2019-05-05T08:08:40.940Z,62.945557
2019-05-05T08:09:41.257Z,65.197754
2019-05-05T08:10:40.528Z,64.996338
2019-05-05T08:10:54.152Z,64.685059
2019-05-05T08:11:53.915Z,64.172363
2019-05-05T08:12:54.163Z,61.407471
2019-05-05T08:13:51.624Z,62.329102
2019-05-05T08:14:50.889Z,62.1521
2019-05-05T08:16:03.782Z,64.611816
2019-05-05T08:17:03.591Z,66.357422
2019-05-05T08:17:50.502Z,67.047119
2019-05-05T08:18:04.353Z,66.668701
2019-05-05T08:19:03.794Z,65.814209
2019-05-05T08:20:03.955Z,65.814209
2019-05-05T08:21:03.736Z,65.814209
2019-05-05T08:21:50.499Z,64.276123
2019-05-05T08:22:03.640Z,64.379883
2019-05-05T08:23:04.030Z,65.301514
2019-05-05T08:23:50.502Z,65.100098
2019-05-05T08:24:04.458Z,64.892578
2019-05-05T08:25:03.786Z,63.867188
2019-05-05T08:26:04.381Z,63.562012
2019-05-05T08:27:04.181Z,64.51416
2019-05-05T08:28:01.249Z,63.793945
2019-05-05T08:29:01.444Z,64.306641
2019-05-05T08:30:04.633Z,64.819336
2019-05-05T08:30:50.603Z,64.715576
2019-05-05T08:31:03.903Z,64.611816
2019-05-05T08:32:04.147Z,64.715576
2019-05-05T08:32:50.755Z,65.124512
2019-05-05T08:34:03.812Z,66.052246
2019-05-05T08:35:01.650Z,64.306641
2019-05-05T08:36:03.937Z,64.819336
2019-05-05T08:37:03.731Z,65.332031
2019-05-05T08:37:50.487Z,66.564941
2019-05-05T08:38:04.456Z,65.948486
2019-05-05T08:38:51.107Z,64.923096
2019-05-05T08:40:04.115Z,65.228271
2019-05-05T08:41:01.718Z,64.715576
2019-05-05T08:42:04.019Z,65.124512
2019-05-05T08:42:50.553Z,65.332031
2019-05-05T08:44:03.642Z,65.301514
2019-05-05T08:44:50.471Z,67.248535
2019-05-05T08:45:04.352Z,67.144775
2019-05-05T08:46:01.682Z,65.917969
2019-05-05T08:47:01.114Z,65.917969
2019-05-05T08:48:00.686Z,65.917969
2019-05-05T08:49:01.128Z,65.435791
2019-05-05T08:50:00.511Z,65.740967
2019-05-05T08:50:13.694Z,65.740967
2019-05-05T08:51:00.749Z,66.766357
2019-05-05T08:52:14.240Z,67.62085
2019-05-05T08:53:00.790Z,67.315674
2019-05-05T08:54:14.097Z,67.926025
2019-05-05T08:55:00.746Z,67.724609
2019-05-05T08:56:14.360Z,68.060303
2019-05-05T08:57:11.664Z,68.164062
2019-05-05T08:58:12.071Z,69.396973
2019-05-05T08:59:00.686Z,68.164062
2019-05-05T08:59:14.269Z,67.346191
2019-05-05T09:00:13.799Z,67.651367
2019-05-05T09:01:00.491Z,68.096924
2019-05-05T09:01:14.646Z,68.19458
2019-05-05T09:02:11.702Z,68.096924
2019-05-05T09:03:13.803Z,67.272949
2019-05-05T09:04:00.652Z,68.023682
2019-05-05T09:04:14.137Z,68.231201
2019-05-05T09:05:11.947Z,68.023682
2019-05-05T09:06:13.695Z,67.407227
2019-05-05T09:07:13.215Z,67.407227
2019-05-05T09:08:13.773Z,65.350342
2019-05-05T09:09:00.522Z,66.381836
2019-05-05T09:09:14.339Z,66.381836
2019-05-05T09:10:14.044Z,66.998291
2019-05-05T09:11:13.977Z,66.479492
2019-05-05T09:12:00.634Z,67.510986
2019-05-05T09:12:13.870Z,67.407227
2019-05-05T09:13:14.040Z,67.272949
2019-05-05T09:14:00.662Z,67.06543
2019-05-05T09:14:14.578Z,66.760254
2019-05-05T09:15:13.622Z,66.760254
2019-05-05T09:16:00.533Z,65.393066
2019-05-05T09:16:14.362Z,65.087891
2019-05-05T09:17:13.646Z,63.342285
2019-05-05T09:18:14.076Z,64.569092
2019-05-05T09:19:11.756Z,63.647461
2019-05-05T09:20:13.610Z,64.031982
2019-05-05T09:21:13.617Z,63.824463
2019-05-05T09:22:13.742Z,64.715576
2019-05-05T09:23:00.547Z,65.124512
2019-05-05T09:23:14.488Z,63.897705
2019-05-05T09:24:11.807Z,63.07373
2019-05-05T09:25:13.642Z,63.38501
2019-05-05T09:26:13.596Z,65.612793
2019-05-05T09:27:14.082Z,64.892578
2019-05-05T09:28:03.084Z,65.100098
2019-05-05T09:28:14.544Z,65.100098
2019-05-05T09:29:13.717Z,65.478516
2019-05-05T09:30:11.239Z,63.122559
2019-05-05T09:31:11.719Z,62.506104
2019-05-05T09:32:13.859Z,61.376953
2019-05-05T09:33:00.675Z,63.122559
2019-05-05T09:33:14.198Z,62.915039
2019-05-05T09:34:12.073Z,63.018799
2019-05-05T09:35:00.675Z,61.785889
2019-05-05T09:36:01.369Z,60.559082
2019-05-05T09:37:00.724Z,61.480713
2019-05-05T09:38:11.950Z,62.609863
2019-05-05T09:39:13.759Z,63.018799
2019-05-05T09:40:13.667Z,61.376953
2019-05-05T09:41:14.142Z,61.273193