createdAt,value
2023-04-06T00:01:20.977Z,62.73
2023-04-06T00:03:48.168Z,62.29
2023-04-06T00:06:17.179Z,63.24
2023-04-06T00:08:45.596Z,62.73
2023-04-06T00:11:12.822Z,63.64
2023-04-06T00:13:40.339Z,62.79
2023-04-06T00:16:07.819Z,62.61
2023-04-06T00:18:35.013Z,61.89
2023-04-06T00:21:02.149Z,61.84
2023-04-06T00:23:29.331Z,59.29
2023-04-06T00:25:56.686Z,59.91
2023-04-06T00:28:27.088Z,60.44
2023-04-06T00:30:56.315Z,59.47
2023-04-06T00:33:24.775Z,61.45
2023-04-06T00:35:55.559Z,61.31
2023-04-06T00:38:23.668Z,62.13
2023-04-06T00:40:51.414Z,62.67
2023-04-06T00:43:18.667Z,62.78
2023-04-06T00:45:45.900Z,63.95
2023-04-06T00:48:13.069Z,64.62
2023-04-06T00:50:40.571Z,64.63
2023-04-06T00:53:07.785Z,63.30
2023-04-06T00:55:36.909Z,63.04
2023-04-06T00:58:04.995Z,63.77
2023-04-06T01:00:33.537Z,64.63
2023-04-06T01:03:00.878Z,66.27
2023-04-06T01:05:28.260Z,66.40
2023-04-06T01:07:55.628Z,66.49
2023-04-06T01:10:30.227Z,67.29
2023-04-06T01:12:57.382Z,67.88
2023-04-06T01:15:26.790Z,66.51
2023-04-06T01:17:53.995Z,66.59
2023-04-06T01:20:21.533Z,65.63
2023-04-06T01:22:48.672Z,65.02
2023-04-06T01:25:15.835Z,65.95
2023-04-06T01:27:43.674Z,64.55
2023-04-06T01:30:11.642Z,65.74
2023-04-06T01:32:38.979Z,65.46
2023-04-06T01:35:06.742Z,66.61
2023-04-06T01:37:33.876Z,66.66
2023-04-06T01:40:01.774Z,66.90
2023-04-06T01:42:29.118Z,66.31
2023-04-06T01:44:56.333Z,66.19
2023-04-06T01:47:23.507Z,65.65
2023-04-06T01:49:51.093Z,66.11
2023-04-06T01:52:18.739Z,66.10
2023-04-06T01:54:45.928Z,66.53
2023-04-06T01:57:13.075Z,66.65
2023-04-06T01:59:42.591Z,67.62
2023-04-06T02:02:09.957Z,67.21
2023-04-06T02:04:37.139Z,68.69
2023-04-06T02:07:04.270Z,69.34
2023-04-06T02:09:31.479Z,68.50
2023-04-06T02:11:58.633Z,68.61
2023-04-06T02:14:28.826Z,67.93
2023-04-06T02:16:56.164Z,67.40
2023-04-06T02:19:26.404Z,68.08
2023-04-06T02:21:53.554Z,68.12
2023-04-06T02:24:20.868Z,69.03
2023-04-06T02:26:48.075Z,67.94
2023-04-06T02:29:15.221Z,68.53
2023-04-06T02:31:42.385Z,68.25
2023-04-06T02:34:12.013Z,68.45
2023-04-06T02:36:39.228Z,68.83
2023-04-06T02:39:06.682Z,68.70
2023-04-06T02:41:33.919Z,69.36
2023-04-06T02:44:01.185Z,68.83
2023-04-06T02:46:28.435Z,68.10
2023-04-06T02:48:55.819Z,67.74
2023-04-06T02:51:23.061Z,69.00
2023-04-06T02:53:50.447Z,69.24
2023-04-06T02:56:17.679Z,69.52
2023-04-06T02:58:44.897Z,69.79
2023-04-06T03:01:12.068Z,68.97
2023-04-06T03:03:39.419Z,68.85
2023-04-06T03:06:07.181Z,69.07
2023-04-06T03:08:34.359Z,68.68
2023-04-06T03:11:01.526Z,68.32
2023-04-06T03:13:28.634Z,67.45
2023-04-06T03:15:56.478Z,68.04
2023-04-06T03:18:26.438Z,65.79
2023-04-06T03:20:56.964Z,66.11
2023-04-06T03:23:24.195Z,65.32
2023-04-06T03:25:51.347Z,67.80
2023-04-06T03:28:18.546Z,68.84
2023-04-06T03:30:47.040Z,68.93
2023-04-06T03:33:14.189Z,69.02
2023-04-06T03:35:41.573Z,68.71
2023-04-06T03:38:10.638Z,68.04
2023-04-06T03:40:37.762Z,69.90
2023-04-06T03:43:06.163Z,69.21
2023-04-06T03:45:33.309Z,68.80
2023-04-06T03:48:00.606Z,69.07
2023-04-06T03:50:27.786Z,67.53
2023-04-06T03:52:55.037Z,67.20
2023-04-06T03:55:22.248Z,68.16
2023-04-06T03:57:49.381Z,68.97
2023-04-06T04:00:16.922Z,68.99
2023-04-06T04:02:44.450Z,67.77
2023-04-06T04:05:11.891Z,69.62
2023-04-06T04:07:39.066Z,67.66
2023-04-06T04:10:06.970Z,67.73
2023-04-06T04:12:34.318Z,67.27
2023-04-06T04:15:01.480Z,69.24
2023-04-06T04:17:28.649Z,70.24
2023-04-06T04:19:56.024Z,68.27
2023-04-06T04:22:23.278Z,69.39
2023-04-06T04:24:50.619Z,69.80
2023-04-06T04:27:17.829Z,69.80
2023-04-06T04:29:45.142Z,70.54
2023-04-06T04:32:12.529Z,68.74
2023-04-06T04:34:41.207Z,68.33
2023-04-06T04:37:08.437Z,70.36
2023-04-06T04:39:35.728Z,70.12
2023-04-06T04:42:02.970Z,69.10
2023-04-06T04:44:30.069Z,68.70
2023-04-06T04:46:57.815Z,68.90
2023-04-06T04:49:26.596Z,69.08
2023-04-06T04:51:53.923Z,69.57
2023-04-06T04:54:21.224Z,68.16
2023-04-06T04:56:48.401Z,67.83
2023-04-06T04:59:15.614Z,67.60
2023-04-06T05:01:54.121Z,67.50
2023-04-06T05:04:22.761Z,67.94
2023-04-06T05:06:49.951Z,68.27
2023-04-06T05:09:18.402Z,67.77
2023-04-06T05:11:45.645Z,67.47
2023-04-06T05:14:13.869Z,67.97
2023-04-06T05:16:41.054Z,67.93
2023-04-06T05:19:08.412Z,69.02
2023-04-06T05:21:35.750Z,68.47
2023-04-06T05:24:03.593Z,68.71
2023-04-06T05:26:31.447Z,68.79
2023-04-06T05:28:58.617Z,69.53
2023-04-06T05:31:26.013Z,68.71
2023-04-06T05:33:53.277Z,68.30
2023-04-06T05:36:20.725Z,66.83
2023-04-06T05:38:48.051Z,67.70
2023-04-06T05:41:15.201Z,68.29
2023-04-06T05:43:42.378Z,67.58
2023-04-06T05:46:09.604Z,66.48
2023-04-06T05:48:37.026Z,68.12
2023-04-06T05:51:07.131Z,67.13
2023-04-06T05:53:34.428Z,65.58
2023-04-06T05:56:05.645Z,65.17
2023-04-06T05:58:33.566Z,66.03
2023-04-06T06:01:02.417Z,65.89
2023-04-06T06:03:32.102Z,66.64
2023-04-06T06:06:06.095Z,65.28
2023-04-06T06:08:33.358Z,65.73
2023-04-06T06:11:01.185Z,60.59
2023-04-06T06:13:28.516Z,61.32
2023-04-06T06:15:56.081Z,60.41
2023-04-06T06:18:23.296Z,56.82
2023-04-06T06:20:50.691Z,59.93
2023-04-06T06:23:17.945Z,60.51
2023-04-06T06:25:45.116Z,61.83
2023-04-06T06:28:12.324Z,58.85
2023-04-06T06:30:39.617Z,57.23
2023-04-06T06:33:06.956Z,57.39
2023-04-06T06:35:34.183Z,55.37
2023-04-06T06:38:01.450Z,52.87
2023-04-06T06:40:28.960Z,52.34
2023-04-06T06:42:56.228Z,52.34
2023-04-06T06:45:25.999Z,53.37
2023-04-06T06:47:55.156Z,54.00
2023-04-06T06:50:22.969Z,54.01
2023-04-06T06:52:50.216Z,54.64
2023-04-06T06:55:20.061Z,54.89
2023-04-06T06:57:50.729Z,52.36
2023-04-06T07:00:18.323Z,51.32
2023-04-06T07:02:45.720Z,51.07
2023-04-06T07:05:26.239Z,51.51
2023-04-06T07:07:56.010Z,53.17
2023-04-06T07:10:23.479Z,50.62
2023-04-06T07:12:51.035Z,50.81
2023-04-06T07:15:18.718Z,52.88
2023-04-06T07:17:46.347Z,54.03
2023-04-06T07:20:15.153Z,53.75
2023-04-06T07:22:45.893Z,50.58
2023-04-06T07:25:13.453Z,51.06
2023-04-06T07:27:40.912Z,53.03
2023-04-06T07:30:10.587Z,50.64
2023-04-06T07:32:37.758Z,49.38
2023-04-06T07:35:05.882Z,50.84
2023-04-06T07:37:33.112Z,49.28
2023-04-06T07:40:00.268Z,48.95
2023-04-06T07:42:27.447Z,48.47
2023-04-06T07:44:54.658Z,48.86
2023-04-06T07:47:22.108Z,47.68
2023-04-06T07:49:49.285Z,46.10
2023-04-06T07:52:18.780Z,44.06
2023-04-06T07:54:46.716Z,45.58
2023-04-06T07:57:13.930Z,45.80
2023-04-06T07:59:42.521Z,46.19
2023-04-06T08:02:09.949Z,44.30
2023-04-06T08:09:02.198Z,44.40
2023-04-06T08:11:29.488Z,43.05
2023-04-06T08:13:58.024Z,43.00
2023-04-06T08:16:25.827Z,45.28
2023-04-06T08:18:53.129Z,43.18
2023-04-06T08:21:20.374Z,42.02
2023-04-06T08:23:47.632Z,41.10
2023-04-06T08:26:14.818Z,40.91
2023-04-06T08:28:42.465Z,39.85
2023-04-06T08:31:10.486Z,41.11
2023-04-06T08:33:40.055Z,39.94
2023-04-06T08:36:17.733Z,39.76
2023-04-06T08:38:44.955Z,40.64
2023-04-06T08:41:14.471Z,40.08
2023-04-06T08:43:59.767Z,39.76
2023-04-06T08:46:30.833Z,38.44
2023-04-06T08:49:01.672Z,38.84
2023-04-06T08:51:33.855Z,38.17
2023-04-06T08:54:01.666Z,36.96
2023-04-06T08:56:29.998Z,38.26
2023-04-06T08:58:58.204Z,35.71
2023-04-06T09:01:29.014Z,36.79
2023-04-06T09:04:01.768Z,36.94
2023-04-06T09:06:29.399Z,37.82
2023-04-06T09:09:01.944Z,39.01
2023-04-06T09:11:29.201Z,41.38
2023-04-06T09:13:58.313Z,37.43
2023-04-06T09:16:26.949Z,42.15
2023-04-06T09:18:54.411Z,39.81
2023-04-06T09:21:22.880Z,42.61
2023-04-06T09:24:03.410Z,41.57
2023-04-06T09:26:34.609Z,36.69
2023-04-06T09:29:02.506Z,35.11
2023-04-06T09:31:36.313Z,36.14
2023-04-06T09:34:03.629Z,33.35
2023-04-06T09:36:34.482Z,33.95
2023-04-06T09:39:06.022Z,36.44
2023-04-06T09:41:36.710Z,35.95
2023-04-06T09:44:11.486Z,37.19
2023-04-06T09:46:55.820Z,38.30
2023-04-06T09:49:34.428Z,36.67
2023-04-06T09:52:07.308Z,34.54
2023-04-06T09:54:37.267Z,34.28
2023-04-06T09:57:33.021Z,35.73
2023-04-06T10:00:12.437Z,35.29
2023-04-06T10:03:30.102Z,34.33
2023-04-06T10:06:12.094Z,33.14
2023-04-06T10:08:46.931Z,38.26
2023-04-06T10:11:14.404Z,37.54
2023-04-06T10:13:42.965Z,37.15
2023-04-06T10:16:10.889Z,37.13
2023-04-06T10:18:40.542Z,36.24
2023-04-06T10:21:17.122Z,35.02
2023-04-06T10:23:58.783Z,37.84
2023-04-06T10:26:26.061Z,35.52
2023-04-06T10:28:54.274Z,36.99
2023-04-06T10:31:29.404Z,33.63
2023-04-06T10:34:02.552Z,38.98
2023-04-06T10:36:35.141Z,31.32
2023-04-06T10:39:07.433Z,32.57
2023-04-06T10:41:45.750Z,30.82
2023-04-06T10:44:26.719Z,33.69
2023-04-06T10:46:58.007Z,31.65
2023-04-06T10:49:27.741Z,34.54
2023-04-06T10:51:58.466Z,35.06
2023-04-06T10:54:28.846Z,37.68
2023-04-06T10:56:59.147Z,36.59
2023-04-06T10:59:26.778Z,34.36
2023-04-06T11:01:55.990Z,31.77
2023-04-06T11:04:24.489Z,32.40
2023-04-06T11:06:52.798Z,30.37
2023-04-06T11:09:32.644Z,32.07
2023-04-06T11:11:59.997Z,31.50
2023-04-06T11:14:27.613Z,32.89
2023-04-06T11:16:55.370Z,29.49
2023-04-06T11:19:22.722Z,32.76
2023-04-06T11:21:50.866Z,40.24
2023-04-06T11:24:27.711Z,36.82
2023-04-06T11:27:01.872Z,34.51
2023-04-06T11:29:39.243Z,33.33
2023-04-06T11:32:08.389Z,35.27
2023-04-06T11:34:39.919Z,36.50
2023-04-06T11:37:13.175Z,35.48
2023-04-06T11:39:49.347Z,32.36
2023-04-06T11:42:27.342Z,35.91
2023-04-06T11:45:06.685Z,38.88
2023-04-06T11:47:38.918Z,40.28
2023-04-06T11:50:15.104Z,35.39
2023-04-06T11:52:43.767Z,30.84
2023-04-06T11:55:17.912Z,30.10
2023-04-06T11:57:47.990Z,29.35
2023-04-06T12:00:16.153Z,33.66
2023-04-06T12:02:48.964Z,36.75
2023-04-06T12:05:16.461Z,31.56
2023-04-06T12:07:44.019Z,31.88
2023-04-06T12:10:11.937Z,30.38
2023-04-06T12:12:39.564Z,30.74
2023-04-06T12:15:08.257Z,31.52
2023-04-06T12:17:35.742Z,33.21
2023-04-06T12:20:09.345Z,33.03
2023-04-06T12:22:41.285Z,30.50
2023-04-06T12:25:09.064Z,28.68
2023-04-06T12:27:36.508Z,30.47
2023-04-06T12:30:04.070Z,31.65
2023-04-06T12:32:31.181Z,37.25
2023-04-06T12:34:58.476Z,32.94
2023-04-06T12:37:25.670Z,33.44
2023-04-06T12:39:54.259Z,33.57
2023-04-06T12:42:21.601Z,32.68
2023-04-06T12:44:48.779Z,32.45
2023-04-06T12:47:15.979Z,34.67
2023-04-06T12:49:43.862Z,31.36
2023-04-06T12:52:11.616Z,34.18
2023-04-06T12:54:38.892Z,34.98
2023-04-06T12:57:06.112Z,31.93
2023-04-06T12:59:36.453Z,30.33
2023-04-06T13:02:05.932Z,32.27
2023-04-06T13:04:33.409Z,29.88
2023-04-06T13:07:00.565Z,28.01
2023-04-06T13:09:27.734Z,34.36
2023-04-06T13:11:55.378Z,33.06
2023-04-06T13:14:22.709Z,29.80
2023-04-06T13:16:50.267Z,32.73
2023-04-06T13:19:19.158Z,28.68
2023-04-06T13:21:46.336Z,33.77
2023-04-06T13:24:15.510Z,32.89
2023-04-06T13:26:43.517Z,31.92
2023-04-06T13:29:10.943Z,37.49
2023-04-06T13:31:39.016Z,32.80
2023-04-06T13:34:07.013Z,31.63
2023-04-06T13:36:34.265Z,34.43
2023-04-06T13:39:01.600Z,28.16
2023-04-06T13:41:28.804Z,29.11
2023-04-06T13:43:56.035Z,35.81
2023-04-06T13:46:25.175Z,31.31
2023-04-06T13:49:06.263Z,30.94
2023-04-06T13:51:33.566Z,34.66
2023-04-06T13:54:00.818Z,33.32
2023-04-06T13:56:27.981Z,32.46
2023-04-06T13:59:00.093Z,36.86
2023-04-06T14:01:27.704Z,30.26
2023-04-06T14:03:55.045Z,30.24
2023-04-06T14:06:31.182Z,28.61
2023-04-06T14:08:59.599Z,35.51
2023-04-06T14:11:27.348Z,34.46
2023-04-06T14:13:56.547Z,34.54
2023-04-06T14:16:27.755Z,34.37
2023-04-06T14:18:55.828Z,32.94
2023-04-06T14:21:23.270Z,35.35
2023-04-06T14:23:50.456Z,35.76
2023-04-06T14:26:17.660Z,33.03
2023-04-06T14:28:47.225Z,33.92
2023-04-06T14:31:19.258Z,31.97
2023-04-06T14:33:47.306Z,32.47
2023-04-06T14:36:15.268Z,33.08
2023-04-06T14:38:44.727Z,37.76
2023-04-06T14:41:22.150Z,33.23
2023-04-06T14:43:49.581Z,32.46
2023-04-06T14:46:16.842Z,39.01
2023-04-06T14:48:44.046Z,32.78
2023-04-06T14:51:11.464Z,36.01
2023-04-06T14:53:38.995Z,35.92
2023-04-06T14:56:06.927Z,34.20
2023-04-06T14:58:34.194Z,32.67
2023-04-06T15:01:02.976Z,34.37
2023-04-06T15:03:33.289Z,36.14
2023-04-06T15:06:01.953Z,33.86
2023-04-06T15:08:31.670Z,34.99
2023-04-06T15:11:01.046Z,31.85
2023-04-06T15:13:31.303Z,33.26
2023-04-06T15:16:02.122Z,33.53
2023-04-06T15:18:29.557Z,35.38
2023-04-06T15:20:56.916Z,34.04
2023-04-06T15:23:24.229Z,36.55
2023-04-06T15:25:51.692Z,36.52
2023-04-06T15:28:21.996Z,37.55
2023-04-06T15:30:49.148Z,35.51
2023-04-06T15:33:16.442Z,35.14
2023-04-06T15:35:43.944Z,33.40
2023-04-06T15:38:11.633Z,35.19
2023-04-06T15:40:48.974Z,32.81
2023-04-06T15:43:17.063Z,36.47
2023-04-06T15:45:44.182Z,37.46
2023-04-06T15:48:11.371Z,34.60
2023-04-06T15:50:38.716Z,36.76
2023-04-06T15:53:06.029Z,38.95
2023-04-06T15:55:33.205Z,34.77
2023-04-06T15:58:00.439Z,38.62
2023-04-06T16:00:28.858Z,37.30
2023-04-06T16:02:57.072Z,38.63
2023-04-06T16:05:24.446Z,35.48
2023-04-06T16:07:51.529Z,37.32
2023-04-06T16:10:18.723Z,36.85
2023-04-06T16:12:46.079Z,36.31
2023-04-06T16:15:13.488Z,38.54
2023-04-06T16:17:43.219Z,36.41
2023-04-06T16:20:12.284Z,35.20
2023-04-06T16:22:39.585Z,36.94
2023-04-06T16:25:07.477Z,35.74
2023-04-06T16:27:34.556Z,36.50
2023-04-06T16:32:29.986Z,35.03
2023-04-06T16:34:57.118Z,36.40
2023-04-06T16:37:24.191Z,36.28
2023-04-06T16:39:54.340Z,34.79
2023-04-06T16:42:21.418Z,34.88
2023-04-06T16:44:49.109Z,37.54
2023-04-06T16:47:17.923Z,34.84
2023-04-06T16:49:45.193Z,36.34
2023-04-06T16:52:12.911Z,36.49
2023-04-06T16:54:40.133Z,38.43
2023-04-06T16:57:07.245Z,36.50
2023-04-06T16:59:40.107Z,39.30
2023-04-06T17:02:07.494Z,38.93
2023-04-06T17:04:34.616Z,40.98
2023-04-06T17:07:01.845Z,43.12
2023-04-06T17:09:29.087Z,41.97
2023-04-06T17:11:56.774Z,43.38
2023-04-06T17:14:24.497Z,42.22
2023-04-06T17:16:51.758Z,43.13
2023-04-06T17:19:20.255Z,43.40
2023-04-06T17:21:47.881Z,45.19
2023-04-06T17:24:15.613Z,44.04
2023-04-06T17:26:42.835Z,45.19
2023-04-06T17:29:10.752Z,47.23
2023-04-06T17:31:37.902Z,46.64
2023-04-06T17:34:05.458Z,48.72
2023-04-06T17:36:32.829Z,49.76
2023-04-06T17:38:59.997Z,50.95
2023-04-06T17:41:28.557Z,49.76
2023-04-06T17:43:55.815Z,50.74
2023-04-06T17:46:22.931Z,50.65
2023-04-06T17:48:51.826Z,52.99
2023-04-06T17:51:20.214Z,52.33
2023-04-06T17:53:47.993Z,51.32
2023-04-06T17:56:15.481Z,51.11
2023-04-06T17:58:42.762Z,52.64
2023-04-06T18:01:14.466Z,53.96
2023-04-06T18:03:41.631Z,53.37
2023-04-06T18:06:16.221Z,53.55
2023-04-06T18:08:43.759Z,53.64
2023-04-06T18:11:21.518Z,53.54
2023-04-06T18:13:48.869Z,53.51
2023-04-06T18:16:17.681Z,54.19
2023-04-06T18:18:45.301Z,53.52
2023-04-06T18:21:12.432Z,53.95
2023-04-06T18:23:39.522Z,53.66
2023-04-06T18:26:07.496Z,54.82
2023-04-06T18:28:34.711Z,54.72
2023-04-06T18:31:02.264Z,55.00
2023-04-06T18:33:29.812Z,54.03
2023-04-06T18:35:56.993Z,53.68
2023-04-06T18:38:24.293Z,54.86
2023-04-06T18:40:52.079Z,55.24
2023-04-06T18:43:19.262Z,56.38
2023-04-06T18:45:46.450Z,55.35
2023-04-06T18:48:14.080Z,55.55
2023-04-06T18:50:41.238Z,54.94
2023-04-06T18:53:08.407Z,54.53
2023-04-06T18:55:36.385Z,54.60
2023-04-06T18:58:03.473Z,53.99
2023-04-06T19:00:30.820Z,55.37
2023-04-06T19:02:58.040Z,55.72
2023-04-06T19:05:26.493Z,55.16
2023-04-06T19:07:53.539Z,58.85
2023-04-06T19:10:20.872Z,58.99
2023-04-06T19:12:48.782Z,57.84
2023-04-06T19:15:16.101Z,57.22
2023-04-06T19:17:43.359Z,58.51
2023-04-06T19:20:12.061Z,57.63
2023-04-06T19:22:39.358Z,57.10
2023-04-06T19:25:07.973Z,57.08
2023-04-06T19:27:35.277Z,57.13
2023-04-06T19:30:03.484Z,56.84
2023-04-06T19:32:30.797Z,56.11
2023-04-06T19:34:59.614Z,56.66
2023-04-06T19:37:27.291Z,57.26
2023-04-06T19:39:54.521Z,55.91
2023-04-06T19:42:22.923Z,56.89
2023-04-06T19:44:50.139Z,57.74
2023-04-06T19:47:17.455Z,55.93
2023-04-06T19:49:45.067Z,54.31
2023-04-06T19:52:12.485Z,53.93
2023-04-06T19:54:40.343Z,56.66
2023-04-06T19:57:08.179Z,57.05
2023-04-06T19:59:35.386Z,56.21
2023-04-06T20:02:02.997Z,56.35
2023-04-06T20:04:30.429Z,56.32
2023-04-06T20:06:57.678Z,57.43
2023-04-06T20:09:25.140Z,56.76
2023-04-06T20:11:54.035Z,56.87
2023-04-06T20:14:22.957Z,56.90
2023-04-06T20:16:50.912Z,57.56
2023-04-06T20:19:18.356Z,58.36
2023-04-06T20:21:45.991Z,56.30
2023-04-06T20:24:16.366Z,58.81
2023-04-06T20:26:43.483Z,60.00
2023-04-06T20:29:10.601Z,59.02
2023-04-06T20:31:37.829Z,57.57
2023-04-06T20:34:05.015Z,58.89
2023-04-06T20:36:33.767Z,62.00
2023-04-06T20:39:01.132Z,61.31
2023-04-06T20:41:28.365Z,60.69
2023-04-06T20:43:55.427Z,60.33
2023-04-06T20:46:25.061Z,60.06
2023-04-06T20:48:53.159Z,60.77
2023-04-06T20:51:23.227Z,60.64
2023-04-06T20:53:50.455Z,59.93
2023-04-06T20:56:17.588Z,55.88
2023-04-06T20:58:44.686Z,54.51
2023-04-06T21:01:18.470Z,53.84
2023-04-06T21:03:46.034Z,52.40
2023-04-06T21:06:13.580Z,53.41
2023-04-06T21:08:40.897Z,53.12
2023-04-06T21:11:08.211Z,54.24
2023-04-06T21:13:35.728Z,54.90
2023-04-06T21:16:07.071Z,52.88
2023-04-06T21:18:34.277Z,51.90
2023-04-06T21:21:01.425Z,51.66
2023-04-06T21:23:31.349Z,50.78
2023-04-06T21:25:58.538Z,50.58
2023-04-06T21:28:26.794Z,55.70
2023-04-06T21:30:55.402Z,56.01
2023-04-06T21:33:22.951Z,54.32
2023-04-06T21:35:50.097Z,52.40
2023-04-06T21:38:17.216Z,52.87
2023-04-06T21:40:44.459Z,53.33
2023-04-06T21:43:11.583Z,55.67
2023-04-06T21:45:39.058Z,54.86
2023-04-06T21:48:07.023Z,52.98
2023-04-06T21:50:38.645Z,51.45
2023-04-06T21:53:05.890Z,52.82
2023-04-06T21:55:33.049Z,52.66
2023-04-06T21:58:00.336Z,52.61
2023-04-06T22:00:29.813Z,53.92
2023-04-06T22:02:57.069Z,53.89
2023-04-06T22:05:24.393Z,54.71
2023-04-06T22:07:52.286Z,54.83
2023-04-06T22:10:19.987Z,56.31
2023-04-06T22:12:48.999Z,57.07
2023-04-06T22:15:17.540Z,57.09
2023-04-06T22:17:44.640Z,57.10
2023-04-06T22:20:12.034Z,59.98
2023-04-06T22:22:39.582Z,58.93
2023-04-06T22:25:07.722Z,58.62
2023-04-06T22:27:34.803Z,56.11
2023-04-06T22:30:02.095Z,55.05
2023-04-06T22:32:29.221Z,56.54
2023-04-06T22:34:56.361Z,56.41
2023-04-06T22:37:23.499Z,54.48
2023-04-06T22:39:50.722Z,53.39
2023-04-06T22:42:17.801Z,55.08
2023-04-06T22:44:44.871Z,56.40
2023-04-06T22:47:12.141Z,56.53
2023-04-06T22:49:39.434Z,57.82
2023-04-06T22:52:06.777Z,59.24
2023-04-06T22:54:33.940Z,60.96
2023-04-06T22:57:01.203Z,62.14
2023-04-06T22:59:28.359Z,62.92
2023-04-06T23:01:56.915Z,65.84
2023-04-06T23:04:24.316Z,62.47
2023-04-06T23:06:52.091Z,59.06
2023-04-06T23:09:19.400Z,59.94
2023-04-06T23:11:46.672Z,60.66
2023-04-06T23:14:14.628Z,63.13
2023-04-06T23:16:42.187Z,62.52
2023-04-06T23:19:09.396Z,62.60
2023-04-06T23:21:36.649Z,63.25
2023-04-06T23:24:03.929Z,61.42
2023-04-06T23:26:31.160Z,60.29
2023-04-06T23:28:58.344Z,59.05
2023-04-06T23:31:25.817Z,60.42
2023-04-06T23:33:52.991Z,59.89
2023-04-06T23:36:20.190Z,61.11
2023-04-06T23:38:47.412Z,63.13
2023-04-06T23:41:16.349Z,63.31
2023-04-06T23:43:43.697Z,61.35
2023-04-06T23:46:15.349Z,60.02
2023-04-06T23:48:42.622Z,60.35
2023-04-06T23:51:09.789Z,59.91
2023-04-06T23:53:37.333Z,58.58
2023-04-06T23:56:04.922Z,60.71
2023-04-06T23:58:34.463Z,63.12
