createdAt,value
2023-01-18T00:01:19.242Z,9.67
2023-01-18T00:03:47.671Z,9.66
2023-01-18T00:06:16.656Z,9.66
2023-01-18T00:08:45.232Z,9.71
2023-01-18T00:11:15.576Z,9.87
2023-01-18T00:13:46.399Z,9.96
2023-01-18T00:16:16.471Z,9.98
2023-01-18T00:18:45.157Z,9.97
2023-01-18T00:21:13.660Z,9.94
2023-01-18T00:23:42.044Z,9.86
2023-01-18T00:26:12.670Z,9.85
2023-01-18T00:28:41.923Z,9.78
2023-01-18T00:31:17.083Z,9.70
2023-01-18T00:33:45.950Z,9.68
2023-01-18T00:36:15.300Z,9.64
2023-01-18T00:38:43.671Z,9.63
2023-01-18T00:41:11.836Z,9.63
2023-01-18T00:43:38.965Z,9.70
2023-01-18T00:46:07.452Z,9.71
2023-01-18T00:48:37.221Z,9.70
2023-01-18T00:51:06.074Z,9.88
2023-01-18T00:53:34.381Z,10.32
2023-01-18T00:56:02.535Z,10.62
2023-01-18T00:58:30.629Z,11.31
2023-01-18T01:00:58.737Z,11.64
2023-01-18T01:03:26.931Z,11.67
2023-01-18T01:06:15.337Z,11.66
2023-01-18T01:08:50.140Z,11.50
2023-01-18T01:11:18.201Z,11.57
2023-01-18T01:14:03.735Z,11.58
2023-01-18T01:16:49.460Z,11.46
2023-01-18T01:19:34.816Z,11.33
2023-01-18T01:22:21.954Z,11.04
2023-01-18T01:25:07.287Z,10.86
2023-01-18T01:27:35.385Z,10.73
2023-01-18T01:30:04.237Z,10.65
2023-01-18T01:32:32.482Z,10.62
2023-01-18T01:35:00.590Z,10.54
2023-01-18T01:37:30.104Z,10.55
2023-01-18T01:39:58.228Z,10.45
2023-01-18T01:42:26.569Z,10.38
2023-01-18T01:44:55.700Z,10.28
2023-01-18T01:47:38.572Z,10.21
2023-01-18T01:50:18.322Z,10.13
2023-01-18T01:52:48.857Z,10.08
2023-01-18T01:55:23.461Z,10.05
2023-01-18T01:57:57.836Z,10.05
2023-01-18T02:00:26.999Z,10.04
2023-01-18T02:02:59.710Z,9.95
2023-01-18T02:05:29.623Z,10.01
2023-01-18T02:08:02.550Z,10.01
2023-01-18T02:10:31.217Z,10.01
2023-01-18T02:13:01.078Z,10.00
2023-01-18T02:15:36.238Z,9.95
2023-01-18T02:18:17.631Z,9.90
2023-01-18T02:21:13.190Z,9.91
2023-01-18T02:24:18.896Z,9.89
2023-01-18T02:27:05.954Z,9.86
2023-01-18T02:29:59.009Z,9.92
2023-01-18T02:33:00.300Z,9.89
2023-01-18T02:35:42.795Z,9.92
2023-01-18T02:38:15.412Z,9.83
2023-01-18T02:41:03.453Z,9.84
2023-01-18T02:43:51.720Z,9.85
2023-01-18T02:46:33.914Z,9.80
2023-01-18T02:49:09.426Z,9.76
2023-01-18T02:51:37.858Z,9.69
2023-01-18T02:54:09.814Z,9.66
2023-01-18T02:56:41.575Z,9.69
2023-01-18T02:59:15.360Z,9.76
2023-01-18T03:01:49.755Z,9.66
2023-01-18T03:04:23.352Z,9.67
2023-01-18T03:06:58.762Z,9.68
2023-01-18T03:09:28.537Z,9.71
2023-01-18T03:12:02.465Z,9.68
2023-01-18T03:14:41.207Z,9.73
2023-01-18T03:17:15.920Z,9.69
2023-01-18T03:20:07.538Z,9.72
2023-01-18T03:22:57.074Z,9.85
2023-01-18T03:25:30.657Z,9.88
2023-01-18T03:28:19.633Z,9.99
2023-01-18T03:31:07.181Z,10.04
2023-01-18T03:33:46.520Z,10.08
2023-01-18T03:36:19.369Z,10.04
2023-01-18T03:38:52.135Z,10.06
2023-01-18T03:41:23.239Z,10.05
2023-01-18T03:43:56.040Z,10.10
2023-01-18T03:46:27.502Z,10.15
2023-01-18T03:48:58.224Z,10.17
2023-01-18T03:51:35.103Z,10.59
2023-01-18T03:54:12.769Z,11.14
2023-01-18T03:56:47.444Z,11.28
2023-01-18T03:59:15.691Z,11.22
2023-01-18T04:01:48.267Z,11.23
2023-01-18T04:04:17.947Z,11.27
2023-01-18T04:06:46.052Z,11.30
2023-01-18T04:09:14.374Z,11.33
2023-01-18T04:11:42.459Z,11.66
2023-01-18T04:14:10.643Z,11.65
2023-01-18T04:16:38.692Z,11.62
2023-01-18T04:19:07.507Z,11.79
2023-01-18T04:21:38.601Z,12.23
2023-01-18T04:24:07.190Z,12.16
2023-01-18T04:26:35.474Z,12.27
2023-01-18T04:29:04.199Z,12.48
2023-01-18T04:31:32.688Z,12.49
2023-01-18T04:34:00.920Z,12.47
2023-01-18T04:36:29.841Z,12.47
2023-01-18T04:38:59.434Z,12.38
2023-01-18T04:41:27.715Z,12.26
2023-01-18T04:43:55.855Z,12.13
2023-01-18T04:46:24.264Z,12.01
2023-01-18T04:48:53.541Z,12.23
2023-01-18T04:51:24.097Z,12.26
2023-01-18T04:53:52.571Z,12.31
2023-01-18T04:56:22.221Z,12.36
2023-01-18T04:58:50.365Z,12.35
2023-01-18T05:01:18.535Z,12.31
2023-01-18T05:03:46.640Z,12.61
2023-01-18T05:06:16.733Z,12.59
2023-01-18T05:08:44.936Z,12.49
2023-01-18T05:11:15.044Z,12.40
2023-01-18T05:13:45.156Z,12.32
2023-01-18T05:16:16.231Z,12.33
2023-01-18T05:18:44.587Z,12.22
2023-01-18T05:21:12.814Z,12.22
2023-01-18T05:23:41.246Z,12.25
2023-01-18T05:26:14.742Z,12.17
2023-01-18T05:28:44.763Z,12.07
2023-01-18T05:31:13.214Z,12.02
2023-01-18T05:33:41.366Z,11.85
2023-01-18T05:36:10.254Z,11.81
2023-01-18T05:38:38.400Z,11.86
2023-01-18T05:41:07.115Z,12.31
2023-01-18T05:43:35.842Z,12.27
2023-01-18T05:46:06.286Z,12.11
2023-01-18T05:48:34.546Z,12.07
2023-01-18T05:51:07.837Z,12.02
2023-01-18T05:53:36.026Z,11.95
2023-01-18T05:56:06.947Z,11.85
2023-01-18T05:58:35.415Z,11.81
2023-01-18T06:01:03.718Z,11.92
2023-01-18T06:03:33.371Z,12.17
2023-01-18T06:06:01.862Z,12.41
2023-01-18T06:08:30.160Z,12.49
2023-01-18T06:11:00.187Z,12.52
2023-01-18T06:13:31.021Z,12.52
2023-01-18T06:16:00.899Z,12.62
2023-01-18T06:18:30.437Z,12.80
2023-01-18T06:21:01.783Z,12.83
2023-01-18T06:23:30.710Z,12.91
2023-01-18T06:25:58.868Z,12.87
2023-01-18T06:28:29.658Z,12.84
2023-01-18T06:30:58.713Z,12.86
2023-01-18T06:33:27.157Z,12.85
2023-01-18T06:35:55.322Z,12.86
2023-01-18T06:38:24.863Z,13.02
2023-01-18T06:40:52.993Z,13.18
2023-01-18T06:43:21.094Z,13.27
2023-01-18T06:45:54.095Z,13.33
2023-01-18T06:48:22.641Z,13.32
2023-01-18T06:50:52.496Z,13.29
2023-01-18T06:53:21.309Z,13.44
2023-01-18T06:56:00.192Z,13.51
2023-01-18T06:58:48.006Z,13.52
2023-01-18T07:01:16.358Z,13.61
2023-01-18T07:03:44.916Z,13.60
2023-01-18T07:06:14.259Z,13.57
2023-01-18T07:08:42.669Z,13.53
2023-01-18T07:11:14.365Z,13.58
2023-01-18T07:13:46.311Z,13.70
2023-01-18T07:16:17.647Z,13.80
2023-01-18T07:18:58.682Z,14.03
2023-01-18T07:21:29.961Z,14.14
2023-01-18T07:24:00.449Z,14.20
2023-01-18T07:26:30.778Z,14.24
2023-01-18T07:29:02.122Z,14.31
2023-01-18T07:31:30.830Z,14.41
2023-01-18T07:34:00.147Z,14.54
2023-01-18T07:36:28.678Z,14.56
2023-01-18T07:39:05.815Z,14.57
2023-01-18T07:41:36.150Z,14.60
2023-01-18T07:44:05.419Z,14.55
2023-01-18T07:46:34.466Z,14.54
2023-01-18T07:49:06.413Z,14.59
2023-01-18T07:51:35.212Z,14.52
2023-01-18T07:54:03.689Z,14.53
2023-01-18T07:56:33.157Z,14.55
2023-01-18T07:59:02.717Z,14.54
2023-01-18T08:01:31.150Z,14.68
2023-01-18T08:03:59.433Z,14.85
2023-01-18T08:06:28.995Z,14.94
2023-01-18T08:08:57.932Z,14.98
2023-01-18T08:11:27.061Z,15.04
2023-01-18T08:13:55.497Z,14.87
2023-01-18T08:16:27.159Z,14.98
2023-01-18T08:18:55.824Z,15.00
2023-01-18T08:21:25.497Z,14.95
2023-01-18T08:23:55.610Z,14.93
2023-01-18T08:26:24.917Z,15.05
2023-01-18T08:28:53.117Z,15.05
2023-01-18T08:31:24.247Z,15.16
2023-01-18T08:33:53.080Z,15.32
2023-01-18T08:36:23.375Z,15.52
2023-01-18T08:38:53.577Z,15.66
2023-01-18T08:41:22.755Z,15.66
2023-01-18T08:43:52.609Z,15.71
2023-01-18T08:46:20.835Z,15.72
2023-01-18T08:48:53.438Z,15.70
2023-01-18T08:51:23.106Z,15.65
2023-01-18T08:53:51.721Z,15.63
2023-01-18T08:56:20.355Z,15.66
2023-01-18T08:58:48.611Z,15.61
2023-01-18T09:01:17.355Z,15.65
2023-01-18T09:03:50.596Z,15.60
2023-01-18T09:06:21.403Z,15.64
2023-01-18T09:08:50.879Z,15.79
2023-01-18T09:11:20.035Z,15.74
2023-01-18T09:14:00.253Z,15.81
2023-01-18T09:16:30.051Z,15.83
2023-01-18T09:18:58.701Z,15.67
2023-01-18T09:21:29.747Z,15.53
2023-01-18T09:23:59.584Z,15.44
2023-01-18T09:26:30.701Z,15.20
2023-01-18T09:29:00.667Z,15.11
2023-01-18T09:31:30.759Z,15.02
2023-01-18T09:34:17.465Z,15.13
2023-01-18T09:36:50.413Z,15.12
2023-01-18T09:39:18.766Z,15.16
2023-01-18T09:41:53.678Z,15.39
2023-01-18T09:44:28.890Z,15.68
2023-01-18T09:47:01.388Z,15.72
2023-01-18T09:49:38.409Z,15.82
2023-01-18T09:52:25.022Z,16.03
2023-01-18T09:55:04.059Z,16.19
2023-01-18T09:57:44.899Z,16.35
2023-01-18T10:00:21.950Z,16.51
2023-01-18T10:02:53.788Z,16.54
2023-01-18T10:05:27.538Z,16.51
2023-01-18T10:08:06.207Z,16.48
2023-01-18T10:10:39.547Z,16.53
2023-01-18T10:13:49.057Z,16.68
2023-01-18T10:16:18.465Z,16.78
2023-01-18T10:18:49.303Z,16.85
2023-01-18T10:21:24.027Z,16.93
2023-01-18T10:24:09.618Z,16.94
2023-01-18T10:26:39.814Z,16.88
2023-01-18T10:29:15.866Z,16.80
2023-01-18T10:31:55.805Z,16.74
2023-01-18T10:34:28.660Z,16.90
2023-01-18T10:37:04.464Z,17.08
2023-01-18T10:39:40.320Z,17.12
2023-01-18T10:42:29.843Z,17.32
2023-01-18T10:44:58.425Z,17.45
2023-01-18T10:47:26.672Z,17.48
2023-01-18T10:50:00.226Z,17.59
2023-01-18T10:52:30.823Z,17.46
2023-01-18T10:55:07.521Z,17.32
2023-01-18T10:57:38.509Z,17.18
2023-01-18T11:00:21.335Z,17.12
2023-01-18T11:02:50.666Z,17.23
2023-01-18T11:05:25.785Z,17.22
2023-01-18T11:08:12.089Z,17.23
2023-01-18T11:10:42.187Z,17.36
2023-01-18T11:13:26.004Z,17.18
2023-01-18T11:16:05.688Z,17.16
2023-01-18T11:18:33.971Z,17.20
2023-01-18T11:21:03.137Z,17.23
2023-01-18T11:23:35.782Z,17.21
2023-01-18T11:26:08.083Z,17.13
2023-01-18T11:28:40.519Z,17.12
2023-01-18T11:31:13.078Z,17.06
2023-01-18T11:33:51.130Z,17.06
2023-01-18T11:36:20.951Z,17.12
2023-01-18T11:38:49.313Z,17.01
2023-01-18T11:41:23.543Z,16.96
2023-01-18T11:44:13.034Z,16.97
2023-01-18T11:46:46.181Z,17.10
2023-01-18T11:49:26.145Z,17.15
2023-01-18T11:52:01.957Z,17.32
2023-01-18T11:54:37.965Z,17.29
2023-01-18T11:57:12.537Z,17.27
2023-01-18T11:59:43.670Z,17.45
2023-01-18T12:02:40.472Z,17.36
2023-01-18T12:05:45.900Z,17.43
2023-01-18T12:08:49.485Z,17.30
2023-01-18T12:11:30.496Z,17.43
2023-01-18T12:14:06.116Z,17.33
2023-01-18T12:16:49.287Z,17.28
2023-01-18T12:19:41.875Z,17.34
2023-01-18T12:22:26.869Z,17.29
2023-01-18T12:25:07.463Z,17.31
2023-01-18T12:27:44.570Z,17.29
2023-01-18T12:30:23.119Z,17.21
2023-01-18T12:33:06.737Z,17.21
2023-01-18T12:35:57.474Z,17.03
2023-01-18T12:38:29.580Z,17.10
2023-01-18T12:41:25.819Z,17.14
2023-01-18T12:44:11.871Z,17.10
2023-01-18T12:46:48.853Z,17.17
2023-01-18T12:49:21.940Z,17.16
2023-01-18T12:52:09.182Z,17.10
2023-01-18T12:54:48.939Z,17.06
2023-01-18T12:57:18.295Z,17.04
2023-01-18T12:59:52.906Z,17.07
2023-01-18T13:02:34.495Z,17.02
2023-01-18T13:05:12.217Z,16.99
2023-01-18T13:07:43.827Z,17.00
2023-01-18T13:10:21.642Z,16.86
2023-01-18T13:12:53.017Z,16.73
2023-01-18T13:15:29.950Z,16.72
2023-01-18T13:18:09.754Z,16.54
2023-01-18T13:20:47.768Z,16.47
2023-01-18T13:23:28.629Z,16.49
2023-01-18T13:26:08.320Z,16.38
2023-01-18T13:28:38.421Z,16.19
2023-01-18T13:31:07.474Z,16.05
2023-01-18T13:33:45.006Z,16.01
2023-01-18T13:36:15.649Z,16.12
2023-01-18T13:38:52.209Z,16.09
2023-01-18T13:41:25.004Z,15.96
2023-01-18T13:44:14.519Z,16.00
2023-01-18T13:46:42.837Z,15.98
2023-01-18T13:49:38.560Z,15.97
2023-01-18T13:52:32.081Z,15.90
2023-01-18T13:55:03.823Z,15.99
2023-01-18T13:57:35.011Z,15.98
2023-01-18T14:00:05.190Z,15.93
2023-01-18T14:02:42.149Z,15.81
2023-01-18T14:05:25.112Z,15.82
2023-01-18T14:07:56.983Z,15.83
2023-01-18T14:10:31.890Z,15.81
2023-01-18T14:13:03.202Z,15.69
2023-01-18T14:15:47.186Z,15.63
2023-01-18T14:18:23.339Z,15.63
2023-01-18T14:21:20.284Z,15.60
2023-01-18T14:24:18.931Z,15.60
2023-01-18T14:26:48.992Z,15.53
2023-01-18T14:29:25.687Z,15.48
2023-01-18T14:31:56.134Z,15.49
2023-01-18T14:34:38.006Z,15.44
2023-01-18T14:37:27.178Z,15.36
2023-01-18T14:40:15.495Z,15.29
2023-01-18T14:42:48.666Z,15.30
2023-01-18T14:45:22.183Z,15.29
2023-01-18T14:47:50.410Z,15.26
2023-01-18T14:50:21.288Z,15.15
2023-01-18T14:52:53.397Z,15.14
2023-01-18T14:55:29.230Z,15.19
2023-01-18T14:58:14.976Z,15.21
2023-01-18T15:00:48.253Z,15.15
2023-01-18T15:03:24.154Z,15.10
2023-01-18T15:05:58.839Z,15.11
2023-01-18T15:08:34.485Z,15.13
2023-01-18T15:11:05.794Z,15.09
2023-01-18T15:13:41.680Z,15.03
2023-01-18T15:16:09.989Z,15.03
2023-01-18T15:18:38.467Z,15.00
2023-01-18T15:21:13.546Z,15.01
2023-01-18T15:23:43.583Z,15.06
2023-01-18T15:26:11.759Z,15.12
2023-01-18T15:28:40.513Z,15.14
2023-01-18T15:31:15.294Z,15.18
2023-01-18T15:33:44.905Z,15.16
2023-01-18T15:36:14.176Z,15.06
2023-01-18T15:38:43.918Z,15.05
2023-01-18T15:41:15.911Z,15.09
2023-01-18T15:43:45.637Z,15.12
2023-01-18T15:46:16.275Z,15.18
2023-01-18T15:48:50.906Z,15.05
2023-01-18T15:51:22.585Z,14.96
2023-01-18T15:53:56.563Z,14.95
2023-01-18T15:56:27.880Z,14.93
2023-01-18T15:58:58.395Z,14.89
2023-01-18T16:01:29.362Z,14.84
2023-01-18T16:04:00.454Z,14.84
2023-01-18T16:06:37.439Z,14.90
2023-01-18T16:09:19.137Z,14.86
2023-01-18T16:11:52.098Z,14.86
2023-01-18T16:14:23.606Z,14.85
2023-01-18T16:16:52.934Z,14.84
2023-01-18T16:19:25.723Z,14.87
2023-01-18T16:21:58.979Z,14.96
2023-01-18T16:24:38.016Z,14.92
2023-01-18T16:27:12.850Z,14.81
2023-01-18T16:29:45.985Z,14.74
2023-01-18T16:32:29.506Z,14.80
2023-01-18T16:35:00.288Z,14.86
2023-01-18T16:37:29.597Z,14.85
2023-01-18T16:39:59.951Z,14.73
2023-01-18T16:42:37.601Z,14.66
2023-01-18T16:45:14.141Z,14.66
2023-01-18T16:47:42.720Z,14.65
2023-01-18T16:50:16.407Z,14.58
2023-01-18T16:52:44.965Z,14.68
2023-01-18T16:55:16.311Z,14.75
2023-01-18T16:57:45.459Z,14.62
2023-01-18T17:00:18.444Z,14.54
2023-01-18T17:02:48.343Z,14.53
2023-01-18T17:05:18.343Z,14.54
2023-01-18T17:07:51.081Z,14.48
2023-01-18T17:10:26.297Z,14.47
2023-01-18T17:12:55.527Z,14.46
2023-01-18T17:15:23.734Z,14.42
2023-01-18T17:17:52.096Z,14.35
2023-01-18T17:20:23.042Z,14.35
2023-01-18T17:22:52.702Z,14.33
2023-01-18T17:25:23.225Z,14.24
2023-01-18T17:27:52.092Z,14.12
2023-01-18T17:30:23.391Z,14.16
2023-01-18T17:32:52.719Z,14.19
2023-01-18T17:35:27.906Z,14.21
2023-01-18T17:38:04.681Z,14.17
2023-01-18T17:40:44.215Z,14.08
2023-01-18T17:43:17.361Z,14.06
2023-01-18T17:45:59.813Z,14.00
2023-01-18T17:48:30.529Z,13.98
2023-01-18T17:50:59.193Z,13.85
2023-01-18T17:53:27.673Z,13.91
2023-01-18T17:55:57.893Z,13.84
2023-01-18T17:58:26.739Z,13.86
2023-01-18T18:00:55.899Z,13.83
2023-01-18T18:03:24.169Z,13.87
2023-01-18T18:05:59.031Z,13.94
2023-01-18T18:08:27.419Z,13.94
2023-01-18T18:10:59.983Z,13.91
2023-01-18T18:13:28.858Z,13.93
2023-01-18T18:15:58.692Z,13.88
2023-01-18T18:18:27.467Z,13.93
2023-01-18T18:20:58.850Z,13.85
2023-01-18T18:23:27.753Z,13.80
2023-01-18T18:25:58.632Z,13.85
2023-01-18T18:28:29.746Z,13.83
2023-01-18T18:30:59.766Z,13.92
2023-01-18T18:33:29.561Z,13.89
2023-01-18T18:35:58.298Z,13.86
2023-01-18T18:38:33.634Z,13.83
2023-01-18T18:41:07.037Z,13.81
2023-01-18T18:43:35.348Z,13.76
2023-01-18T18:46:03.921Z,13.73
2023-01-18T18:48:32.080Z,13.70
2023-01-18T18:51:00.778Z,13.57
2023-01-18T18:53:37.549Z,13.63
2023-01-18T18:56:10.712Z,13.57
2023-01-18T18:58:39.605Z,13.51
2023-01-18T19:01:18.944Z,13.51
2023-01-18T19:03:48.654Z,13.57
2023-01-18T19:06:17.387Z,13.55
2023-01-18T19:08:46.496Z,13.55
2023-01-18T19:11:16.914Z,13.49
2023-01-18T19:13:46.707Z,13.52
2023-01-18T19:16:17.059Z,13.53
2023-01-18T19:18:45.834Z,13.63
2023-01-18T19:21:14.549Z,13.67
2023-01-18T19:23:43.675Z,13.64
2023-01-18T19:26:13.056Z,13.62
2023-01-18T19:28:43.651Z,13.76
2023-01-18T19:31:12.959Z,13.79
2023-01-18T19:33:41.320Z,13.77
2023-01-18T19:36:12.803Z,13.78
2023-01-18T19:38:46.737Z,13.68
2023-01-18T19:41:18.275Z,13.59
2023-01-18T19:43:50.304Z,13.48
2023-01-18T19:46:20.464Z,13.33
2023-01-18T19:48:49.496Z,13.13
2023-01-18T19:51:23.083Z,12.96
2023-01-18T19:53:53.320Z,13.00
2023-01-18T19:56:22.326Z,13.00
2023-01-18T19:58:56.080Z,12.87
2023-01-18T20:01:35.829Z,12.68
2023-01-18T20:04:06.616Z,12.58
2023-01-18T20:06:37.681Z,12.49
2023-01-18T20:09:17.810Z,12.40
2023-01-18T20:11:46.664Z,12.34
2023-01-18T20:14:16.344Z,12.30
2023-01-18T20:16:46.192Z,12.35
2023-01-18T20:19:15.836Z,12.38
2023-01-18T20:21:44.568Z,12.48
2023-01-18T20:24:12.876Z,12.48
2023-01-18T20:26:42.204Z,12.38
2023-01-18T20:29:11.395Z,12.29
2023-01-18T20:31:44.579Z,12.18
2023-01-18T20:34:17.357Z,12.03
2023-01-18T20:36:46.204Z,12.05
2023-01-18T20:39:15.049Z,11.98
2023-01-18T20:41:43.808Z,11.97
2023-01-18T20:44:12.443Z,12.13
2023-01-18T20:46:42.286Z,12.36
2023-01-18T20:49:10.752Z,12.50
2023-01-18T20:51:40.360Z,12.57
2023-01-18T20:54:09.016Z,12.65
2023-01-18T20:56:37.301Z,12.76
2023-01-18T20:59:05.612Z,12.74
2023-01-18T21:01:37.256Z,12.74
2023-01-18T21:04:07.490Z,12.75
2023-01-18T21:06:36.175Z,12.81
2023-01-18T21:09:04.768Z,12.97
2023-01-18T21:11:33.024Z,12.92
2023-01-18T21:14:01.436Z,12.89
2023-01-18T21:16:29.867Z,12.95
2023-01-18T21:19:01.640Z,13.12
2023-01-18T21:21:32.085Z,13.13
2023-01-18T21:24:01.525Z,13.13
2023-01-18T21:26:30.081Z,13.24
2023-01-18T21:28:59.512Z,13.32
2023-01-18T21:31:27.782Z,13.37
2023-01-18T21:33:56.576Z,13.38
2023-01-18T21:36:25.301Z,13.33
2023-01-18T21:38:55.305Z,13.34
2023-01-18T21:41:41.191Z,13.35
2023-01-18T21:44:28.500Z,13.19
2023-01-18T21:46:56.751Z,13.12
2023-01-18T21:50:11.319Z,12.98
2023-01-18T21:52:48.960Z,12.91
2023-01-18T21:55:19.756Z,13.01
2023-01-18T21:58:08.701Z,12.97
2023-01-18T22:00:38.718Z,12.95
2023-01-18T22:03:09.654Z,12.90
2023-01-18T22:05:40.804Z,12.89
2023-01-18T22:08:10.495Z,12.87
2023-01-18T22:10:40.315Z,12.79
2023-01-18T22:13:09.094Z,12.76
2023-01-18T22:15:37.906Z,12.65
2023-01-18T22:18:06.948Z,12.64
2023-01-18T22:20:35.384Z,12.63
2023-01-18T22:23:03.807Z,12.70
2023-01-18T22:25:31.957Z,12.79
2023-01-18T22:28:02.717Z,12.76
2023-01-18T22:30:31.196Z,12.78
2023-01-18T22:32:59.724Z,12.80
2023-01-18T22:35:27.899Z,12.82
2023-01-18T22:37:56.042Z,12.89
2023-01-18T22:40:24.222Z,12.97
2023-01-18T22:42:52.400Z,12.99
2023-01-18T22:45:21.959Z,12.99
2023-01-18T22:47:50.303Z,13.02
2023-01-18T22:50:19.373Z,12.97
2023-01-18T22:52:47.509Z,12.86
2023-01-18T22:55:18.430Z,12.90
2023-01-18T22:57:46.511Z,12.92
2023-01-18T23:00:15.741Z,12.92
2023-01-18T23:02:45.295Z,12.89
2023-01-18T23:05:13.472Z,12.94
2023-01-18T23:07:42.004Z,12.98
2023-01-18T23:10:11.228Z,12.98
2023-01-18T23:12:39.572Z,13.06
2023-01-18T23:15:25.851Z,12.99
2023-01-18T23:17:55.520Z,12.94
2023-01-18T23:20:24.492Z,12.93
2023-01-18T23:22:53.855Z,12.94
2023-01-18T23:25:22.069Z,12.88
2023-01-18T23:27:50.239Z,12.85
2023-01-18T23:30:18.869Z,12.84
2023-01-18T23:32:47.234Z,12.87
2023-01-18T23:35:16.862Z,12.95
2023-01-18T23:37:45.116Z,13.10
2023-01-18T23:40:31.223Z,13.20
2023-01-18T23:43:16.574Z,13.25
2023-01-18T23:46:02.419Z,13.24
2023-01-18T23:48:48.009Z,13.27
2023-01-18T23:51:35.178Z,13.25
2023-01-18T23:54:18.783Z,13.15
2023-01-18T23:56:48.089Z,13.09
