createdAt,value
2018-09-18T00:01:57.509Z,4.33
2018-09-18T00:05:02.686Z,3.97
2018-09-18T00:08:07.651Z,3.80
2018-09-18T00:11:12.620Z,3.90
2018-09-18T00:14:17.602Z,4.10
2018-09-18T00:17:22.566Z,4.60
2018-09-18T00:20:27.554Z,4.50
2018-09-18T00:23:32.526Z,4.43
2018-09-18T00:26:37.517Z,3.50
2018-09-18T00:29:42.517Z,4.00
2018-09-18T00:32:47.501Z,4.00
2018-09-18T00:35:52.487Z,3.97
2018-09-18T00:38:57.467Z,4.53
2018-09-18T00:42:02.481Z,4.43
2018-09-18T00:45:07.498Z,4.67
2018-09-18T00:48:12.483Z,4.40
2018-09-18T00:51:17.469Z,4.60
2018-09-18T00:54:22.446Z,3.67
2018-09-18T00:57:27.429Z,3.77
2018-09-18T01:00:32.429Z,4.20
2018-09-18T01:03:37.403Z,4.03
2018-09-18T01:06:42.417Z,4.20
2018-09-18T01:09:47.406Z,4.23
2018-09-18T01:12:52.424Z,4.20
2018-09-18T01:15:57.422Z,4.23
2018-09-18T01:19:02.382Z,4.50
2018-09-18T01:22:07.374Z,4.20
2018-09-18T01:25:12.377Z,4.70
2018-09-18T01:28:17.355Z,4.30
2018-09-18T01:31:22.373Z,4.00
2018-09-18T01:34:27.370Z,4.00
2018-09-18T01:37:32.353Z,4.07
2018-09-18T01:40:37.329Z,4.57
2018-09-18T01:43:42.369Z,4.30
2018-09-18T01:46:47.317Z,4.37
2018-09-18T01:49:52.309Z,4.47
2018-09-18T01:52:57.301Z,4.17
2018-09-18T01:56:02.282Z,4.40
2018-09-18T01:59:07.281Z,4.37
2018-09-18T02:02:12.281Z,4.63
2018-09-18T02:05:17.270Z,4.23
2018-09-18T02:08:22.254Z,4.43
2018-09-18T02:11:27.246Z,4.40
2018-09-18T02:14:32.248Z,4.80
2018-09-18T02:17:37.221Z,4.37
2018-09-18T02:20:42.205Z,4.73
2018-09-18T02:23:47.225Z,5.10
2018-09-18T02:26:52.182Z,4.53
2018-09-18T02:29:57.217Z,4.57
2018-09-18T02:33:02.196Z,4.37
2018-09-18T02:36:07.154Z,4.80
2018-09-18T02:39:12.409Z,5.10
2018-09-18T02:42:17.923Z,5.30
2018-09-18T02:45:22.868Z,4.53
2018-09-18T02:48:27.825Z,4.70
2018-09-18T02:51:32.769Z,4.57
2018-09-18T02:54:37.726Z,4.43
2018-09-18T02:57:42.693Z,4.90
2018-09-18T03:00:47.673Z,4.70
2018-09-18T03:03:52.649Z,4.90
2018-09-18T03:06:57.623Z,5.20
2018-09-18T03:10:02.641Z,5.10
2018-09-18T03:13:07.617Z,4.80
2018-09-18T03:16:12.569Z,5.10
2018-09-18T03:19:17.594Z,4.77
2018-09-18T03:22:22.542Z,4.80
2018-09-18T03:25:27.493Z,5.13
2018-09-18T03:28:32.475Z,4.90
2018-09-18T03:31:37.457Z,4.70
2018-09-18T03:34:42.460Z,5.60
2018-09-18T03:37:47.438Z,5.60
2018-09-18T03:40:52.412Z,5.03
2018-09-18T03:43:57.394Z,5.07
2018-09-18T03:47:02.397Z,4.60
2018-09-18T03:50:07.390Z,4.97
2018-09-18T03:53:12.379Z,5.47
2018-09-18T03:56:17.346Z,4.97
2018-09-18T03:59:22.329Z,5.27
2018-09-18T04:02:27.297Z,5.13
2018-09-18T04:05:32.331Z,4.77
2018-09-18T04:08:37.321Z,5.10
2018-09-18T04:11:42.302Z,5.53
2018-09-18T04:14:47.285Z,5.30
2018-09-18T04:17:52.680Z,5.40
2018-09-18T04:20:57.670Z,5.30
2018-09-18T04:24:03.174Z,5.03
2018-09-18T04:27:08.142Z,4.77
2018-09-18T04:30:19.906Z,5.00
2018-09-18T04:33:24.885Z,5.00
2018-09-18T04:36:29.860Z,5.57
2018-09-18T04:39:34.850Z,5.60
2018-09-18T04:42:39.823Z,4.90
2018-09-18T04:45:44.821Z,5.20
2018-09-18T04:48:49.800Z,5.60
2018-09-18T04:51:54.773Z,5.80
2018-09-18T04:54:59.846Z,6.20
2018-09-18T04:58:04.832Z,5.77
2018-09-18T05:01:09.825Z,5.57
2018-09-18T05:04:14.801Z,5.47
2018-09-18T05:07:19.808Z,5.77
2018-09-18T05:10:24.769Z,5.60
2018-09-18T05:13:29.754Z,5.97
2018-09-18T05:16:34.857Z,6.13
2018-09-18T05:19:39.826Z,5.80
2018-09-18T05:22:44.776Z,5.40
2018-09-18T05:25:49.969Z,5.27
2018-09-18T05:28:55.016Z,5.60
2018-09-18T05:32:00.005Z,6.60
2018-09-18T05:35:05.093Z,6.70
2018-09-18T05:38:10.108Z,5.93
2018-09-18T05:41:15.128Z,7.03
2018-09-18T05:44:20.178Z,6.53
2018-09-18T05:47:25.237Z,5.87
2018-09-18T05:50:30.236Z,6.27
2018-09-18T05:53:35.344Z,5.97
2018-09-18T05:56:40.757Z,5.50
2018-09-18T05:59:45.828Z,5.90
2018-09-18T06:02:50.925Z,6.10
2018-09-18T06:05:55.936Z,5.90
2018-09-18T06:09:00.962Z,7.03
2018-09-18T06:12:06.045Z,7.23
2018-09-18T06:15:11.071Z,6.20
2018-09-18T06:18:16.052Z,5.80
2018-09-18T06:21:21.029Z,6.40
2018-09-18T06:24:25.970Z,6.50
2018-09-18T06:27:30.917Z,6.07
2018-09-18T06:30:35.916Z,6.03
2018-09-18T06:33:40.881Z,6.00
2018-09-18T06:36:45.863Z,5.97
2018-09-18T06:39:50.817Z,6.40
2018-09-18T06:42:55.826Z,5.67
2018-09-18T06:46:00.861Z,5.83
2018-09-18T06:49:05.822Z,5.80
2018-09-18T06:52:10.774Z,6.67
2018-09-18T06:55:15.738Z,6.30
2018-09-18T06:58:20.693Z,13.23
2018-09-18T07:01:25.677Z,6.37
2018-09-18T07:04:30.647Z,6.53
2018-09-18T07:07:35.636Z,6.17
2018-09-18T07:10:40.613Z,5.93
2018-09-18T07:13:45.549Z,5.60
2018-09-18T07:16:50.527Z,5.83
2018-09-18T07:19:55.531Z,5.77
2018-09-18T07:23:00.497Z,5.03
2018-09-18T07:26:05.726Z,5.50
2018-09-18T07:29:10.777Z,4.87
2018-09-18T07:32:15.747Z,4.70
2018-09-18T07:35:20.726Z,5.40
2018-09-18T07:38:25.673Z,4.57
2018-09-18T07:41:30.670Z,4.90
2018-09-18T07:44:35.623Z,4.73
2018-09-18T07:47:40.574Z,5.43
2018-09-18T07:50:45.557Z,4.97
2018-09-18T07:53:50.499Z,5.43
2018-09-18T07:56:55.461Z,4.40
2018-09-18T08:00:00.418Z,5.73
2018-09-18T08:03:05.476Z,5.83
2018-09-18T08:06:10.425Z,5.87
2018-09-18T08:09:15.386Z,5.63
2018-09-18T08:12:20.369Z,6.20
2018-09-18T08:15:25.310Z,5.27
2018-09-18T08:18:30.325Z,5.37
2018-09-18T08:21:35.316Z,5.57
2018-09-18T08:24:40.309Z,5.77
2018-09-18T08:27:45.282Z,5.57
2018-09-18T08:30:50.250Z,5.10
2018-09-18T08:33:55.382Z,6.10
2018-09-18T08:37:00.373Z,5.63
2018-09-18T08:40:05.624Z,5.53
2018-09-18T08:43:10.488Z,5.80
2018-09-18T08:46:15.438Z,5.53
2018-09-18T08:49:20.392Z,5.30
2018-09-18T08:52:25.366Z,5.00
2018-09-18T08:55:30.366Z,5.50
2018-09-18T08:58:35.348Z,5.47
2018-09-18T09:01:40.338Z,5.30
2018-09-18T09:04:45.305Z,5.43
2018-09-18T09:07:50.368Z,5.03
2018-09-18T09:10:55.297Z,5.70
2018-09-18T09:14:00.233Z,5.67
2018-09-18T09:17:05.228Z,5.10
2018-09-18T09:20:10.223Z,4.70
2018-09-18T09:23:15.229Z,5.57
2018-09-18T09:26:20.178Z,5.60
2018-09-18T09:29:25.142Z,5.37
2018-09-18T09:32:30.742Z,5.50
2018-09-18T09:35:35.697Z,5.40
2018-09-18T09:38:40.696Z,5.50
2018-09-18T09:41:45.645Z,6.07
2018-09-18T09:44:50.704Z,4.80
2018-09-18T09:47:55.621Z,4.77
2018-09-18T09:51:01.165Z,4.60
2018-09-18T09:54:06.217Z,5.23
2018-09-18T09:57:11.197Z,5.27
2018-09-18T10:00:21.890Z,4.57
2018-09-18T10:03:27.038Z,5.10
2018-09-18T10:06:32.033Z,5.40
2018-09-18T10:09:37.073Z,5.00
2018-09-18T10:12:42.279Z,4.90
2018-09-18T10:15:47.308Z,4.97
2018-09-18T10:18:52.361Z,4.70
2018-09-18T10:25:09.441Z,4.93
2018-09-18T10:28:15.553Z,4.80
2018-09-18T10:31:20.626Z,4.90
2018-09-18T10:34:25.648Z,5.20
2018-09-18T10:37:30.693Z,4.93
2018-09-18T10:40:35.729Z,5.20
2018-09-18T10:43:40.738Z,5.10
2018-09-18T10:46:45.745Z,4.97
2018-09-18T10:49:50.733Z,5.03
2018-09-18T10:52:55.737Z,5.00
2018-09-18T10:56:00.721Z,5.47
2018-09-18T10:59:05.798Z,5.00
2018-09-18T11:02:10.913Z,4.77
2018-09-18T11:05:15.834Z,4.83
2018-09-18T11:08:20.945Z,4.67
2018-09-18T11:11:25.918Z,4.80
2018-09-18T11:14:31.003Z,4.20
2018-09-18T11:17:35.997Z,4.43
2018-09-18T11:20:41.126Z,4.30
2018-09-18T11:23:46.201Z,4.77
2018-09-18T11:26:51.180Z,4.53
2018-09-18T11:33:27.595Z,3.87
2018-09-18T11:36:32.570Z,4.40
2018-09-18T11:39:37.602Z,4.27
2018-09-18T11:42:42.565Z,4.37
2018-09-18T11:45:47.645Z,4.20
2018-09-18T11:48:52.690Z,4.37
2018-09-18T11:51:57.755Z,4.33
2018-09-18T11:55:02.797Z,4.23
2018-09-18T11:58:07.810Z,4.37
2018-09-18T12:01:12.854Z,4.50
2018-09-18T12:04:17.990Z,4.63
2018-09-18T12:07:23.017Z,4.77
2018-09-18T12:10:28.046Z,4.70
2018-09-18T12:13:33.034Z,4.43
2018-09-18T12:16:38.163Z,4.70
2018-09-18T12:19:43.274Z,4.87
2018-09-18T12:22:48.360Z,4.60
2018-09-18T12:25:53.327Z,4.40
2018-09-18T12:28:58.286Z,5.23
2018-09-18T12:32:03.311Z,4.80
2018-09-18T12:35:08.341Z,4.90
2018-09-18T12:38:13.238Z,5.30
2018-09-18T12:41:18.367Z,4.70
2018-09-18T12:44:23.304Z,4.80
2018-09-18T12:47:28.272Z,4.57
2018-09-18T12:50:33.328Z,4.87
2018-09-18T12:53:38.310Z,4.40
2018-09-18T12:56:43.308Z,5.37
2018-09-18T12:59:48.375Z,5.00
2018-09-18T13:02:53.251Z,4.50
2018-09-18T13:05:58.367Z,4.60
2018-09-18T13:09:04.791Z,5.03
2018-09-18T13:12:09.767Z,5.30
2018-09-18T13:15:14.913Z,5.13
2018-09-18T13:18:21.236Z,5.20
2018-09-18T13:21:26.199Z,4.97
2018-09-18T13:24:31.570Z,4.70
2018-09-18T13:27:36.812Z,5.10
2018-09-18T13:30:41.855Z,5.23
2018-09-18T13:33:47.196Z,4.77
2018-09-18T13:36:52.230Z,5.03
2018-09-18T13:39:57.633Z,5.10
2018-09-18T13:43:02.958Z,5.03
2018-09-18T13:46:08.525Z,5.03
2018-09-18T13:49:13.902Z,5.33
2018-09-18T13:52:19.061Z,5.00
2018-09-18T13:55:24.622Z,4.83
2018-09-18T13:58:29.633Z,5.37
2018-09-18T14:01:36.007Z,4.93
2018-09-18T14:04:41.141Z,5.27
2018-09-18T14:07:46.401Z,4.77
2018-09-18T14:10:51.920Z,4.80
2018-09-18T14:13:57.323Z,5.60
2018-09-18T14:17:02.454Z,5.33
2018-09-18T14:20:08.020Z,5.20
2018-09-18T14:23:13.545Z,4.50
2018-09-18T14:26:19.589Z,4.90
2018-09-18T14:29:25.065Z,5.03
2018-09-18T14:32:30.879Z,5.33
2018-09-18T14:35:36.217Z,5.27
2018-09-18T14:38:42.347Z,5.60
2018-09-18T14:41:48.047Z,6.03
2018-09-18T14:44:53.755Z,5.73
2018-09-18T14:47:58.999Z,5.30
2018-09-18T14:51:04.386Z,5.23
2018-09-18T14:54:10.039Z,5.13
2018-09-18T14:57:15.615Z,4.90
2018-09-18T15:00:20.706Z,4.77
2018-09-18T15:03:26.093Z,5.03
2018-09-18T15:06:31.114Z,5.30
2018-09-18T15:09:36.109Z,5.10
2018-09-18T15:12:41.197Z,5.30
2018-09-18T15:15:46.503Z,5.00
2018-09-18T15:18:51.806Z,6.20
2018-09-18T15:21:57.005Z,6.00
2018-09-18T15:25:02.338Z,5.47
2018-09-18T15:28:07.495Z,5.57
2018-09-18T15:31:12.592Z,5.57
2018-09-18T15:34:17.691Z,5.97
2018-09-18T15:37:24.674Z,5.70
2018-09-18T15:40:30.020Z,5.83
2018-09-18T15:43:35.101Z,6.47
2018-09-18T15:46:41.243Z,6.00
2018-09-18T15:49:46.682Z,5.83
2018-09-18T15:52:52.851Z,5.47
2018-09-18T15:55:59.172Z,5.50
2018-09-18T15:59:04.938Z,5.80
2018-09-18T16:02:10.782Z,5.60
2018-09-18T16:05:16.837Z,5.20
2018-09-18T16:08:22.743Z,5.50
2018-09-18T16:11:28.494Z,5.70
2018-09-18T16:14:35.208Z,5.40
2018-09-18T16:21:11.506Z,5.70
2018-09-18T16:24:16.715Z,5.27
2018-09-18T16:27:22.010Z,5.67
2018-09-18T16:30:27.096Z,5.20
2018-09-18T16:33:32.842Z,5.60
2018-09-18T16:36:37.977Z,5.70
2018-09-18T16:39:43.777Z,5.93
2018-09-18T16:42:54.142Z,5.77
2018-09-18T16:46:00.364Z,5.97
2018-09-18T16:49:07.101Z,5.33
2018-09-18T16:52:12.354Z,5.57
2018-09-18T16:55:17.513Z,6.00
2018-09-18T16:58:22.698Z,6.33
2018-09-18T17:01:28.539Z,6.17
2018-09-18T17:04:33.849Z,6.37
2018-09-18T17:07:40.129Z,6.57
2018-09-18T17:10:45.388Z,6.13
2018-09-18T17:13:50.718Z,6.83
2018-09-18T17:16:55.968Z,6.03
2018-09-18T17:20:01.717Z,6.23
2018-09-18T17:23:06.992Z,5.90
2018-09-18T17:26:12.899Z,6.10
2018-09-18T17:29:18.059Z,6.03
2018-09-18T17:32:23.208Z,6.47
2018-09-18T17:35:28.709Z,6.67
2018-09-18T17:38:33.802Z,6.70
2018-09-18T17:41:39.210Z,6.20
2018-09-18T17:44:44.585Z,6.57
2018-09-18T17:47:49.654Z,6.50
2018-09-18T17:50:54.820Z,6.47
2018-09-18T17:54:00.035Z,6.73
2018-09-18T17:57:06.180Z,7.10
2018-09-18T18:00:11.608Z,6.20
2018-09-18T18:03:16.626Z,6.27
2018-09-18T18:06:21.851Z,7.00
2018-09-18T18:09:27.120Z,7.20
2018-09-18T18:12:32.135Z,7.27
2018-09-18T18:15:37.174Z,7.17
2018-09-18T18:18:42.299Z,7.67
2018-09-18T18:21:47.323Z,6.50
2018-09-18T18:24:52.419Z,6.63
2018-09-18T18:27:57.460Z,6.90
2018-09-18T18:31:02.530Z,7.00
2018-09-18T18:34:07.534Z,7.00
2018-09-18T18:37:12.621Z,7.53
2018-09-18T18:40:17.632Z,7.23
2018-09-18T18:43:22.667Z,7.27
2018-09-18T18:46:27.683Z,7.70
2018-09-18T18:49:35.637Z,8.53
2018-09-18T18:52:40.621Z,7.97
2018-09-18T18:55:45.605Z,7.37
2018-09-18T18:58:50.630Z,7.87
2018-09-18T19:01:55.634Z,8.00
2018-09-18T19:05:00.672Z,6.87
2018-09-18T19:08:05.714Z,7.60
2018-09-18T19:11:10.755Z,6.70
2018-09-18T19:14:15.754Z,7.23
2018-09-18T19:17:20.768Z,7.20
2018-09-18T19:20:25.892Z,7.40
2018-09-18T19:23:30.976Z,9.50
2018-09-18T19:26:35.905Z,8.73
2018-09-18T19:29:40.904Z,7.93
2018-09-18T19:32:45.940Z,7.43
2018-09-18T19:35:50.881Z,8.10
2018-09-18T19:38:55.883Z,8.10
2018-09-18T19:42:01.000Z,8.13
2018-09-18T19:45:06.882Z,8.40
2018-09-18T19:48:11.857Z,7.33
2018-09-18T19:51:16.822Z,7.83
2018-09-18T19:54:21.941Z,8.23
2018-09-18T19:57:26.910Z,8.00
2018-09-18T20:00:31.873Z,7.97
2018-09-18T20:03:36.830Z,8.47
2018-09-18T20:06:41.850Z,8.73
2018-09-18T20:09:47.371Z,8.07
2018-09-18T20:12:52.353Z,8.47
2018-09-18T20:15:57.341Z,7.60
2018-09-18T20:19:02.336Z,7.80
2018-09-18T20:22:08.166Z,8.20
2018-09-18T20:25:13.293Z,8.20
2018-09-18T20:28:18.262Z,8.00
2018-09-18T20:31:23.230Z,8.17
2018-09-18T20:34:28.269Z,7.37
2018-09-18T20:37:33.226Z,7.73
2018-09-18T20:40:38.187Z,7.80
2018-09-18T20:43:43.151Z,7.30
2018-09-18T20:46:48.107Z,8.40
2018-09-18T20:49:53.088Z,9.20
2018-09-18T20:52:58.061Z,8.70
2018-09-18T20:56:03.040Z,8.57
2018-09-18T20:59:08.011Z,8.03
2018-09-18T21:02:13.034Z,7.87
2018-09-18T21:05:17.949Z,8.50
2018-09-18T21:08:22.925Z,7.70
2018-09-18T21:11:27.861Z,7.67
2018-09-18T21:14:32.832Z,7.60
2018-09-18T21:17:37.905Z,7.47
2018-09-18T21:24:09.500Z,7.13
2018-09-18T21:27:14.473Z,9.70
2018-09-18T21:30:19.453Z,8.13
2018-09-18T21:33:24.428Z,7.70
2018-09-18T21:36:29.398Z,7.50
2018-09-18T21:39:34.374Z,7.27
2018-09-18T21:42:39.353Z,7.60
2018-09-18T21:45:44.690Z,7.77
2018-09-18T21:48:49.665Z,8.10
2018-09-18T21:51:54.635Z,7.57
2018-09-18T21:54:59.598Z,8.13
2018-09-18T21:58:04.617Z,7.83
2018-09-18T22:01:16.189Z,8.10
2018-09-18T22:04:21.139Z,7.97
2018-09-18T22:07:26.117Z,7.37
2018-09-18T22:10:31.088Z,7.83
2018-09-18T22:13:36.072Z,7.30
2018-09-18T22:16:41.072Z,7.60
2018-09-18T22:19:46.050Z,7.50
2018-09-18T22:22:51.049Z,7.33
2018-09-18T22:25:56.066Z,7.77
2018-09-18T22:29:01.025Z,8.13
2018-09-18T22:32:06.042Z,7.57
2018-09-18T22:35:11.097Z,7.67
2018-09-18T22:38:16.065Z,7.90
2018-09-18T22:41:21.057Z,7.60
2018-09-18T22:44:26.043Z,7.40
2018-09-18T22:47:31.065Z,7.00
2018-09-18T22:50:36.038Z,7.10
2018-09-18T22:53:41.177Z,7.70
2018-09-18T22:56:46.158Z,7.50
2018-09-18T22:59:51.315Z,7.40
2018-09-18T23:02:56.307Z,7.80
2018-09-18T23:06:01.273Z,7.10
2018-09-18T23:09:06.877Z,7.63
2018-09-18T23:12:11.846Z,7.63
2018-09-18T23:15:16.815Z,7.37
2018-09-18T23:18:21.804Z,7.83
2018-09-18T23:21:26.824Z,7.20
2018-09-18T23:24:31.753Z,7.27
2018-09-18T23:27:36.738Z,7.10
2018-09-18T23:30:41.692Z,7.37
2018-09-18T23:33:46.828Z,7.00
2018-09-18T23:36:51.910Z,6.87
2018-09-18T23:39:56.885Z,7.37
2018-09-18T23:43:01.877Z,7.40
2018-09-18T23:46:06.849Z,7.00
2018-09-18T23:49:11.821Z,7.20
2018-09-18T23:52:16.790Z,7.17
2018-09-18T23:55:21.770Z,7.87
2018-09-18T23:58:26.747Z,7.03
