createdAt,value
2023-05-09T00:02:23.768Z,102129.06
2023-05-09T00:04:50.582Z,102150.72
2023-05-09T00:07:17.623Z,102155.41
2023-05-09T00:09:44.766Z,102149.34
2023-05-09T00:12:12.536Z,102151.38
2023-05-09T00:14:40.972Z,102146.28
2023-05-09T00:17:07.937Z,102103.66
2023-05-09T00:19:34.520Z,102147.06
2023-05-09T00:22:01.631Z,102138.19
2023-05-09T00:24:28.294Z,102146.28
2023-05-09T00:26:54.887Z,102133.28
2023-05-09T00:29:21.491Z,102111.47
2023-05-09T00:31:48.080Z,102133.13
2023-05-09T00:34:14.818Z,102131.78
2023-05-09T00:36:41.803Z,102131.09
2023-05-09T00:39:08.468Z,102128.88
2023-05-09T00:41:35.256Z,102126.34
2023-05-09T00:44:01.836Z,102115.50
2023-05-09T00:46:28.622Z,102114.81
2023-05-09T00:48:56.164Z,102114.94
2023-05-09T00:51:23.802Z,102103.28
2023-05-09T00:53:50.734Z,102103.28
2023-05-09T00:56:17.680Z,102104.63
2023-05-09T00:58:45.305Z,102098.69
2023-05-09T01:01:12.180Z,102094.66
2023-05-09T01:03:41.687Z,102092.44
2023-05-09T01:06:08.306Z,102083.84
2023-05-09T01:08:52.901Z,102076.88
2023-05-09T01:11:31.482Z,102081.25
2023-05-09T01:14:15.656Z,102060.06
2023-05-09T01:16:51.462Z,102071.22
2023-05-09T01:19:51.448Z,102073.81
2023-05-09T01:22:20.169Z,102070.47
2023-05-09T01:25:15.635Z,102071.13
2023-05-09T01:28:03.649Z,102069.09
2023-05-09T01:30:32.425Z,102075.03
2023-05-09T01:33:01.545Z,102068.06
2023-05-09T01:35:32.848Z,102063.03
2023-05-09T01:37:59.904Z,102069.44
2023-05-09T01:40:32.635Z,102059.78
2023-05-09T01:43:05.803Z,102057.44
2023-05-09T01:45:33.669Z,102059.94
2023-05-09T01:48:01.659Z,102058.22
2023-05-09T01:50:30.527Z,102052.81
2023-05-09T01:53:01.417Z,102045.75
2023-05-09T01:55:31.948Z,102057.00
2023-05-09T01:57:59.523Z,102046.19
2023-05-09T02:00:27.186Z,102056.34
2023-05-09T02:02:55.599Z,102030.44
2023-05-09T02:05:25.650Z,102051.28
2023-05-09T02:07:53.293Z,102046.34
2023-05-09T02:10:20.933Z,102044.81
2023-05-09T02:12:47.551Z,102038.19
2023-05-09T02:15:15.164Z,102029.06
2023-05-09T02:17:42.429Z,102034.47
2023-05-09T02:20:11.618Z,102032.19
2023-05-09T02:22:40.410Z,102028.66
2023-05-09T02:25:08.184Z,102027.09
2023-05-09T02:27:35.245Z,102029.78
2023-05-09T02:30:07.440Z,102034.50
2023-05-09T02:32:35.798Z,102028.25
2023-05-09T02:35:04.154Z,102021.56
2023-05-09T02:37:31.148Z,102020.34
2023-05-09T02:39:58.786Z,102036.66
2023-05-09T02:42:26.699Z,102023.66
2023-05-09T02:44:53.948Z,102024.19
2023-05-09T02:47:21.165Z,102022.41
2023-05-09T02:49:48.005Z,102020.91
2023-05-09T02:52:15.205Z,102007.38
2023-05-09T02:54:41.894Z,102016.53
2023-05-09T02:57:08.512Z,102011.81
2023-05-09T02:59:35.088Z,102014.97
2023-05-09T03:02:01.903Z,101994.59
2023-05-09T03:04:28.573Z,102003.53
2023-05-09T03:06:55.208Z,101999.78
2023-05-09T03:09:21.817Z,101997.88
2023-05-09T03:11:48.335Z,101999.88
2023-05-09T03:14:15.492Z,102003.25
2023-05-09T03:16:42.197Z,102005.91
2023-05-09T03:19:08.910Z,101998.84
2023-05-09T03:21:35.485Z,101988.16
2023-05-09T03:24:02.217Z,102002.16
2023-05-09T03:26:28.849Z,101995.59
2023-05-09T03:28:55.480Z,101996.78
2023-05-09T03:31:22.290Z,101992.06
2023-05-09T03:33:48.883Z,101988.72
2023-05-09T03:36:16.598Z,101985.72
2023-05-09T03:38:43.405Z,101988.56
2023-05-09T03:41:10.140Z,101990.25
2023-05-09T03:43:37.314Z,101985.03
2023-05-09T03:46:04.095Z,101989.09
2023-05-09T03:48:30.681Z,101973.22
2023-05-09T03:50:57.355Z,101963.94
2023-05-09T03:53:24.033Z,101958.63
2023-05-09T03:55:50.652Z,101986.53
2023-05-09T03:58:19.393Z,101985.63
2023-05-09T04:00:46.580Z,101983.06
2023-05-09T04:03:13.399Z,101991.38
2023-05-09T04:05:40.712Z,101979.25
2023-05-09T04:08:07.384Z,101983.16
2023-05-09T04:10:33.962Z,101979.00
2023-05-09T04:13:01.287Z,101976.31
2023-05-09T04:15:27.982Z,101985.81
2023-05-09T04:17:54.671Z,101988.19
2023-05-09T04:20:21.482Z,101982.31
2023-05-09T04:22:48.062Z,101974.41
2023-05-09T04:25:16.117Z,101978.47
2023-05-09T04:27:42.971Z,101951.44
2023-05-09T04:30:10.467Z,101971.19
2023-05-09T04:32:38.133Z,101977.31
2023-05-09T04:35:06.537Z,101978.81
2023-05-09T04:37:33.195Z,101969.72
2023-05-09T04:40:01.381Z,101978.16
2023-05-09T04:42:27.975Z,101966.66
2023-05-09T04:44:54.650Z,101961.94
2023-05-09T04:47:21.282Z,101966.97
2023-05-09T04:49:48.861Z,101972.34
2023-05-09T04:52:16.331Z,101962.47
2023-05-09T04:54:43.048Z,101954.50
2023-05-09T04:57:17.971Z,101959.84
2023-05-09T04:59:45.989Z,101952.13
2023-05-09T05:02:15.674Z,101956.22
2023-05-09T05:04:42.515Z,101945.84
2023-05-09T05:07:09.239Z,101948.84
2023-05-09T05:09:35.811Z,101945.28
2023-05-09T05:12:04.219Z,101929.34
2023-05-09T05:14:31.589Z,101934.28
2023-05-09T05:16:58.699Z,101938.41
2023-05-09T05:19:25.373Z,101926.63
2023-05-09T05:21:52.090Z,101930.00
2023-05-09T05:24:20.633Z,101921.34
2023-05-09T05:26:47.743Z,101925.50
2023-05-09T05:29:14.570Z,101917.13
2023-05-09T05:31:41.266Z,101912.63
2023-05-09T05:34:07.858Z,101899.56
2023-05-09T05:36:34.434Z,101907.00
2023-05-09T05:39:01.105Z,101862.28
2023-05-09T05:41:27.937Z,101909.16
2023-05-09T05:43:54.660Z,101892.78
2023-05-09T05:46:21.481Z,101892.75
2023-05-09T05:48:48.236Z,101856.34
2023-05-09T05:51:16.721Z,101881.41
2023-05-09T05:53:43.795Z,101892.44
2023-05-09T05:56:10.502Z,101898.09
2023-05-09T05:58:37.564Z,101890.78
2023-05-09T06:01:04.342Z,101896.41
2023-05-09T06:03:32.304Z,101877.72
2023-05-09T06:05:59.566Z,101870.84
2023-05-09T06:08:26.828Z,101873.34
2023-05-09T06:10:53.535Z,101863.91
2023-05-09T06:13:20.176Z,101855.53
2023-05-09T06:15:47.366Z,101866.84
2023-05-09T06:18:13.986Z,101852.81
2023-05-09T06:20:40.690Z,101863.28
2023-05-09T06:23:12.954Z,101855.31
2023-05-09T06:25:39.712Z,101847.69
2023-05-09T06:28:06.334Z,101842.69
2023-05-09T06:30:32.937Z,101841.13
2023-05-09T06:33:00.157Z,101832.03
2023-05-09T06:35:27.297Z,101840.16
2023-05-09T06:37:53.973Z,101831.00
2023-05-09T06:40:21.726Z,101814.38
2023-05-09T06:42:48.271Z,101830.94
2023-05-09T06:45:15.050Z,101825.66
2023-05-09T06:47:42.663Z,101820.56
2023-05-09T06:50:12.452Z,101819.75
2023-05-09T06:52:39.222Z,101819.31
2023-05-09T06:55:14.301Z,101808.91
2023-05-09T06:57:42.332Z,101803.00
2023-05-09T07:00:10.254Z,101764.47
2023-05-09T07:02:37.173Z,101805.91
2023-05-09T07:05:03.946Z,101803.97
2023-05-09T07:07:30.636Z,101798.19
2023-05-09T07:10:07.347Z,101790.44
2023-05-09T07:12:37.581Z,101795.91
2023-05-09T07:15:06.386Z,101794.34
2023-05-09T07:17:33.105Z,101776.59
2023-05-09T07:19:59.963Z,101777.34
2023-05-09T07:22:29.354Z,101786.22
2023-05-09T07:24:58.187Z,101778.41
2023-05-09T07:27:24.900Z,101775.94
2023-05-09T07:29:52.587Z,101774.06
2023-05-09T07:32:20.983Z,101724.97
2023-05-09T07:34:48.180Z,101766.22
2023-05-09T07:37:18.772Z,101764.41
2023-05-09T07:39:48.047Z,101756.56
2023-05-09T07:42:14.648Z,101732.84
2023-05-09T07:44:41.297Z,101754.59
2023-05-09T07:47:09.195Z,101745.81
2023-05-09T07:49:36.858Z,101746.59
2023-05-09T07:52:04.834Z,101744.59
2023-05-09T07:54:31.563Z,101740.75
2023-05-09T07:56:58.195Z,101738.59
2023-05-09T07:59:25.055Z,101724.34
2023-05-09T08:01:51.742Z,101724.28
2023-05-09T08:04:18.406Z,101728.59
2023-05-09T08:06:44.980Z,101725.25
2023-05-09T08:09:11.679Z,101715.50
2023-05-09T08:11:38.561Z,101708.63
2023-05-09T08:14:05.087Z,101725.13
2023-05-09T08:16:31.748Z,101693.09
2023-05-09T08:18:58.390Z,101703.38
2023-05-09T08:21:25.199Z,101695.50
2023-05-09T08:23:52.848Z,101702.41
2023-05-09T08:26:19.650Z,101685.59
2023-05-09T08:28:46.388Z,101701.09
2023-05-09T08:31:13.052Z,101709.63
2023-05-09T08:33:41.811Z,101698.97
2023-05-09T08:36:09.003Z,101699.06
2023-05-09T08:38:36.449Z,101701.25
2023-05-09T08:41:03.508Z,101697.63
2023-05-09T08:43:32.123Z,101704.28
2023-05-09T08:46:01.088Z,101693.47
2023-05-09T08:48:28.887Z,101696.28
2023-05-09T08:50:56.596Z,101692.22
2023-05-09T08:53:23.873Z,101685.88
2023-05-09T08:55:50.988Z,101686.56
2023-05-09T08:58:22.736Z,101687.19
2023-05-09T09:00:50.797Z,101702.00
2023-05-09T09:03:17.844Z,101695.13
2023-05-09T09:05:45.067Z,101661.69
2023-05-09T09:08:12.005Z,101673.72
2023-05-09T09:10:47.640Z,101683.38
2023-05-09T09:13:15.651Z,101684.00
2023-05-09T09:15:45.563Z,101673.25
2023-05-09T09:18:16.374Z,101674.28
2023-05-09T09:20:51.207Z,101682.00
2023-05-09T09:23:21.062Z,101668.78
2023-05-09T09:25:49.253Z,101668.47
2023-05-09T09:28:17.934Z,101659.34
2023-05-09T09:30:46.105Z,101673.78
2023-05-09T09:33:20.340Z,101657.66
2023-05-09T09:35:51.782Z,101665.13
2023-05-09T09:38:22.639Z,101650.97
2023-05-09T09:40:52.325Z,101650.81
2023-05-09T09:43:20.076Z,101656.13
2023-05-09T09:45:51.475Z,101653.22
2023-05-09T09:48:23.884Z,101652.44
2023-05-09T09:50:50.728Z,101640.81
2023-05-09T09:53:20.540Z,101651.16
2023-05-09T09:55:52.155Z,101638.38
2023-05-09T09:58:25.046Z,101648.44
2023-05-09T10:01:21.243Z,101633.75
2023-05-09T10:03:50.111Z,101641.00
2023-05-09T10:06:17.305Z,101627.75
2023-05-09T10:08:49.298Z,101607.91
2023-05-09T10:11:29.856Z,101621.53
2023-05-09T10:13:56.628Z,101624.81
2023-05-09T10:16:35.738Z,101617.91
2023-05-09T10:19:10.950Z,101618.47
2023-05-09T10:21:41.024Z,101614.63
2023-05-09T10:24:08.944Z,101619.63
2023-05-09T10:26:43.814Z,101617.72
2023-05-09T10:29:13.075Z,101602.88
2023-05-09T10:31:44.607Z,101620.16
2023-05-09T10:34:13.180Z,101627.13
2023-05-09T10:36:41.092Z,101603.38
2023-05-09T10:39:08.396Z,101607.81
2023-05-09T10:41:37.071Z,101604.44
2023-05-09T10:44:03.819Z,101594.59
2023-05-09T10:46:30.731Z,101597.63
2023-05-09T10:48:57.959Z,101591.03
2023-05-09T10:51:25.127Z,101575.41
2023-05-09T10:53:51.948Z,101592.44
2023-05-09T10:56:32.734Z,101582.44
2023-05-09T10:59:00.069Z,101575.13
2023-05-09T11:01:31.664Z,101572.09
2023-05-09T11:04:00.096Z,101576.22
2023-05-09T11:06:49.635Z,101575.31
2023-05-09T11:09:28.704Z,101566.09
2023-05-09T11:12:00.818Z,101556.16
2023-05-09T11:14:41.274Z,101552.56
2023-05-09T11:17:28.754Z,101546.66
2023-05-09T11:20:01.375Z,101553.97
2023-05-09T11:22:32.355Z,101535.34
2023-05-09T11:25:10.163Z,101521.22
2023-05-09T11:27:49.576Z,101519.69
2023-05-09T11:30:18.628Z,101525.41
2023-05-09T11:32:52.487Z,101521.16
2023-05-09T11:35:21.318Z,101517.63
2023-05-09T11:38:01.632Z,101511.63
2023-05-09T11:40:29.155Z,101517.63
2023-05-09T11:42:58.673Z,101519.16
2023-05-09T11:45:31.937Z,101501.72
2023-05-09T11:48:01.443Z,101499.16
2023-05-09T11:50:29.708Z,101495.38
2023-05-09T11:52:56.283Z,101493.16
2023-05-09T11:55:23.320Z,101498.25
2023-05-09T11:57:54.618Z,101486.03
2023-05-09T12:00:23.890Z,101470.66
2023-05-09T12:02:52.764Z,101494.72
2023-05-09T12:05:25.577Z,101474.13
2023-05-09T12:07:52.853Z,101463.88
2023-05-09T12:10:21.423Z,101451.28
2023-05-09T12:12:50.110Z,101426.63
2023-05-09T12:15:18.099Z,101435.28
2023-05-09T12:17:50.382Z,101442.31
2023-05-09T12:20:20.008Z,101428.03
2023-05-09T12:22:53.931Z,101410.41
2023-05-09T12:25:20.577Z,101427.19
2023-05-09T12:27:50.448Z,101432.31
2023-05-09T12:30:18.636Z,101430.59
2023-05-09T12:32:46.697Z,101406.53
2023-05-09T12:35:13.574Z,101420.00
2023-05-09T12:37:40.374Z,101420.38
2023-05-09T12:40:12.544Z,101413.84
2023-05-09T12:42:43.229Z,101413.31
2023-05-09T12:45:10.604Z,101395.38
2023-05-09T12:47:42.041Z,101396.19
2023-05-09T12:50:12.170Z,101387.44
2023-05-09T12:52:50.691Z,101385.53
2023-05-09T12:55:25.721Z,101370.56
2023-05-09T12:58:10.157Z,101393.41
2023-05-09T13:00:44.433Z,101366.78
2023-05-09T13:03:26.037Z,101387.88
2023-05-09T13:06:04.795Z,101379.97
2023-05-09T13:08:32.303Z,101380.19
2023-05-09T13:11:11.831Z,101363.28
2023-05-09T13:13:43.595Z,101372.88
2023-05-09T13:16:11.642Z,101336.41
2023-05-09T13:18:41.618Z,101348.44
2023-05-09T13:21:08.827Z,101354.28
2023-05-09T13:23:35.824Z,101349.19
2023-05-09T13:26:02.481Z,101352.25
2023-05-09T13:28:29.101Z,101330.03
2023-05-09T13:30:56.230Z,101332.53
2023-05-09T13:33:26.428Z,101332.88
2023-05-09T13:35:53.750Z,101322.34
2023-05-09T13:38:21.956Z,101327.25
2023-05-09T13:40:48.560Z,101313.22
2023-05-09T13:43:18.529Z,101324.03
2023-05-09T13:45:45.079Z,101314.19
2023-05-09T13:48:14.442Z,101314.16
2023-05-09T13:50:41.527Z,101293.00
2023-05-09T13:53:08.228Z,101307.31
2023-05-09T13:55:35.273Z,101290.25
2023-05-09T13:58:01.966Z,101307.19
2023-05-09T14:00:28.665Z,101298.69
2023-05-09T14:02:56.615Z,101306.72
2023-05-09T14:05:23.319Z,101312.38
2023-05-09T14:07:49.867Z,101303.72
2023-05-09T14:10:18.140Z,101290.19
2023-05-09T14:12:48.575Z,101291.41
2023-05-09T14:15:16.416Z,101300.19
2023-05-09T14:17:44.570Z,101294.13
2023-05-09T14:20:12.753Z,101300.97
2023-05-09T14:22:39.626Z,101293.22
2023-05-09T14:25:06.612Z,101276.88
2023-05-09T14:27:36.829Z,101287.47
2023-05-09T14:30:06.994Z,101271.59
2023-05-09T14:32:33.709Z,101290.66
2023-05-09T14:35:00.433Z,101301.75
2023-05-09T14:37:27.108Z,101295.19
2023-05-09T14:39:53.696Z,101291.63
2023-05-09T14:42:20.374Z,101279.50
2023-05-09T14:44:48.552Z,101286.72
2023-05-09T14:47:19.800Z,101285.66
2023-05-09T14:49:48.476Z,101269.91
2023-05-09T14:52:15.355Z,101274.13
2023-05-09T14:54:42.135Z,101274.13
2023-05-09T14:57:08.939Z,101275.72
2023-05-09T14:59:37.188Z,101258.34
2023-05-09T15:02:03.969Z,101257.56
2023-05-09T15:04:31.277Z,101248.97
2023-05-09T15:06:58.942Z,101250.66
2023-05-09T15:09:25.844Z,101257.50
2023-05-09T15:11:52.477Z,101260.25
2023-05-09T15:14:19.122Z,101257.69
2023-05-09T15:16:49.327Z,101248.41
2023-05-09T15:19:18.271Z,101246.75
2023-05-09T15:21:44.880Z,101238.22
2023-05-09T15:24:11.519Z,101258.25
2023-05-09T15:26:38.231Z,101236.78
2023-05-09T15:29:07.179Z,101239.88
2023-05-09T15:31:36.334Z,101229.03
2023-05-09T15:34:03.522Z,101221.34
2023-05-09T15:36:30.314Z,101220.41
2023-05-09T15:39:00.418Z,101232.59
2023-05-09T15:41:27.328Z,101203.16
2023-05-09T15:43:54.102Z,101226.69
2023-05-09T15:46:25.521Z,101207.19
2023-05-09T15:48:54.690Z,101213.25
2023-05-09T15:51:23.840Z,101205.81
2023-05-09T15:53:50.871Z,101208.66
2023-05-09T15:56:21.563Z,101208.16
2023-05-09T15:58:48.167Z,101205.56
2023-05-09T16:01:14.818Z,101187.28
2023-05-09T16:03:42.025Z,101204.47
2023-05-09T16:06:08.842Z,101198.88
2023-05-09T16:08:35.409Z,101194.75
2023-05-09T16:11:06.261Z,101185.16
2023-05-09T16:13:35.639Z,101178.78
2023-05-09T16:16:06.029Z,101182.63
2023-05-09T16:18:32.734Z,101174.22
2023-05-09T16:20:59.696Z,101175.31
2023-05-09T16:23:26.572Z,101156.44
2023-05-09T16:25:55.616Z,101165.97
2023-05-09T16:28:27.858Z,101155.88
2023-05-09T16:30:54.421Z,101150.84
2023-05-09T16:33:21.262Z,101147.94
2023-05-09T16:35:48.071Z,101141.28
2023-05-09T16:38:14.789Z,101127.38
2023-05-09T16:40:41.461Z,101129.88
2023-05-09T16:43:08.319Z,101133.69
2023-05-09T16:45:35.135Z,101125.34
2023-05-09T16:48:02.584Z,101131.06
2023-05-09T16:50:29.969Z,101135.56
2023-05-09T16:52:56.994Z,101123.88
2023-05-09T16:55:26.000Z,101128.69
2023-05-09T16:58:08.931Z,101126.03
2023-05-09T17:00:37.990Z,101107.09
2023-05-09T17:03:20.098Z,101118.50
2023-05-09T17:05:52.538Z,101105.50
2023-05-09T17:08:28.222Z,101113.97
2023-05-09T17:11:28.296Z,101104.47
2023-05-09T17:13:59.481Z,101106.88
2023-05-09T17:20:05.130Z,101107.78
2023-05-09T17:25:48.722Z,101098.09
2023-05-09T17:28:23.104Z,101104.09
2023-05-09T17:30:51.471Z,101093.53
2023-05-09T17:33:22.169Z,101105.25
2023-05-09T17:35:50.279Z,101084.69
2023-05-09T17:38:29.403Z,101090.34
2023-05-09T17:41:03.487Z,101038.56
2023-05-09T17:43:34.415Z,101081.19
2023-05-09T17:46:08.603Z,101090.25
2023-05-09T17:48:39.696Z,101086.50
2023-05-09T17:51:24.162Z,101083.59
2023-05-09T17:53:59.718Z,101088.81
2023-05-09T17:56:35.213Z,101088.81
2023-05-09T17:59:04.740Z,101077.78
2023-05-09T18:01:32.159Z,101089.44
2023-05-09T18:03:59.989Z,101084.03
2023-05-09T18:06:26.994Z,101089.19
2023-05-09T18:08:55.996Z,101084.13
2023-05-09T18:11:22.874Z,101079.72
2023-05-09T18:13:51.813Z,101097.47
2023-05-09T18:16:18.929Z,101079.97
2023-05-09T18:18:47.769Z,101087.13
2023-05-09T18:21:15.125Z,101082.28
2023-05-09T18:23:41.902Z,101094.69
2023-05-09T18:26:08.750Z,101087.13
2023-05-09T18:28:44.988Z,101074.47
2023-05-09T18:31:13.024Z,101087.19
2023-05-09T18:33:40.257Z,101092.19
2023-05-09T18:36:09.598Z,101085.44
2023-05-09T18:38:38.549Z,101089.72
2023-05-09T18:41:09.362Z,101071.09
2023-05-09T18:43:38.954Z,101083.84
2023-05-09T18:46:05.919Z,101090.03
2023-05-09T18:48:33.613Z,101083.50
2023-05-09T18:51:01.658Z,101090.38
2023-05-09T18:53:29.533Z,101082.53
2023-05-09T18:55:56.950Z,101061.28
2023-05-09T18:58:24.878Z,101083.81
2023-05-09T19:00:53.081Z,101084.66
2023-05-09T19:03:20.919Z,101080.03
2023-05-09T19:05:49.085Z,101092.63
2023-05-09T19:08:25.494Z,101083.94
2023-05-09T19:10:53.090Z,101081.56
2023-05-09T19:13:21.466Z,101075.84
2023-05-09T19:15:48.075Z,101082.81
2023-05-09T19:18:14.659Z,101085.19
2023-05-09T19:20:43.606Z,101079.84
2023-05-09T19:23:12.071Z,101081.00
2023-05-09T19:25:38.798Z,101084.66
2023-05-09T19:28:05.542Z,101083.47
2023-05-09T19:30:32.212Z,101075.34
2023-05-09T19:32:59.472Z,101070.63
2023-05-09T19:35:26.316Z,101078.09
2023-05-09T19:37:52.974Z,101071.91
2023-05-09T19:40:23.049Z,101075.16
2023-05-09T19:42:52.723Z,101076.25
2023-05-09T19:45:21.885Z,101079.78
2023-05-09T19:47:48.671Z,101075.84
2023-05-09T19:50:15.995Z,101073.22
2023-05-09T19:52:43.937Z,101070.19
2023-05-09T19:55:11.317Z,101054.78
2023-05-09T19:57:38.387Z,101066.81
2023-05-09T20:00:07.174Z,101086.56
2023-05-09T20:02:36.400Z,101083.63
2023-05-09T20:05:04.602Z,101078.75
2023-05-09T20:07:33.018Z,101074.41
2023-05-09T20:10:02.578Z,101071.97
2023-05-09T20:12:30.187Z,101073.88
2023-05-09T20:14:58.293Z,101073.31
2023-05-09T20:17:26.995Z,101069.22
2023-05-09T20:19:53.682Z,101070.53
2023-05-09T20:22:21.885Z,101063.94
2023-05-09T20:24:49.750Z,101063.41
2023-05-09T20:27:16.393Z,101061.75
2023-05-09T20:29:43.241Z,101068.06
2023-05-09T20:32:11.493Z,101061.25
2023-05-09T20:34:38.176Z,101063.34
2023-05-09T20:37:07.706Z,101060.47
2023-05-09T20:39:34.395Z,101045.41
2023-05-09T20:42:03.666Z,101050.31
2023-05-09T20:44:31.631Z,101042.16
2023-05-09T20:46:59.544Z,101040.22
2023-05-09T20:49:27.222Z,101040.97
2023-05-09T20:51:55.285Z,101037.16
2023-05-09T20:54:24.146Z,101035.16
2023-05-09T20:56:54.154Z,101026.41
2023-05-09T20:59:20.957Z,101036.16
2023-05-09T21:01:47.667Z,101027.81
2023-05-09T21:04:16.206Z,101026.03
2023-05-09T21:06:42.875Z,101029.00
2023-05-09T21:09:10.109Z,101028.75
2023-05-09T21:11:38.371Z,101024.44
2023-05-09T21:14:05.858Z,101012.19
2023-05-09T21:16:32.621Z,101019.63
2023-05-09T21:19:02.524Z,101021.56
2023-05-09T21:21:29.369Z,101015.75
2023-05-09T21:23:55.945Z,101022.44
2023-05-09T21:26:23.278Z,101011.56
2023-05-09T21:28:49.997Z,101015.31
2023-05-09T21:31:16.757Z,100998.00
2023-05-09T21:33:43.293Z,101011.19
2023-05-09T21:36:09.930Z,101011.44
2023-05-09T21:38:36.627Z,100997.28
2023-05-09T21:41:03.293Z,101000.22
2023-05-09T21:43:29.944Z,100999.22
2023-05-09T21:45:56.714Z,100996.78
2023-05-09T21:48:23.412Z,100995.72
2023-05-09T21:50:49.929Z,100998.59
2023-05-09T21:53:16.526Z,100989.28
2023-05-09T21:55:43.123Z,100979.06
2023-05-09T21:58:09.682Z,100976.78
2023-05-09T22:00:36.287Z,100986.78
2023-05-09T22:03:03.050Z,100984.94
2023-05-09T22:05:29.683Z,100940.69
2023-05-09T22:07:56.215Z,100983.22
2023-05-09T22:10:22.923Z,100983.63
2023-05-09T22:12:49.502Z,100988.06
2023-05-09T22:15:18.252Z,100982.06
2023-05-09T22:17:44.862Z,100989.16
2023-05-09T22:20:13.010Z,100990.22
2023-05-09T22:22:39.756Z,100978.72
2023-05-09T22:25:06.980Z,100986.25
2023-05-09T22:27:33.509Z,100980.03
2023-05-09T22:30:00.130Z,100986.94
2023-05-09T22:32:26.893Z,100978.38
2023-05-09T22:34:54.234Z,100979.22
2023-05-09T22:37:20.818Z,100973.81
2023-05-09T22:39:47.740Z,100972.63
2023-05-09T22:42:14.417Z,100968.28
2023-05-09T22:44:42.080Z,100969.09
2023-05-09T22:47:08.750Z,100975.81
2023-05-09T22:49:35.658Z,100965.16
2023-05-09T22:52:02.612Z,100959.78
2023-05-09T22:54:29.240Z,100968.78
2023-05-09T22:56:55.874Z,100972.13
2023-05-09T22:59:22.751Z,100969.66
2023-05-09T23:01:49.664Z,100962.34
2023-05-09T23:04:16.487Z,100968.19
2023-05-09T23:06:43.009Z,100965.72
2023-05-09T23:09:10.606Z,100966.97
2023-05-09T23:11:37.721Z,100963.22
2023-05-09T23:14:05.110Z,100954.50
2023-05-09T23:16:31.812Z,100964.50
2023-05-09T23:18:58.458Z,100961.59
2023-05-09T23:21:25.192Z,100963.88
2023-05-09T23:23:51.732Z,100958.91
2023-05-09T23:26:18.476Z,100957.00
2023-05-09T23:28:45.143Z,100960.56
2023-05-09T23:31:11.944Z,100956.81
2023-05-09T23:33:38.469Z,100950.97
2023-05-09T23:36:05.392Z,100949.69
2023-05-09T23:38:32.122Z,100949.06
2023-05-09T23:41:00.088Z,100943.22
2023-05-09T23:43:26.838Z,100939.28
2023-05-09T23:45:53.986Z,100932.41
2023-05-09T23:48:20.633Z,100929.47
2023-05-09T23:50:50.449Z,100939.06
2023-05-09T23:53:18.334Z,100922.59
2023-05-09T23:55:44.911Z,100925.31
2023-05-09T23:58:12.279Z,100925.72
