createdAt,value
2022-09-20T00:04:43.190Z,1.15
2022-09-20T00:09:45.485Z,1.20
2022-09-20T00:14:47.744Z,1.10
2022-09-20T00:19:49.958Z,1.10
2022-09-20T00:24:52.173Z,1.10
2022-09-20T00:29:54.289Z,1.23
2022-09-20T00:35:08.470Z,1.20
2022-09-20T00:40:17.525Z,1.15
2022-09-20T00:45:22.667Z,1.27
2022-09-20T00:50:30.979Z,1.20
2022-09-20T00:55:37.429Z,1.10
2022-09-20T01:00:41.040Z,1.00
2022-09-20T01:05:44.976Z,1.27
2022-09-20T01:10:47.804Z,1.13
2022-09-20T01:15:51.796Z,1.38
2022-09-20T01:20:54.826Z,0.90
2022-09-20T01:26:16.509Z,1.05
2022-09-20T01:31:24.301Z,1.00
2022-09-20T01:36:31.872Z,0.90
2022-09-20T01:41:53.239Z,0.70
2022-09-20T01:52:38.528Z,1.27
2022-09-20T01:58:13.194Z,1.10
2022-09-20T02:03:25.792Z,1.50
2022-09-20T02:09:14.188Z,1.38
2022-09-20T02:14:40.424Z,1.60
2022-09-20T02:19:59.899Z,1.50
2022-09-20T02:25:12.630Z,1.45
2022-09-20T02:30:32.954Z,1.83
2022-09-20T02:35:58.269Z,1.50
2022-09-20T02:41:27.918Z,1.75
2022-09-20T02:46:48.520Z,1.77
2022-09-20T02:52:02.980Z,1.70
2022-09-20T02:57:20.812Z,1.70
2022-09-20T03:02:30.612Z,1.73
2022-09-20T03:07:47.631Z,2.00
2022-09-20T03:12:57.508Z,2.33
2022-09-20T03:18:16.520Z,1.80
2022-09-20T03:24:03.519Z,1.60
2022-09-20T03:29:16.506Z,1.80
2022-09-20T03:34:39.873Z,1.90
2022-09-20T03:40:12.549Z,2.10
2022-09-20T03:45:23.965Z,2.67
2022-09-20T03:55:49.909Z,2.83
2022-09-20T04:01:02.256Z,3.40
2022-09-20T04:06:19.802Z,4.22
2022-09-20T04:11:41.629Z,7.45
2022-09-20T04:16:53.588Z,7.05
2022-09-20T04:22:00.890Z,3.80
2022-09-20T04:27:18.342Z,9.55
2022-09-20T04:32:20.762Z,8.10
2022-09-20T04:37:33.718Z,7.90
2022-09-20T04:43:17.714Z,7.35
2022-09-20T04:49:03.627Z,7.47
2022-09-20T04:54:59.180Z,7.05
2022-09-20T05:00:15.132Z,5.85
2022-09-20T05:05:41.667Z,5.85
2022-09-20T05:10:53.073Z,7.25
2022-09-20T05:21:27.192Z,1.88
2022-09-20T05:26:45.552Z,1.80
2022-09-20T05:31:55.284Z,1.63
2022-09-20T05:37:34.941Z,1.48
2022-09-20T05:42:43.388Z,1.40
2022-09-20T05:48:10.593Z,1.60
2022-09-20T05:53:35.072Z,1.35
2022-09-20T05:58:58.380Z,1.40
2022-09-20T06:04:12.669Z,1.00
2022-09-20T06:09:37.812Z,1.00
2022-09-20T06:14:46.283Z,1.00
2022-09-20T06:20:16.181Z,1.33
2022-09-20T06:25:47.966Z,1.27
2022-09-20T06:30:55.882Z,1.17
2022-09-20T06:36:24.091Z,1.40
2022-09-20T06:41:31.053Z,1.20
2022-09-20T06:46:39.522Z,1.20
2022-09-20T06:51:42.211Z,1.10
2022-09-20T06:56:47.138Z,1.23
2022-09-20T07:01:49.558Z,1.10
2022-09-20T07:06:51.839Z,0.90
2022-09-20T07:11:56.245Z,1.00
2022-09-20T07:16:58.631Z,0.82
2022-09-20T07:22:00.888Z,1.00
2022-09-20T07:27:05.455Z,0.70
2022-09-20T07:32:07.902Z,0.77
2022-09-20T07:37:10.148Z,0.90
2022-09-20T07:42:13.433Z,0.70
2022-09-20T07:53:38.499Z,0.75
2022-09-20T07:58:41.825Z,0.85
2022-09-20T08:03:45.177Z,0.65
2022-09-20T08:08:47.474Z,0.60
2022-09-20T08:14:07.791Z,0.80
2022-09-20T08:19:19.240Z,0.82
2022-09-20T08:24:21.784Z,0.70
2022-09-20T08:29:23.949Z,1.50
2022-09-20T08:34:26.103Z,1.05
2022-09-20T08:44:58.871Z,0.50
2022-09-20T08:50:10.035Z,0.50
2022-09-20T08:55:20.172Z,2.83
2022-09-20T09:00:30.887Z,1.15
2022-09-20T09:05:43.620Z,0.50
2022-09-20T09:10:54.362Z,1.17
2022-09-20T09:16:06.887Z,0.77
2022-09-20T09:21:17.596Z,0.73
2022-09-20T09:26:25.216Z,0.90
2022-09-20T09:31:27.545Z,0.95
2022-09-20T09:36:29.788Z,0.95
2022-09-20T09:41:36.129Z,0.90
2022-09-20T09:46:40.464Z,0.82
2022-09-20T09:52:05.463Z,0.63
2022-09-20T09:57:26.287Z,0.73
2022-09-20T10:02:49.860Z,0.73
2022-09-20T10:08:15.713Z,0.40
2022-09-20T10:13:17.930Z,0.55
2022-09-20T10:18:35.322Z,0.60
2022-09-20T10:24:05.516Z,0.35
2022-09-20T10:29:17.276Z,0.63
2022-09-20T10:34:44.624Z,0.47
2022-09-20T10:39:55.355Z,0.43
2022-09-20T10:45:00.793Z,0.60
2022-09-20T10:50:43.288Z,0.55
2022-09-20T10:56:16.058Z,0.40
2022-09-20T11:01:42.946Z,0.50
2022-09-20T11:07:07.765Z,0.70
2022-09-20T11:12:16.792Z,0.40
2022-09-20T11:17:22.118Z,0.60
2022-09-20T11:22:44.121Z,0.50
2022-09-20T11:27:56.349Z,0.70
2022-09-20T11:33:20.529Z,1.15
2022-09-20T11:38:33.364Z,0.60
2022-09-20T11:43:40.745Z,0.50
2022-09-20T11:48:48.073Z,0.43
2022-09-20T11:54:05.357Z,0.70
2022-09-20T11:59:43.672Z,0.47
2022-09-20T12:04:49.854Z,0.55
2022-09-20T12:09:57.093Z,0.52
2022-09-20T12:15:03.100Z,0.60
2022-09-20T12:20:38.907Z,0.43
2022-09-20T12:25:41.359Z,0.60
2022-09-20T12:30:43.627Z,0.40
2022-09-20T12:35:57.875Z,0.40
2022-09-20T12:41:14.254Z,0.60
2022-09-20T12:46:36.370Z,0.52
2022-09-20T12:51:57.487Z,0.60
2022-09-20T12:57:18.166Z,0.80
2022-09-20T13:02:53.098Z,0.47
2022-09-20T13:08:03.170Z,0.80
2022-09-20T13:13:16.012Z,1.00
2022-09-20T13:18:18.658Z,0.50
2022-09-20T13:23:30.637Z,0.85
2022-09-20T13:28:48.126Z,0.50
2022-09-20T13:33:50.829Z,0.30
2022-09-20T13:38:55.592Z,0.50
2022-09-20T13:43:58.023Z,0.73
2022-09-20T13:49:09.414Z,0.50
2022-09-20T13:54:32.390Z,0.70
2022-09-20T13:59:42.411Z,0.60
2022-09-20T14:04:44.798Z,0.50
2022-09-20T14:09:47.037Z,0.70
2022-09-20T14:14:51.371Z,1.95
2022-09-20T14:19:55.623Z,1.08
2022-09-20T14:25:22.465Z,3.35
2022-09-20T14:30:31.042Z,0.40
2022-09-20T14:35:33.949Z,1.40
2022-09-20T14:40:48.437Z,1.40
2022-09-20T14:45:56.996Z,0.70
2022-09-20T14:51:25.601Z,0.88
2022-09-20T14:56:34.538Z,1.60
2022-09-20T15:01:41.442Z,1.73
2022-09-20T15:06:43.842Z,0.80
2022-09-20T15:11:46.408Z,1.13
2022-09-20T15:16:51.414Z,0.80
2022-09-20T15:21:53.920Z,0.73
2022-09-20T15:26:56.433Z,1.00
2022-09-20T15:31:58.813Z,0.80
2022-09-20T15:37:01.101Z,0.70
2022-09-20T15:42:03.538Z,1.02
2022-09-20T15:47:05.758Z,1.10
2022-09-20T15:52:07.944Z,1.30
2022-09-20T15:57:10.165Z,1.70
2022-09-20T16:02:12.868Z,1.52
2022-09-20T16:07:16.329Z,1.30
2022-09-20T16:12:18.952Z,1.77
2022-09-20T16:17:41.187Z,1.48
2022-09-20T16:22:43.509Z,3.80
2022-09-20T16:27:45.883Z,4.45
2022-09-20T16:33:06.914Z,3.33
2022-09-20T16:38:10.808Z,3.90
2022-09-20T16:43:13.020Z,5.80
2022-09-20T16:48:15.459Z,22.05
2022-09-20T16:53:17.573Z,16.88
2022-09-20T16:58:20.277Z,13.00
2022-09-20T17:03:27.275Z,13.02
2022-09-20T17:08:29.481Z,8.55
2022-09-20T17:13:35.168Z,11.32
2022-09-20T17:18:42.224Z,9.18
2022-09-20T17:23:50.801Z,3.33
2022-09-20T17:28:58.647Z,4.10
2022-09-20T17:34:02.469Z,4.18
2022-09-20T17:39:05.014Z,3.10
2022-09-20T17:44:10.315Z,3.08
2022-09-20T17:49:18.083Z,3.28
2022-09-20T17:54:21.219Z,3.60
2022-09-20T17:59:23.628Z,3.58
2022-09-20T18:04:25.967Z,4.75
2022-09-20T18:09:28.354Z,2.70
2022-09-20T18:14:32.186Z,3.50
2022-09-20T18:19:34.399Z,7.43
2022-09-20T18:24:36.778Z,5.85
2022-09-20T18:29:39.123Z,3.50
2022-09-20T18:34:41.464Z,3.17
2022-09-20T18:39:43.963Z,3.55
2022-09-20T18:44:46.325Z,3.90
2022-09-20T18:49:48.604Z,4.43
2022-09-20T18:54:50.733Z,3.05
2022-09-20T18:59:54.697Z,3.58
2022-09-20T19:05:08.531Z,4.18
2022-09-20T19:10:42.067Z,4.20
2022-09-20T19:16:03.128Z,3.13
2022-09-20T19:21:42.651Z,3.70
2022-09-20T19:26:45.833Z,3.80
2022-09-20T19:31:50.892Z,2.45
2022-09-20T19:37:20.791Z,6.38
2022-09-20T19:42:50.313Z,3.03
2022-09-20T19:48:22.300Z,2.53
2022-09-20T19:53:27.325Z,2.80
2022-09-20T19:58:29.849Z,3.58
2022-09-20T20:03:32.213Z,2.60
2022-09-20T20:08:43.273Z,2.50
2022-09-20T20:14:03.336Z,2.75
2022-09-20T20:19:25.286Z,2.70
2022-09-20T20:24:40.177Z,2.67
2022-09-20T20:29:42.465Z,2.47
2022-09-20T20:34:44.647Z,2.35
2022-09-20T20:39:47.575Z,2.13
2022-09-20T20:44:49.806Z,2.70
2022-09-20T20:49:53.678Z,2.50
2022-09-20T20:54:57.713Z,3.22
2022-09-20T21:00:00.853Z,2.90
2022-09-20T21:05:02.956Z,2.85
2022-09-20T21:10:05.616Z,3.05
2022-09-20T21:15:08.058Z,2.80
2022-09-20T21:20:10.510Z,3.30
2022-09-20T21:25:12.940Z,3.03
2022-09-20T21:30:15.438Z,2.58
2022-09-20T21:35:17.646Z,2.85
2022-09-20T21:40:19.759Z,2.40
2022-09-20T21:45:27.536Z,2.60
2022-09-20T21:50:29.669Z,2.80
2022-09-20T21:55:32.029Z,2.47
2022-09-20T22:00:36.036Z,2.67
2022-09-20T22:05:38.103Z,2.78
2022-09-20T22:10:40.407Z,3.00
2022-09-20T22:15:42.867Z,2.60
2022-09-20T22:20:45.839Z,2.70
2022-09-20T22:25:47.896Z,3.17
2022-09-20T22:30:49.989Z,2.30
2022-09-20T22:35:52.571Z,2.50
2022-09-20T22:41:00.110Z,2.72
2022-09-20T22:46:04.681Z,2.50
2022-09-20T22:51:09.142Z,2.50
2022-09-20T22:56:17.488Z,2.55
2022-09-20T23:01:21.503Z,2.53
2022-09-20T23:06:26.725Z,2.45
2022-09-20T23:11:29.822Z,2.13
2022-09-20T23:16:37.096Z,2.53
2022-09-20T23:21:40.924Z,2.75
2022-09-20T23:26:44.462Z,2.38
2022-09-20T23:31:48.058Z,2.47
2022-09-20T23:36:50.283Z,3.05
2022-09-20T23:41:52.320Z,2.50
2022-09-20T23:46:54.571Z,2.42
2022-09-20T23:51:56.845Z,2.85
2022-09-20T23:56:59.492Z,2.63
