createdAt,value
2019-01-22T00:02:13.057Z,100.00
2019-01-22T00:04:40.037Z,100.00
2019-01-22T00:07:07.056Z,100.00
2019-01-22T00:09:34.046Z,100.00
2019-01-22T00:12:01.150Z,100.00
2019-01-22T00:14:28.114Z,100.00
2019-01-22T00:16:55.049Z,100.00
2019-01-22T00:19:21.978Z,100.00
2019-01-22T00:21:49.030Z,100.00
2019-01-22T00:24:15.944Z,100.00
2019-01-22T00:26:43.042Z,100.00
2019-01-22T00:29:09.979Z,100.00
2019-01-22T00:31:36.888Z,100.00
2019-01-22T00:34:03.779Z,100.00
2019-01-22T00:36:30.684Z,100.00
2019-01-22T00:38:57.562Z,100.00
2019-01-22T00:41:24.470Z,100.00
2019-01-22T00:43:51.654Z,100.00
2019-01-22T00:46:18.645Z,100.00
2019-01-22T00:48:45.609Z,100.00
2019-01-22T00:51:12.607Z,100.00
2019-01-22T00:53:39.517Z,100.00
2019-01-22T00:56:06.453Z,100.00
2019-01-22T00:58:33.324Z,100.00
2019-01-22T01:01:00.293Z,100.00
2019-01-22T01:03:27.212Z,100.00
2019-01-22T01:05:54.158Z,100.00
2019-01-22T01:08:21.069Z,100.00
2019-01-22T01:10:48.025Z,100.00
2019-01-22T01:13:14.966Z,100.00
2019-01-22T01:15:42.264Z,100.00
2019-01-22T01:18:09.157Z,100.00
2019-01-22T01:20:36.103Z,100.00
2019-01-22T01:23:03.005Z,100.00
2019-01-22T01:25:29.960Z,100.00
2019-01-22T01:27:56.856Z,100.00
2019-01-22T01:30:24.970Z,100.00
2019-01-22T01:32:52.359Z,100.00
2019-01-22T01:35:19.267Z,100.00
2019-01-22T01:37:46.205Z,100.00
2019-01-22T01:40:14.712Z,100.00
2019-01-22T01:42:41.671Z,100.00
2019-01-22T01:45:08.790Z,100.00
2019-01-22T01:47:35.730Z,100.00
2019-01-22T01:50:03.491Z,100.00
2019-01-22T01:52:30.409Z,100.00
2019-01-22T01:54:57.322Z,100.00
2019-01-22T01:57:24.295Z,100.00
2019-01-22T01:59:51.192Z,100.00
2019-01-22T02:02:18.159Z,100.00
2019-01-22T02:04:45.264Z,100.00
2019-01-22T02:07:12.277Z,100.00
2019-01-22T02:09:39.230Z,100.00
2019-01-22T02:12:06.190Z,100.00
2019-01-22T02:14:44.748Z,100.00
2019-01-22T02:17:38.762Z,100.00
2019-01-22T02:20:44.755Z,100.00
2019-01-22T02:23:36.473Z,100.00
2019-01-22T02:26:31.605Z,100.00
2019-01-22T02:29:29.175Z,100.00
2019-01-22T02:32:21.382Z,100.00
2019-01-22T02:34:59.332Z,100.00
2019-01-22T02:37:58.554Z,100.00
2019-01-22T02:40:39.380Z,100.00
2019-01-22T02:43:31.051Z,100.00
2019-01-22T02:46:31.537Z,100.00
2019-01-22T02:49:36.098Z,100.00
2019-01-22T02:52:39.255Z,100.00
2019-01-22T02:55:29.455Z,100.00
2019-01-22T02:58:26.562Z,100.00
2019-01-22T03:01:49.292Z,99.52
2019-01-22T03:04:58.218Z,99.61
2019-01-22T03:07:49.713Z,100.00
2019-01-22T03:10:51.349Z,99.45
2019-01-22T03:14:05.107Z,99.45
2019-01-22T03:17:13.734Z,99.80
2019-01-22T03:20:12.289Z,99.65
2019-01-22T03:23:24.176Z,99.07
2019-01-22T03:26:24.532Z,99.07
2019-01-22T03:29:05.503Z,99.35
2019-01-22T03:32:02.051Z,99.64
2019-01-22T03:34:49.081Z,99.12
2019-01-22T03:37:56.792Z,99.12
2019-01-22T03:40:52.810Z,99.16
2019-01-22T03:43:54.152Z,99.39
2019-01-22T03:46:53.285Z,99.19
2019-01-22T03:49:28.705Z,99.54
2019-01-22T03:52:49.317Z,99.54
2019-01-22T03:55:49.801Z,98.97
2019-01-22T03:58:16.782Z,99.15
2019-01-22T04:00:51.629Z,99.15
2019-01-22T04:03:19.622Z,98.28
2019-01-22T04:05:48.898Z,98.28
2019-01-22T04:08:15.856Z,98.49
2019-01-22T04:11:22.184Z,98.46
2019-01-22T04:13:49.214Z,98.22
2019-01-22T04:16:16.141Z,98.22
2019-01-22T04:18:43.153Z,98.22
2019-01-22T04:21:13.067Z,97.84
2019-01-22T04:24:15.772Z,97.67
2019-01-22T04:27:05.401Z,98.23
2019-01-22T04:30:11.485Z,98.51
2019-01-22T04:32:58.452Z,98.51
2019-01-22T04:36:06.163Z,98.00
2019-01-22T04:39:04.694Z,98.00
2019-01-22T04:42:09.260Z,97.91
2019-01-22T04:44:50.473Z,97.81
2019-01-22T04:47:50.419Z,97.59
2019-01-22T04:50:40.276Z,97.68
2019-01-22T04:54:09.622Z,97.88
2019-01-22T04:57:11.659Z,97.88
2019-01-22T05:00:16.308Z,97.11
2019-01-22T05:03:21.684Z,97.70
2019-01-22T05:06:23.328Z,97.70
2019-01-22T05:09:36.630Z,98.23
2019-01-22T05:12:42.527Z,98.23
2019-01-22T05:16:09.142Z,97.53
2019-01-22T05:19:12.402Z,97.53
2019-01-22T05:21:59.978Z,97.50
2019-01-22T05:25:12.400Z,97.50
2019-01-22T05:28:28.887Z,97.52
2019-01-22T05:31:40.217Z,96.89
2019-01-22T05:34:43.864Z,96.89
2019-01-22T05:37:31.788Z,97.90
2019-01-22T05:40:40.491Z,98.20
2019-01-22T05:43:37.899Z,97.74
2019-01-22T05:46:12.088Z,98.04
2019-01-22T05:48:52.076Z,98.04
2019-01-22T05:51:31.059Z,96.55
2019-01-22T05:54:39.630Z,96.55
2019-01-22T05:57:30.281Z,96.90
2019-01-22T06:00:18.895Z,96.90
2019-01-22T06:03:18.812Z,96.66
2019-01-22T06:06:39.989Z,96.80
2019-01-22T06:09:40.328Z,96.80
2019-01-22T06:12:50.513Z,96.85
2019-01-22T06:15:26.449Z,96.85
2019-01-22T06:18:19.001Z,96.56
2019-01-22T06:20:59.316Z,96.62
2019-01-22T06:24:06.778Z,97.01
2019-01-22T06:26:52.726Z,96.91
2019-01-22T06:30:06.159Z,96.92
2019-01-22T06:33:15.793Z,97.02
2019-01-22T06:36:37.830Z,97.51
2019-01-22T06:39:36.168Z,97.51
2019-01-22T06:42:50.277Z,96.84
2019-01-22T06:45:57.958Z,97.02
2019-01-22T06:49:21.804Z,96.65
2019-01-22T06:52:45.883Z,96.18
2019-01-22T06:55:55.951Z,95.67
2019-01-22T06:59:21.058Z,95.67
2019-01-22T07:02:12.826Z,95.35
2019-01-22T07:05:03.339Z,95.47
2019-01-22T07:08:16.878Z,95.47
2019-01-22T07:11:04.383Z,96.10
2019-01-22T07:14:31.233Z,94.93
2019-01-22T07:17:26.249Z,95.14
2019-01-22T07:20:52.999Z,95.08
2019-01-22T07:24:02.951Z,95.08
2019-01-22T07:27:01.493Z,93.33
2019-01-22T07:29:59.332Z,92.82
2019-01-22T07:32:55.591Z,92.82
2019-01-22T07:35:29.484Z,93.63
2019-01-22T07:38:17.308Z,94.03
2019-01-22T07:41:13.645Z,92.87
2019-01-22T07:43:51.555Z,92.87
2019-01-22T07:47:08.430Z,92.28
2019-01-22T07:50:07.119Z,91.87
2019-01-22T07:52:58.138Z,92.22
2019-01-22T07:55:49.159Z,90.26
2019-01-22T07:58:40.903Z,91.04
2019-01-22T08:01:19.738Z,91.04
2019-01-22T08:04:53.205Z,89.62
2019-01-22T08:07:54.304Z,88.61
2019-01-22T08:11:04.608Z,89.05
2019-01-22T08:13:52.574Z,89.05
2019-01-22T08:16:58.515Z,87.93
2019-01-22T08:20:03.675Z,87.72
2019-01-22T08:23:05.462Z,87.97
2019-01-22T08:26:03.597Z,86.56
2019-01-22T08:28:47.776Z,86.92
2019-01-22T08:31:36.647Z,86.59
2019-01-22T08:34:45.418Z,86.43
2019-01-22T08:38:08.123Z,86.43
2019-01-22T08:41:18.646Z,85.98
2019-01-22T08:44:06.818Z,85.95
2019-01-22T08:47:21.658Z,85.95
2019-01-22T08:50:14.928Z,85.23
2019-01-22T08:52:55.833Z,85.76
2019-01-22T08:56:03.264Z,84.06
2019-01-22T08:58:59.261Z,84.84
2019-01-22T09:01:51.286Z,84.39
2019-01-22T09:04:51.050Z,84.29
2019-01-22T09:07:58.398Z,82.13
2019-01-22T09:11:09.426Z,80.28
2019-01-22T09:14:14.541Z,81.54
2019-01-22T09:17:33.571Z,81.94
2019-01-22T09:20:33.159Z,80.61
2019-01-22T09:23:25.689Z,81.09
2019-01-22T09:26:06.877Z,81.29
2019-01-22T09:29:17.883Z,82.20
2019-01-22T09:32:21.797Z,81.05
2019-01-22T09:35:26.453Z,80.73
2019-01-22T09:38:00.083Z,80.87
2019-01-22T09:40:27.049Z,80.97
2019-01-22T09:42:53.981Z,81.45
2019-01-22T09:45:20.944Z,80.87
2019-01-22T09:47:47.878Z,79.12
2019-01-22T09:50:14.825Z,77.63
2019-01-22T09:52:41.878Z,78.41
2019-01-22T09:55:09.986Z,78.35
2019-01-22T09:57:37.341Z,77.60
2019-01-22T10:00:05.678Z,78.29
2019-01-22T10:02:32.625Z,78.51
2019-01-22T10:04:59.551Z,77.55
2019-01-22T10:07:26.503Z,77.26
2019-01-22T10:09:53.489Z,77.68
2019-01-22T10:12:20.524Z,76.63
2019-01-22T10:14:47.440Z,74.53
2019-01-22T10:17:31.433Z,74.79
2019-01-22T10:20:26.977Z,73.72
2019-01-22T10:23:06.267Z,73.59
2019-01-22T10:25:33.663Z,74.26
2019-01-22T10:28:01.408Z,76.85
2019-01-22T10:30:28.514Z,74.44
2019-01-22T10:32:55.448Z,75.04
2019-01-22T10:35:22.444Z,74.05
2019-01-22T10:37:49.395Z,74.70
2019-01-22T10:40:18.167Z,75.81
2019-01-22T10:42:45.147Z,76.90
2019-01-22T10:45:14.202Z,76.48
2019-01-22T10:47:41.148Z,77.03
2019-01-22T10:50:08.801Z,74.55
2019-01-22T10:52:37.027Z,74.60
2019-01-22T10:55:05.410Z,72.41
2019-01-22T10:57:32.344Z,72.91
2019-01-22T10:59:59.289Z,72.96
2019-01-22T11:02:26.333Z,73.07
2019-01-22T11:04:53.228Z,73.79
2019-01-22T11:07:20.199Z,73.18
2019-01-22T11:09:47.084Z,72.20
2019-01-22T11:12:14.088Z,73.49
2019-01-22T11:14:41.045Z,73.26
2019-01-22T11:17:08.054Z,73.41
2019-01-22T11:19:34.958Z,73.08
2019-01-22T11:22:01.904Z,69.76
2019-01-22T11:24:30.410Z,70.75
2019-01-22T11:26:57.559Z,70.87
2019-01-22T11:29:24.695Z,71.21
2019-01-22T11:31:51.591Z,67.92
2019-01-22T11:34:18.546Z,66.72
2019-01-22T11:36:45.548Z,67.56
2019-01-22T11:39:12.478Z,69.30
2019-01-22T11:41:39.379Z,67.06
2019-01-22T11:44:06.742Z,67.90
2019-01-22T11:46:33.630Z,66.94
2019-01-22T11:49:03.633Z,66.61
2019-01-22T11:51:30.548Z,65.85
2019-01-22T11:53:57.970Z,66.09
2019-01-22T11:56:25.037Z,67.95
2019-01-22T11:58:51.987Z,67.68
2019-01-22T12:01:18.914Z,66.55
2019-01-22T12:03:45.939Z,66.97
2019-01-22T12:06:12.926Z,67.72
2019-01-22T12:08:40.120Z,66.14
2019-01-22T12:11:07.084Z,65.44
2019-01-22T12:13:34.007Z,66.67
2019-01-22T12:16:01.198Z,66.25
2019-01-22T12:18:28.296Z,67.40
2019-01-22T12:20:55.300Z,66.27
2019-01-22T12:23:22.228Z,67.27
2019-01-22T12:25:49.138Z,66.54
2019-01-22T12:28:16.237Z,65.66
2019-01-22T12:30:43.260Z,66.16
2019-01-22T12:33:10.657Z,67.72
2019-01-22T12:35:37.592Z,66.96
2019-01-22T12:38:05.002Z,66.74
2019-01-22T12:40:31.926Z,67.63
2019-01-22T12:43:02.151Z,68.04
2019-01-22T12:45:35.398Z,68.91
2019-01-22T12:48:02.614Z,67.16
2019-01-22T12:50:29.937Z,68.05
2019-01-22T12:52:57.011Z,69.12
2019-01-22T12:55:23.982Z,68.26
2019-01-22T12:57:50.862Z,68.47
2019-01-22T13:00:22.962Z,68.15
2019-01-22T13:02:49.894Z,66.93
2019-01-22T13:05:21.574Z,69.03
2019-01-22T13:07:48.479Z,67.87
2019-01-22T13:10:15.501Z,68.09
2019-01-22T13:12:42.399Z,69.46
2019-01-22T13:15:09.396Z,69.34
2019-01-22T13:17:36.308Z,68.32
2019-01-22T13:20:05.856Z,67.85
2019-01-22T13:22:32.771Z,68.01
2019-01-22T13:24:59.805Z,68.80
2019-01-22T13:27:26.712Z,69.74
2019-01-22T13:29:53.668Z,69.05
2019-01-22T13:32:20.580Z,69.22
2019-01-22T13:34:47.609Z,69.95
2019-01-22T13:37:14.533Z,68.21
2019-01-22T13:39:41.508Z,68.90
2019-01-22T13:42:08.408Z,69.47
2019-01-22T13:44:35.419Z,68.98
2019-01-22T13:47:02.325Z,68.49
2019-01-22T13:49:29.254Z,68.34
2019-01-22T13:51:56.159Z,68.46
2019-01-22T13:54:23.143Z,68.98
2019-01-22T13:56:50.075Z,70.35
2019-01-22T13:59:17.111Z,69.98
2019-01-22T14:01:44.007Z,69.46
2019-01-22T14:04:10.979Z,70.36
2019-01-22T14:06:37.951Z,71.52
2019-01-22T14:09:06.856Z,71.87
2019-01-22T14:11:34.062Z,71.03
2019-01-22T14:14:00.979Z,70.66
2019-01-22T14:16:27.959Z,71.54
2019-01-22T14:18:54.854Z,71.39
2019-01-22T14:21:21.808Z,70.94
2019-01-22T14:23:48.711Z,71.24
2019-01-22T14:26:15.833Z,70.19
2019-01-22T14:28:42.755Z,71.27
2019-01-22T14:31:09.735Z,71.02
2019-01-22T14:33:36.675Z,71.33
2019-01-22T14:36:04.345Z,70.84
2019-01-22T14:38:31.284Z,70.72
2019-01-22T14:40:58.204Z,71.01
2019-01-22T14:43:25.105Z,72.74
2019-01-22T14:45:52.043Z,72.22
2019-01-22T14:48:19.012Z,72.95
2019-01-22T14:50:45.933Z,72.22
2019-01-22T14:53:13.144Z,71.57
2019-01-22T14:55:40.136Z,71.54
2019-01-22T14:58:07.103Z,71.22
2019-01-22T15:00:34.049Z,71.76
2019-01-22T15:03:01.072Z,71.99
2019-01-22T15:05:28.168Z,71.04
2019-01-22T15:07:55.090Z,71.66
2019-01-22T15:10:22.069Z,69.88
2019-01-22T15:12:50.919Z,70.98
2019-01-22T15:15:18.196Z,71.34
2019-01-22T15:17:45.125Z,71.62
2019-01-22T15:20:20.000Z,71.07
2019-01-22T15:22:47.137Z,71.57
2019-01-22T15:25:14.075Z,72.78
2019-01-22T15:27:41.026Z,72.34
2019-01-22T15:30:13.998Z,71.74
2019-01-22T15:32:41.040Z,72.36
2019-01-22T15:35:08.993Z,72.68
2019-01-22T15:37:35.938Z,73.83
2019-01-22T15:40:04.900Z,73.33
2019-01-22T15:42:31.992Z,74.08
2019-01-22T15:45:05.884Z,73.80
2019-01-22T15:47:27.976Z,74.65
2019-01-22T15:49:54.879Z,73.87
2019-01-22T15:52:21.803Z,74.53
2019-01-22T15:54:48.704Z,73.94
2019-01-22T15:57:15.857Z,73.83
2019-01-22T15:59:42.842Z,73.86
2019-01-22T16:02:09.897Z,74.58
2019-01-22T16:04:36.789Z,74.97
2019-01-22T16:07:03.853Z,75.04
2019-01-22T16:09:30.748Z,76.26
2019-01-22T16:11:57.846Z,76.08
2019-01-22T16:14:24.766Z,77.18
2019-01-22T16:16:51.703Z,76.71
2019-01-22T16:19:18.632Z,77.18
2019-01-22T16:21:45.861Z,76.56
2019-01-22T16:24:12.778Z,77.06
2019-01-22T16:26:39.754Z,76.68
2019-01-22T16:29:07.002Z,77.38
2019-01-22T16:31:33.950Z,77.62
2019-01-22T16:34:02.285Z,76.84
2019-01-22T16:36:29.615Z,77.64
2019-01-22T16:38:56.588Z,77.27
2019-01-22T16:41:23.519Z,77.45
2019-01-22T16:43:50.580Z,78.56
2019-01-22T16:46:17.504Z,77.98
2019-01-22T16:48:44.550Z,77.45
2019-01-22T16:51:11.563Z,78.40
2019-01-22T16:53:38.506Z,78.14
2019-01-22T16:56:05.511Z,77.62
2019-01-22T16:58:32.583Z,78.60
2019-01-22T17:00:59.512Z,78.89
2019-01-22T17:03:26.472Z,79.65
2019-01-22T17:05:53.482Z,78.80
2019-01-22T17:08:20.437Z,79.29
2019-01-22T17:10:47.408Z,78.89
2019-01-22T17:13:14.417Z,79.13
2019-01-22T17:15:41.329Z,79.39
2019-01-22T17:18:08.635Z,80.04
2019-01-22T17:20:38.282Z,79.39
2019-01-22T17:23:05.315Z,79.92
2019-01-22T17:25:32.311Z,79.29
2019-01-22T17:27:59.441Z,80.27
2019-01-22T17:30:26.603Z,79.38
2019-01-22T17:33:09.561Z,79.49
2019-01-22T17:35:39.178Z,80.25
2019-01-22T17:38:06.123Z,81.08
2019-01-22T17:40:33.043Z,81.26
2019-01-22T17:43:00.026Z,80.90
2019-01-22T17:45:27.017Z,81.23
2019-01-22T17:47:53.932Z,80.69
2019-01-22T17:50:20.864Z,80.81
2019-01-22T17:52:47.784Z,81.08
2019-01-22T17:55:14.710Z,81.55
2019-01-22T17:57:41.905Z,81.85
2019-01-22T18:00:11.633Z,81.48
2019-01-22T18:02:38.539Z,82.39
2019-01-22T18:05:07.011Z,82.48
2019-01-22T18:07:34.005Z,82.98
2019-01-22T18:10:00.930Z,82.84
2019-01-22T18:12:27.653Z,82.81
2019-01-22T18:14:55.026Z,83.25
2019-01-22T18:17:22.257Z,83.09
2019-01-22T18:19:49.221Z,82.82
2019-01-22T18:22:16.114Z,83.74
2019-01-22T18:24:43.037Z,83.68
2019-01-22T18:27:09.959Z,83.23
2019-01-22T18:29:36.894Z,83.41
2019-01-22T18:32:03.814Z,82.93
2019-01-22T18:34:30.733Z,83.41
2019-01-22T18:36:57.617Z,83.09
2019-01-22T18:39:24.570Z,83.08
2019-01-22T18:41:51.482Z,84.44
2019-01-22T18:44:18.637Z,84.16
2019-01-22T18:46:45.529Z,83.98
2019-01-22T18:49:12.484Z,83.63
2019-01-22T18:51:39.539Z,84.56
2019-01-22T18:54:06.475Z,83.21
2019-01-22T18:56:33.524Z,83.62
2019-01-22T18:59:00.416Z,83.53
2019-01-22T19:01:27.357Z,83.53
2019-01-22T19:03:54.251Z,83.98
2019-01-22T19:06:21.211Z,84.68
2019-01-22T19:08:50.450Z,84.40
2019-01-22T19:11:17.372Z,84.10
2019-01-22T19:13:44.293Z,84.20
2019-01-22T19:16:11.284Z,84.88
2019-01-22T19:18:38.258Z,85.16
2019-01-22T19:21:05.187Z,84.02
2019-01-22T19:23:32.188Z,84.36
2019-01-22T19:25:59.150Z,85.00
2019-01-22T19:28:26.137Z,84.89
2019-01-22T19:30:53.062Z,85.20
2019-01-22T19:33:19.979Z,84.65
2019-01-22T19:35:47.713Z,85.37
2019-01-22T19:38:14.627Z,85.27
2019-01-22T19:40:41.594Z,84.73
2019-01-22T19:43:08.640Z,85.47
2019-01-22T19:45:35.853Z,85.95
2019-01-22T19:48:02.797Z,85.41
2019-01-22T19:50:29.736Z,85.93
2019-01-22T19:52:56.797Z,86.07
2019-01-22T19:55:23.736Z,85.50
2019-01-22T19:57:50.792Z,85.41
2019-01-22T20:00:32.172Z,86.25
2019-01-22T20:02:59.403Z,85.17
2019-01-22T20:05:27.038Z,84.92
2019-01-22T20:07:56.020Z,86.32
2019-01-22T20:10:22.957Z,85.50
2019-01-22T20:12:49.864Z,84.94
2019-01-22T20:15:16.916Z,84.56
2019-01-22T20:17:43.915Z,84.56
2019-01-22T20:20:13.510Z,85.72
2019-01-22T20:22:41.003Z,85.48
2019-01-22T20:25:08.680Z,86.23
2019-01-22T20:27:35.639Z,85.70
2019-01-22T20:30:04.088Z,85.59
2019-01-22T20:32:30.998Z,85.16
2019-01-22T20:34:58.059Z,85.60
2019-01-22T20:37:24.985Z,85.67
2019-01-22T20:39:51.907Z,86.10
2019-01-22T20:42:18.826Z,85.98
2019-01-22T20:44:45.774Z,85.46
2019-01-22T20:47:12.831Z,86.05
2019-01-22T20:49:39.791Z,85.17
2019-01-22T20:52:06.792Z,86.23
2019-01-22T20:54:33.699Z,86.58
2019-01-22T20:57:00.621Z,86.77
2019-01-22T20:59:27.528Z,86.24
2019-01-22T21:01:54.516Z,86.64
2019-01-22T21:04:21.395Z,86.87
2019-01-22T21:06:48.339Z,86.77
2019-01-22T21:09:15.258Z,86.98
2019-01-22T21:11:42.316Z,86.95
2019-01-22T21:14:09.359Z,86.54
2019-01-22T21:16:36.479Z,87.10
2019-01-22T21:19:03.372Z,87.29
2019-01-22T21:21:30.296Z,87.12
2019-01-22T21:23:57.303Z,86.66
2019-01-22T21:26:24.295Z,86.48
2019-01-22T21:28:51.312Z,86.88
2019-01-22T21:31:18.443Z,86.44
2019-01-22T21:33:45.359Z,87.04
2019-01-22T21:36:12.329Z,87.48
2019-01-22T21:38:39.273Z,87.60
2019-01-22T21:41:06.283Z,86.87
2019-01-22T21:43:33.217Z,87.17
2019-01-22T21:46:00.125Z,87.01
2019-01-22T21:48:27.047Z,86.62
2019-01-22T21:50:53.968Z,87.34
2019-01-22T21:53:20.881Z,88.07
2019-01-22T21:55:47.772Z,88.87
2019-01-22T21:58:14.743Z,87.50
2019-01-22T22:00:41.633Z,86.77
2019-01-22T22:03:08.598Z,86.48
2019-01-22T22:05:35.558Z,86.88
2019-01-22T22:08:02.994Z,88.01
2019-01-22T22:10:29.928Z,88.04
2019-01-22T22:12:56.845Z,87.90
2019-01-22T22:15:23.981Z,88.62
2019-01-22T22:17:50.905Z,88.40
2019-01-22T22:20:17.987Z,87.42
2019-01-22T22:22:44.954Z,88.66
2019-01-22T22:25:13.556Z,88.68
2019-01-22T22:27:40.595Z,88.56
2019-01-22T22:30:11.699Z,88.66
2019-01-22T22:32:38.629Z,87.75
2019-01-22T22:35:05.660Z,88.66
2019-01-22T22:37:32.574Z,88.60
2019-01-22T22:39:59.462Z,88.35
2019-01-22T22:42:26.452Z,88.76
2019-01-22T22:44:53.370Z,88.86
2019-01-22T22:47:20.326Z,89.04
2019-01-22T22:49:47.273Z,88.96
2019-01-22T22:52:14.142Z,89.81
2019-01-22T22:54:41.074Z,89.32
2019-01-22T22:57:07.977Z,88.50
2019-01-22T22:59:34.908Z,89.98
2019-01-22T23:02:01.836Z,89.45
2019-01-22T23:04:28.798Z,89.16
2019-01-22T23:06:55.750Z,89.52
2019-01-22T23:09:22.680Z,89.26
2019-01-22T23:11:49.737Z,89.40
2019-01-22T23:14:16.658Z,89.35
2019-01-22T23:16:43.541Z,88.97
2019-01-22T23:19:10.479Z,89.35
2019-01-22T23:21:37.377Z,89.49
2019-01-22T23:24:04.488Z,88.56
2019-01-22T23:26:31.377Z,89.09
2019-01-22T23:28:58.350Z,89.99
2019-01-22T23:31:25.291Z,89.97
2019-01-22T23:33:52.320Z,89.30
2019-01-22T23:36:19.222Z,89.26
2019-01-22T23:38:46.148Z,89.70
2019-01-22T23:41:13.046Z,90.06
2019-01-22T23:43:39.973Z,90.22
2019-01-22T23:46:06.865Z,90.03
2019-01-22T23:48:33.860Z,89.70
2019-01-22T23:51:00.760Z,89.17
2019-01-22T23:53:27.699Z,90.02
2019-01-22T23:55:54.610Z,90.26
2019-01-22T23:58:21.577Z,89.89
