createdAt,value
2022-09-23T00:00:08.463Z,10.65
2022-09-23T00:01:08.538Z,10.62
2022-09-23T00:02:08.524Z,10.59
2022-09-23T00:03:08.425Z,10.62
2022-09-23T00:04:08.417Z,10.53
2022-09-23T00:05:08.405Z,10.53
2022-09-23T00:06:08.397Z,10.53
2022-09-23T00:07:08.392Z,10.46
2022-09-23T00:08:08.372Z,10.37
2022-09-23T00:09:08.360Z,10.47
2022-09-23T00:10:08.352Z,10.52
2022-09-23T00:11:08.338Z,10.53
2022-09-23T00:12:09.261Z,10.62
2022-09-23T00:13:08.316Z,10.65
2022-09-23T00:14:08.350Z,10.65
2022-09-23T00:15:08.322Z,10.65
2022-09-23T00:16:08.285Z,10.70
2022-09-23T00:17:08.343Z,10.66
2022-09-23T00:18:08.263Z,10.76
2022-09-23T00:19:08.251Z,10.76
2022-09-23T00:20:08.244Z,10.76
2022-09-23T00:21:08.229Z,10.83
2022-09-23T00:22:08.230Z,10.84
2022-09-23T00:23:08.210Z,10.95
2022-09-23T00:24:08.198Z,10.94
2022-09-23T00:25:08.230Z,10.99
2022-09-23T00:26:08.178Z,10.95
2022-09-23T00:27:08.175Z,10.92
2022-09-23T00:28:08.155Z,10.94
2022-09-23T00:29:08.274Z,10.92
2022-09-23T00:30:08.130Z,10.98
2022-09-23T00:31:08.263Z,10.98
2022-09-23T00:32:08.125Z,10.96
2022-09-23T00:33:08.099Z,10.99
2022-09-23T00:34:08.088Z,11.11
2022-09-23T00:35:08.078Z,11.01
2022-09-23T00:36:08.066Z,11.09
2022-09-23T00:37:08.067Z,11.02
2022-09-23T00:38:08.045Z,11.03
2022-09-23T00:39:08.154Z,11.01
2022-09-23T00:40:08.079Z,10.98
2022-09-23T00:41:08.021Z,11.03
2022-09-23T00:42:08.000Z,11.07
2022-09-23T00:43:07.988Z,11.07
2022-09-23T00:44:07.978Z,11.13
2022-09-23T00:45:07.964Z,11.01
2022-09-23T00:46:08.067Z,10.98
2022-09-23T00:47:07.960Z,11.07
2022-09-23T00:48:07.936Z,11.02
2022-09-23T00:49:07.922Z,11.13
2022-09-23T00:50:07.913Z,11.09
2022-09-23T00:51:07.912Z,11.09
2022-09-23T00:52:07.891Z,11.09
2022-09-23T00:53:07.878Z,11.07
2022-09-23T00:54:07.885Z,11.11
2022-09-23T00:55:07.855Z,11.19
2022-09-23T00:56:07.855Z,11.11
2022-09-23T00:57:07.833Z,11.14
2022-09-23T00:58:07.824Z,11.21
2022-09-23T00:59:07.817Z,11.21
2022-09-23T01:00:07.805Z,11.14
2022-09-23T01:01:07.888Z,11.13
2022-09-23T01:02:07.879Z,11.09
2022-09-23T01:03:07.785Z,11.16
2022-09-23T01:04:07.760Z,11.19
2022-09-23T01:05:07.751Z,11.13
2022-09-23T01:06:07.747Z,11.16
2022-09-23T01:07:07.726Z,11.14
2022-09-23T01:08:07.717Z,11.14
2022-09-23T01:09:07.765Z,11.19
2022-09-23T01:10:07.695Z,11.17
2022-09-23T01:11:07.693Z,11.11
2022-09-23T01:12:07.670Z,11.11
2022-09-23T01:13:07.658Z,11.14
2022-09-23T01:14:07.651Z,11.14
2022-09-23T01:15:07.635Z,11.11
2022-09-23T01:16:07.636Z,11.16
2022-09-23T01:17:07.688Z,11.09
2022-09-23T01:18:07.606Z,11.09
2022-09-23T01:19:07.611Z,11.07
2022-09-23T01:20:07.582Z,11.14
2022-09-23T01:21:07.583Z,10.96
2022-09-23T01:22:07.564Z,11.06
2022-09-23T01:23:07.547Z,11.03
2022-09-23T01:24:07.635Z,11.11
2022-09-23T01:25:07.533Z,11.13
2022-09-23T01:26:07.531Z,11.07
2022-09-23T01:27:07.508Z,11.06
2022-09-23T01:28:07.495Z,10.98
2022-09-23T01:29:07.482Z,11.10
2022-09-23T01:30:07.482Z,11.02
2022-09-23T01:31:07.516Z,11.09
2022-09-23T01:32:07.452Z,11.07
2022-09-23T01:33:07.443Z,11.06
2022-09-23T01:34:07.430Z,11.06
2022-09-23T01:35:07.452Z,11.07
2022-09-23T01:36:07.408Z,11.13
2022-09-23T01:37:07.394Z,11.07
2022-09-23T01:38:07.385Z,11.11
2022-09-23T01:39:07.436Z,11.09
2022-09-23T01:40:07.418Z,11.02
2022-09-23T01:41:07.351Z,11.09
2022-09-23T01:42:07.341Z,11.03
2022-09-23T01:43:07.328Z,11.10
2022-09-23T01:44:07.318Z,10.95
2022-09-23T01:45:07.316Z,10.98
2022-09-23T01:46:07.296Z,10.98
2022-09-23T01:47:07.289Z,10.95
2022-09-23T01:48:07.311Z,10.95
2022-09-23T01:49:07.343Z,11.03
2022-09-23T01:50:07.263Z,10.91
2022-09-23T01:51:07.280Z,10.91
2022-09-23T01:52:07.231Z,10.94
2022-09-23T01:53:07.219Z,10.91
2022-09-23T01:54:07.216Z,10.92
2022-09-23T01:55:07.210Z,10.86
2022-09-23T01:56:07.188Z,10.89
2022-09-23T01:57:07.175Z,10.96
2022-09-23T01:58:07.165Z,10.95
2022-09-23T01:59:07.156Z,10.95
2022-09-23T02:00:07.151Z,11.02
2022-09-23T02:01:07.242Z,10.92
2022-09-23T02:02:07.174Z,10.96
2022-09-23T02:03:07.109Z,11.02
2022-09-23T02:04:07.244Z,10.95
2022-09-23T02:05:07.097Z,10.92
2022-09-23T02:06:07.077Z,10.99
2022-09-23T02:07:07.081Z,10.94
2022-09-23T02:08:07.055Z,10.86
2022-09-23T02:09:07.048Z,10.86
2022-09-23T02:10:07.048Z,10.86
2022-09-23T02:11:07.021Z,10.74
2022-09-23T02:12:07.009Z,10.76
2022-09-23T02:13:06.999Z,10.83
2022-09-23T02:14:06.990Z,10.77
2022-09-23T02:15:06.988Z,10.68
2022-09-23T02:16:07.070Z,10.71
2022-09-23T02:17:06.955Z,10.76
2022-09-23T02:18:06.948Z,10.71
2022-09-23T02:19:07.229Z,10.65
2022-09-23T02:20:06.948Z,10.62
2022-09-23T02:21:06.929Z,10.52
2022-09-23T02:22:06.928Z,10.52
2022-09-23T02:23:06.952Z,10.37
2022-09-23T02:24:06.881Z,10.42
2022-09-23T02:25:06.928Z,10.34
2022-09-23T02:26:06.858Z,10.36
2022-09-23T02:27:06.856Z,10.26
2022-09-23T02:28:06.838Z,10.26
2022-09-23T02:29:06.978Z,10.28
2022-09-23T02:30:06.828Z,10.25
2022-09-23T02:31:06.804Z,10.30
2022-09-23T02:32:06.888Z,10.19
2022-09-23T02:33:06.781Z,10.19
2022-09-23T02:34:06.773Z,10.14
2022-09-23T02:35:06.778Z,10.10
2022-09-23T02:36:06.758Z,10.06
2022-09-23T02:37:06.738Z,10.07
2022-09-23T02:38:06.731Z,9.97
2022-09-23T02:39:06.734Z,9.89
2022-09-23T02:40:06.790Z,9.86
2022-09-23T02:41:06.696Z,9.86
2022-09-23T02:42:06.693Z,9.81
2022-09-23T02:43:06.684Z,9.81
2022-09-23T02:44:06.775Z,9.73
2022-09-23T02:45:06.673Z,9.79
2022-09-23T02:46:06.701Z,9.79
2022-09-23T02:47:06.636Z,9.81
2022-09-23T02:48:06.626Z,9.85
2022-09-23T02:49:06.614Z,9.81
2022-09-23T02:50:06.615Z,9.86
2022-09-23T02:51:06.591Z,9.86
2022-09-23T02:52:06.580Z,9.89
2022-09-23T02:53:06.569Z,9.82
2022-09-23T02:54:06.688Z,9.85
2022-09-23T02:55:06.576Z,9.86
2022-09-23T02:56:06.538Z,9.85
2022-09-23T02:57:06.528Z,9.91
2022-09-23T02:58:06.548Z,9.94
2022-09-23T02:59:06.503Z,9.93
2022-09-23T03:00:06.506Z,10.04
2022-09-23T03:01:06.519Z,10.04
2022-09-23T03:02:06.505Z,10.06
2022-09-23T03:03:06.463Z,10.09
2022-09-23T03:04:06.453Z,10.06
2022-09-23T03:05:06.455Z,10.03
2022-09-23T03:06:06.431Z,10.04
2022-09-23T03:07:06.419Z,10.09
2022-09-23T03:08:06.409Z,10.12
2022-09-23T03:09:06.550Z,10.09
2022-09-23T03:10:06.398Z,10.10
2022-09-23T03:11:06.395Z,10.17
2022-09-23T03:12:06.367Z,10.14
2022-09-23T03:13:06.364Z,10.12
2022-09-23T03:14:06.345Z,10.12
2022-09-23T03:15:06.345Z,10.15
2022-09-23T03:16:06.399Z,10.07
2022-09-23T03:17:06.316Z,10.00
2022-09-23T03:18:06.303Z,10.01
2022-09-23T03:19:06.294Z,9.94
2022-09-23T03:20:06.295Z,9.91
2022-09-23T03:21:06.275Z,9.89
2022-09-23T03:22:06.260Z,9.85
2022-09-23T03:23:06.253Z,9.85
2022-09-23T03:24:06.459Z,9.93
2022-09-23T03:25:06.241Z,9.91
2022-09-23T03:26:06.217Z,9.86
2022-09-23T03:27:06.227Z,9.88
2022-09-23T03:28:06.195Z,9.91
2022-09-23T03:29:06.186Z,9.97
2022-09-23T03:30:06.187Z,10.01
2022-09-23T03:31:06.168Z,10.00
2022-09-23T03:32:06.185Z,9.97
2022-09-23T03:33:06.168Z,9.99
2022-09-23T03:34:06.133Z,9.99
2022-09-23T03:35:06.132Z,10.04
2022-09-23T03:36:06.109Z,10.00
2022-09-23T03:37:06.101Z,10.01
2022-09-23T03:38:06.089Z,10.07
2022-09-23T03:39:06.169Z,10.06
2022-09-23T03:40:06.107Z,9.96
2022-09-23T03:41:06.058Z,10.07
2022-09-23T03:42:06.048Z,10.00
2022-09-23T03:43:06.052Z,9.99
2022-09-23T03:44:06.024Z,10.04
2022-09-23T03:45:06.023Z,10.04
2022-09-23T03:46:06.099Z,10.04
2022-09-23T03:47:05.994Z,10.03
2022-09-23T03:48:05.980Z,9.97
2022-09-23T03:49:05.973Z,9.96
2022-09-23T03:50:05.974Z,10.12
2022-09-23T03:51:05.951Z,10.07
2022-09-23T03:52:05.941Z,10.10
2022-09-23T03:53:05.953Z,10.06
2022-09-23T03:54:05.960Z,10.06
2022-09-23T03:55:05.924Z,9.99
2022-09-23T03:56:05.895Z,10.06
2022-09-23T03:57:05.886Z,10.04
2022-09-23T03:58:05.873Z,9.99
2022-09-23T03:59:05.887Z,9.94
2022-09-23T04:00:05.863Z,9.97
2022-09-23T04:01:05.957Z,10.03
2022-09-23T04:02:05.869Z,10.00
2022-09-23T04:03:10.918Z,9.93
2022-09-23T04:04:06.942Z,10.01
2022-09-23T04:05:05.814Z,9.97
2022-09-23T04:06:05.790Z,9.97
2022-09-23T04:07:05.779Z,9.94
2022-09-23T04:08:07.815Z,10.00
2022-09-23T04:09:05.756Z,9.99
2022-09-23T04:10:05.758Z,10.00
2022-09-23T04:11:05.736Z,9.99
2022-09-23T04:12:05.725Z,10.03
2022-09-23T04:13:05.722Z,10.03
2022-09-23T04:14:05.707Z,9.96
2022-09-23T04:15:05.724Z,9.91
2022-09-23T04:16:05.745Z,9.86
2022-09-23T04:17:05.681Z,9.91
2022-09-23T04:18:05.661Z,9.91
2022-09-23T04:19:09.656Z,9.91
2022-09-23T04:20:06.638Z,9.86
2022-09-23T04:21:05.630Z,9.83
2022-09-23T04:22:05.700Z,9.82
2022-09-23T04:23:05.612Z,9.85
2022-09-23T04:24:05.607Z,9.85
2022-09-23T04:25:05.624Z,9.78
2022-09-23T04:26:05.573Z,9.78
2022-09-23T04:27:05.566Z,9.76
2022-09-23T04:28:05.552Z,9.70
2022-09-23T04:29:05.651Z,9.70
2022-09-23T04:30:05.548Z,9.67
2022-09-23T04:31:05.597Z,9.66
2022-09-23T04:32:05.527Z,9.58
2022-09-23T04:33:05.502Z,9.68
2022-09-23T04:34:05.499Z,9.60
2022-09-23T04:35:05.481Z,9.61
2022-09-23T04:36:05.466Z,9.63
2022-09-23T04:37:05.457Z,9.61
2022-09-23T04:38:05.446Z,9.66
2022-09-23T04:39:05.603Z,9.58
2022-09-23T04:40:05.456Z,9.64
2022-09-23T04:41:05.418Z,9.61
2022-09-23T04:42:05.404Z,9.61
2022-09-23T04:43:05.395Z,9.61
2022-09-23T04:44:05.423Z,9.58
2022-09-23T04:45:05.375Z,9.58
2022-09-23T04:46:05.359Z,9.56
2022-09-23T04:47:05.409Z,9.52
2022-09-23T04:48:05.341Z,9.58
2022-09-23T04:49:05.407Z,9.57
2022-09-23T04:50:05.317Z,9.50
2022-09-23T04:51:05.309Z,9.58
2022-09-23T04:52:05.358Z,9.57
2022-09-23T04:53:05.287Z,9.56
2022-09-23T04:54:05.288Z,9.63
2022-09-23T04:55:09.123Z,9.63
2022-09-23T04:56:06.252Z,9.58
2022-09-23T04:57:05.243Z,9.58
2022-09-23T04:58:05.232Z,9.68
2022-09-23T04:59:05.244Z,9.64
2022-09-23T05:00:05.212Z,9.71
2022-09-23T05:01:05.545Z,9.63
2022-09-23T05:02:05.354Z,9.63
2022-09-23T05:03:05.242Z,9.60
2022-09-23T05:04:05.211Z,9.60
2022-09-23T05:05:05.170Z,9.64
2022-09-23T05:06:05.145Z,9.58
2022-09-23T05:07:05.155Z,9.61
2022-09-23T05:08:05.156Z,9.58
2022-09-23T05:09:05.131Z,9.56
2022-09-23T05:10:05.102Z,9.45
2022-09-23T05:11:05.092Z,9.45
2022-09-23T05:12:05.081Z,9.53
2022-09-23T05:13:05.074Z,9.43
2022-09-23T05:14:05.068Z,9.46
2022-09-23T05:15:05.081Z,9.48
2022-09-23T05:16:05.122Z,9.45
2022-09-23T05:17:05.030Z,9.49
2022-09-23T05:18:05.019Z,9.50
2022-09-23T05:19:05.035Z,9.61
2022-09-23T05:20:04.995Z,9.63
2022-09-23T05:21:04.987Z,9.58
2022-09-23T05:22:04.971Z,9.60
2022-09-23T05:23:04.982Z,9.56
2022-09-23T05:24:04.984Z,9.66
2022-09-23T05:25:04.942Z,9.71
2022-09-23T05:26:04.928Z,9.66
2022-09-23T05:27:04.920Z,9.64
2022-09-23T05:28:04.907Z,9.78
2022-09-23T05:29:04.907Z,9.71
2022-09-23T05:30:04.886Z,9.76
2022-09-23T05:31:04.963Z,9.68
2022-09-23T05:32:04.923Z,9.70
2022-09-23T05:33:04.855Z,9.73
2022-09-23T05:34:04.891Z,9.68
2022-09-23T05:35:04.852Z,9.68
2022-09-23T05:36:04.822Z,9.68
2022-09-23T05:37:04.814Z,9.66
2022-09-23T05:38:04.802Z,9.60
2022-09-23T05:39:04.813Z,9.60
2022-09-23T05:40:04.844Z,9.56
2022-09-23T05:41:04.771Z,9.57
2022-09-23T05:42:04.758Z,9.45
2022-09-23T05:43:04.750Z,9.43
2022-09-23T05:44:04.763Z,9.43
2022-09-23T05:45:04.727Z,9.38
2022-09-23T05:46:07.974Z,9.30
2022-09-23T05:47:04.781Z,9.30
2022-09-23T05:48:04.694Z,9.38
2022-09-23T05:49:04.762Z,9.45
2022-09-23T05:50:04.673Z,9.57
2022-09-23T05:51:04.680Z,9.58
2022-09-23T05:52:04.652Z,9.58
2022-09-23T05:53:04.643Z,9.67
2022-09-23T05:54:04.670Z,9.78
2022-09-23T05:55:04.620Z,9.83
2022-09-23T05:57:05.142Z,10.17
2022-09-23T05:58:04.586Z,10.15
2022-09-23T05:59:04.589Z,10.32
2022-09-23T06:00:04.565Z,10.40
2022-09-23T06:01:04.555Z,10.55
2022-09-23T06:02:04.558Z,10.77
2022-09-23T06:03:04.573Z,10.96
2022-09-23T06:04:04.528Z,11.02
2022-09-23T06:05:04.530Z,11.24
2022-09-23T06:06:04.501Z,11.35
2022-09-23T06:07:04.507Z,11.54
2022-09-23T06:08:04.476Z,11.49
2022-09-23T06:09:04.484Z,11.74
2022-09-23T06:10:04.455Z,11.78
2022-09-23T06:11:04.449Z,12.01
2022-09-23T06:12:04.445Z,12.16
2022-09-23T06:13:07.235Z,12.42
2022-09-23T06:14:04.579Z,12.57
2022-09-23T06:15:04.422Z,12.87
2022-09-23T06:16:04.426Z,12.99
2022-09-23T06:17:04.387Z,12.92
2022-09-23T06:18:05.171Z,13.03
2022-09-23T06:19:05.656Z,13.15
2022-09-23T06:20:04.369Z,13.20
2022-09-23T06:21:04.363Z,13.41
2022-09-23T06:22:04.391Z,13.47
2022-09-23T06:23:08.490Z,13.54
2022-09-23T06:24:05.429Z,13.55
2022-09-23T06:25:04.322Z,13.62
2022-09-23T06:26:04.293Z,13.58
2022-09-23T06:27:04.274Z,13.56
2022-09-23T06:28:04.261Z,13.55
2022-09-23T06:29:04.268Z,13.56
2022-09-23T06:30:04.240Z,13.61
2022-09-23T06:31:04.293Z,13.63
2022-09-23T06:32:04.218Z,13.77
2022-09-23T06:33:04.207Z,13.80
2022-09-23T06:34:11.920Z,13.80
2022-09-23T06:35:05.188Z,13.92
2022-09-23T06:36:04.179Z,13.92
2022-09-23T06:37:15.485Z,13.96
2022-09-23T06:38:05.186Z,14.10
2022-09-23T06:39:04.176Z,14.29
2022-09-23T06:40:04.215Z,14.47
2022-09-23T06:41:04.120Z,14.74
2022-09-23T06:42:04.106Z,15.13
2022-09-23T06:43:04.098Z,15.28
2022-09-23T06:44:04.111Z,15.38
2022-09-23T06:45:04.077Z,15.49
2022-09-23T06:46:04.281Z,15.60
2022-09-23T06:47:04.080Z,15.74
2022-09-23T06:48:04.118Z,15.93
2022-09-23T06:49:04.101Z,16.14
2022-09-23T06:50:04.033Z,16.25
2022-09-23T06:51:04.020Z,16.31
2022-09-23T06:52:04.002Z,16.44
2022-09-23T06:53:03.989Z,16.68
2022-09-23T06:54:04.040Z,16.92
2022-09-23T06:55:04.081Z,17.14
2022-09-23T06:56:03.959Z,17.29
2022-09-23T06:57:03.954Z,17.62
2022-09-23T06:58:03.937Z,17.69
2022-09-23T06:59:03.936Z,18.12
2022-09-23T07:00:03.916Z,18.34
2022-09-23T07:01:03.905Z,18.50
2022-09-23T07:02:04.042Z,18.86
2022-09-23T07:03:03.973Z,19.17
2022-09-23T07:04:03.894Z,19.33
2022-09-23T07:05:03.881Z,19.53
2022-09-23T07:06:03.858Z,19.87
2022-09-23T07:07:03.848Z,20.05
2022-09-23T07:08:03.836Z,20.34
2022-09-23T07:09:03.819Z,20.61
2022-09-23T07:10:03.819Z,20.77
2022-09-23T07:11:03.813Z,20.93
2022-09-23T07:12:03.784Z,20.95
2022-09-23T07:13:03.776Z,21.05
2022-09-23T07:14:03.773Z,21.23
2022-09-23T07:15:03.756Z,21.17
2022-09-23T07:16:03.773Z,21.27
2022-09-23T07:17:03.733Z,21.42
2022-09-23T07:18:03.730Z,21.67
2022-09-23T07:19:03.723Z,21.82
2022-09-23T07:20:03.702Z,21.85
2022-09-23T07:21:03.707Z,21.92
2022-09-23T07:22:03.679Z,21.82
2022-09-23T07:23:03.670Z,21.92
2022-09-23T07:24:03.716Z,21.94
2022-09-23T07:25:03.649Z,22.10
2022-09-23T07:26:03.633Z,22.44
2022-09-23T07:27:03.642Z,22.69
2022-09-23T07:28:03.620Z,22.64
2022-09-23T07:29:03.614Z,22.62
2022-09-23T07:30:03.633Z,22.59
2022-09-23T07:31:03.615Z,22.86
2022-09-23T07:32:13.382Z,22.84
2022-09-23T07:33:13.454Z,22.83
2022-09-23T07:34:04.653Z,22.87
2022-09-23T07:35:03.571Z,22.96
2022-09-23T07:36:03.531Z,23.07
2022-09-23T07:37:03.583Z,22.99
2022-09-23T07:38:03.513Z,23.12
2022-09-23T07:39:03.559Z,23.26
2022-09-23T07:40:03.605Z,23.52
2022-09-23T07:41:03.484Z,23.89
2022-09-23T07:42:03.468Z,23.80
2022-09-23T07:43:03.481Z,23.68
2022-09-23T07:44:03.462Z,23.49
2022-09-23T07:45:03.434Z,23.52
2022-09-23T07:46:03.560Z,23.49
2022-09-23T07:47:03.428Z,23.68
2022-09-23T07:48:03.404Z,23.65
2022-09-23T07:49:03.409Z,23.62
2022-09-23T07:50:03.505Z,23.72
2022-09-23T07:51:03.371Z,23.72
2022-09-23T07:52:03.364Z,23.62
2022-09-23T07:53:03.351Z,23.64
2022-09-23T07:54:03.357Z,23.72
2022-09-23T07:55:03.396Z,23.94
2022-09-23T07:56:03.326Z,23.92
2022-09-23T07:57:03.330Z,24.00
2022-09-23T07:58:03.349Z,24.07
2022-09-23T07:59:03.434Z,24.20
2022-09-23T08:00:03.282Z,24.34
2022-09-23T08:01:03.271Z,24.52
2022-09-23T08:02:03.360Z,24.57
2022-09-23T08:03:03.322Z,24.32
2022-09-23T08:04:03.255Z,24.22
2022-09-23T08:05:03.229Z,24.27
2022-09-23T08:06:03.224Z,24.24
2022-09-23T08:07:03.213Z,24.16
2022-09-23T08:08:03.213Z,24.02
2022-09-23T08:09:03.304Z,24.10
2022-09-23T08:10:03.179Z,24.04
2022-09-23T08:11:03.177Z,23.92
2022-09-23T08:12:03.161Z,23.95
2022-09-23T08:13:03.168Z,23.95
2022-09-23T08:14:03.151Z,23.97
2022-09-23T08:15:03.145Z,23.92
2022-09-23T08:16:03.210Z,24.10
2022-09-23T08:17:03.107Z,24.02
2022-09-23T08:18:03.127Z,24.17
2022-09-23T08:19:03.164Z,24.31
2022-09-23T08:20:03.077Z,24.08
2022-09-23T08:21:03.083Z,24.01
2022-09-23T08:22:03.056Z,23.92
2022-09-23T08:23:03.043Z,23.92
2022-09-23T08:24:03.106Z,24.04
2022-09-23T08:25:03.094Z,24.39
2022-09-23T08:26:03.024Z,24.50
2022-09-23T08:27:03.039Z,24.64
2022-09-23T08:28:03.023Z,24.59
2022-09-23T08:29:02.998Z,24.27
2022-09-23T08:30:02.976Z,24.39
2022-09-23T08:31:03.060Z,24.26
2022-09-23T08:32:02.976Z,23.86
2022-09-23T08:33:02.944Z,23.60
2022-09-23T08:34:03.069Z,23.65
2022-09-23T08:35:02.921Z,23.64
2022-09-23T08:36:02.911Z,23.62
2022-09-23T08:37:02.902Z,23.79
2022-09-23T08:38:02.939Z,23.87
2022-09-23T08:39:02.915Z,23.86
2022-09-23T08:40:02.874Z,23.70
2022-09-23T08:41:02.864Z,23.23
2022-09-23T08:42:02.850Z,23.15
2022-09-23T08:43:02.841Z,23.19
2022-09-23T08:44:02.894Z,23.27
2022-09-23T08:45:02.819Z,23.24
2022-09-23T08:46:02.876Z,23.24
2022-09-23T08:47:02.815Z,23.29
2022-09-23T08:48:02.793Z,23.40
2022-09-23T08:49:02.788Z,23.43
2022-09-23T08:50:02.790Z,23.57
2022-09-23T08:51:02.756Z,23.46
2022-09-23T08:52:02.749Z,23.57
2022-09-23T08:53:02.740Z,23.79
2022-09-23T08:54:02.902Z,23.77
2022-09-23T08:55:02.724Z,23.82
2022-09-23T08:56:02.704Z,24.02
2022-09-23T08:57:02.693Z,23.97
2022-09-23T08:58:23.808Z,24.00
2022-09-23T08:59:03.680Z,23.86
2022-09-23T09:00:02.666Z,23.82
2022-09-23T09:01:02.737Z,23.79
2022-09-23T09:02:02.646Z,23.57
2022-09-23T09:03:02.696Z,23.61
2022-09-23T09:04:02.719Z,23.70
2022-09-23T09:05:02.618Z,23.60
2022-09-23T09:06:02.603Z,23.97
2022-09-23T09:07:24.569Z,24.02
2022-09-23T09:08:03.599Z,24.22
2022-09-23T09:09:02.673Z,24.49
2022-09-23T09:10:02.560Z,24.57
2022-09-23T09:11:02.547Z,24.49
2022-09-23T09:12:02.541Z,24.12
2022-09-23T09:13:02.530Z,23.32
2022-09-23T09:14:02.531Z,23.09
2022-09-23T09:15:02.567Z,23.14
2022-09-23T09:16:02.672Z,23.34
2022-09-23T09:17:02.607Z,23.43
2022-09-23T09:18:02.478Z,23.65
2022-09-23T09:19:02.542Z,23.82
2022-09-23T09:20:02.455Z,23.90
2022-09-23T09:21:02.447Z,23.97
2022-09-23T09:22:02.453Z,24.19
2022-09-23T09:23:02.423Z,24.44
2022-09-23T09:24:02.547Z,24.57
2022-09-23T09:25:02.404Z,24.68
2022-09-23T09:26:02.397Z,24.88
2022-09-23T09:27:02.385Z,24.87
2022-09-23T09:28:02.376Z,24.83
2022-09-23T09:29:17.247Z,24.87
2022-09-23T09:30:03.354Z,25.05
2022-09-23T09:31:02.368Z,25.10
2022-09-23T09:32:02.335Z,25.05
2022-09-23T09:33:02.323Z,24.91
2022-09-23T09:34:02.335Z,24.69
2022-09-23T09:35:02.339Z,24.05
2022-09-23T09:36:02.295Z,24.07
2022-09-23T09:37:06.811Z,24.12
2022-09-23T09:38:03.273Z,24.22
2022-09-23T09:39:02.313Z,24.14
2022-09-23T09:40:02.256Z,24.23
2022-09-23T09:41:02.240Z,24.67
2022-09-23T09:42:02.235Z,24.90
2022-09-23T09:43:02.223Z,24.88
2022-09-23T09:44:02.278Z,24.97
2022-09-23T09:45:02.199Z,24.88
2022-09-23T09:46:02.191Z,25.20
2022-09-23T09:47:02.297Z,25.27
2022-09-23T09:48:02.211Z,25.38
2022-09-23T09:49:02.261Z,25.57
2022-09-23T09:50:02.161Z,25.80
2022-09-23T09:51:02.155Z,26.08
2022-09-23T09:52:02.130Z,26.15
2022-09-23T09:53:02.065Z,25.89
2022-09-23T09:54:02.074Z,25.91
2022-09-23T09:55:02.108Z,25.80
2022-09-23T09:56:05.005Z,25.72
2022-09-23T09:57:02.023Z,26.02
2022-09-23T09:58:02.140Z,25.98
2022-09-23T09:59:02.140Z,25.49
2022-09-23T10:00:01.994Z,24.98
2022-09-23T10:01:02.087Z,24.73
2022-09-23T10:02:01.972Z,24.77
2022-09-23T10:03:01.985Z,24.83
2022-09-23T10:04:01.984Z,24.76
2022-09-23T10:05:01.940Z,24.82
2022-09-23T10:06:01.935Z,25.10
2022-09-23T10:07:01.959Z,25.05
2022-09-23T10:08:01.918Z,25.05
2022-09-23T10:09:01.991Z,25.00
2022-09-23T10:10:15.699Z,25.09
2022-09-23T10:11:02.883Z,25.00
2022-09-23T10:12:01.871Z,24.91
2022-09-23T10:13:01.863Z,25.01
2022-09-23T10:14:01.879Z,25.32
2022-09-23T10:15:01.838Z,25.12
2022-09-23T10:16:01.832Z,25.15
2022-09-23T10:17:01.838Z,25.22
2022-09-23T10:18:01.810Z,25.10
2022-09-23T10:19:01.969Z,24.68
2022-09-23T10:20:01.791Z,24.41
2022-09-23T10:21:01.779Z,24.07
2022-09-23T10:22:01.769Z,24.10
2022-09-23T10:23:01.775Z,24.54
2022-09-23T10:24:01.776Z,24.71
2022-09-23T10:25:01.736Z,24.41
2022-09-23T10:26:01.729Z,23.94
2022-09-23T10:27:01.738Z,23.32
2022-09-23T10:28:04.787Z,22.96
2022-09-23T10:29:02.796Z,22.75
2022-09-23T10:30:01.687Z,22.75
2022-09-23T10:31:01.724Z,22.64
2022-09-23T10:32:01.673Z,22.41
2022-09-23T10:33:01.656Z,22.06
2022-09-23T10:34:01.669Z,21.78
2022-09-23T10:35:01.811Z,21.44
2022-09-23T10:36:01.629Z,20.91
2022-09-23T10:37:01.615Z,20.80
2022-09-23T10:38:01.607Z,20.71
2022-09-23T10:39:01.775Z,20.58
2022-09-23T10:40:01.587Z,20.30
2022-09-23T10:41:01.745Z,20.18
2022-09-23T10:42:01.575Z,19.88
2022-09-23T10:43:01.569Z,19.72
2022-09-23T10:44:01.548Z,19.69
2022-09-23T10:45:01.578Z,19.70
2022-09-23T10:46:01.627Z,19.73
2022-09-23T10:47:01.526Z,19.63
2022-09-23T10:48:01.528Z,19.70
2022-09-23T10:49:01.503Z,19.46
2022-09-23T10:50:01.489Z,19.39
2022-09-23T10:51:01.479Z,19.36
2022-09-23T10:52:01.468Z,19.25
2022-09-23T10:53:01.467Z,19.21
2022-09-23T10:54:01.447Z,19.17
2022-09-23T10:55:01.466Z,19.08
2022-09-23T10:56:01.436Z,18.92
2022-09-23T10:57:01.412Z,19.08
2022-09-23T10:58:01.419Z,18.95
2022-09-23T10:59:01.393Z,18.99
2022-09-23T11:00:01.386Z,19.02
2022-09-23T11:01:01.449Z,18.92
2022-09-23T11:02:01.362Z,18.90
2022-09-23T11:03:01.360Z,18.80
2022-09-23T11:04:01.581Z,18.91
2022-09-23T11:05:01.401Z,18.83
2022-09-23T11:06:01.322Z,18.87
2022-09-23T11:07:01.314Z,18.73
2022-09-23T11:08:01.310Z,18.77
2022-09-23T11:09:01.289Z,18.64
2022-09-23T11:10:01.281Z,18.64
2022-09-23T11:11:01.299Z,18.72
2022-09-23T11:12:01.259Z,18.79
2022-09-23T11:13:01.260Z,18.74
2022-09-23T11:14:01.238Z,18.79
2022-09-23T11:15:01.233Z,18.67
2022-09-23T11:16:01.221Z,18.67
2022-09-23T11:17:01.347Z,18.64
2022-09-23T11:18:01.219Z,18.50
2022-09-23T11:19:01.215Z,18.59
2022-09-23T11:20:01.184Z,18.59
2022-09-23T11:21:01.168Z,18.68
2022-09-23T11:22:01.164Z,18.68
2022-09-23T11:23:01.162Z,18.59
2022-09-23T11:24:01.215Z,18.65
2022-09-23T11:25:01.125Z,18.61
2022-09-23T11:26:01.121Z,18.62
2022-09-23T11:27:01.143Z,18.58
2022-09-23T11:28:01.118Z,18.57
2022-09-23T11:29:01.085Z,18.64
2022-09-23T11:30:01.078Z,18.76
2022-09-23T11:31:01.185Z,18.72
2022-09-23T11:32:01.054Z,18.90
2022-09-23T11:33:01.143Z,18.87
2022-09-23T11:34:01.048Z,18.86
2022-09-23T11:35:01.033Z,18.86
2022-09-23T11:36:01.015Z,18.86
2022-09-23T11:37:01.003Z,18.90
2022-09-23T11:38:01.018Z,18.70
2022-09-23T11:39:00.980Z,18.67
2022-09-23T11:40:00.974Z,18.67
2022-09-23T11:41:01.074Z,18.61
2022-09-23T11:42:00.952Z,18.57
2022-09-23T11:43:00.979Z,18.52
2022-09-23T11:44:00.957Z,18.43
2022-09-23T11:45:00.926Z,18.40
2022-09-23T11:46:00.941Z,18.40
2022-09-23T11:47:00.899Z,18.36
2022-09-23T11:48:00.899Z,18.50
2022-09-23T11:49:00.881Z,18.40
2022-09-23T11:50:00.877Z,18.43
2022-09-23T11:51:00.864Z,18.42
2022-09-23T11:52:00.848Z,18.25
2022-09-23T11:53:00.846Z,18.27
2022-09-23T11:54:00.908Z,18.24
2022-09-23T11:55:03.068Z,18.24
2022-09-23T11:56:00.805Z,18.28
2022-09-23T11:57:00.796Z,18.29
2022-09-23T11:58:00.792Z,18.21
2022-09-23T11:59:00.903Z,18.25
2022-09-23T12:00:00.765Z,18.42
2022-09-23T12:01:01.379Z,18.42
2022-09-23T12:02:10.932Z,18.40
2022-09-23T12:03:06.142Z,18.54
2022-09-23T12:04:10.528Z,18.59
2022-09-23T12:05:01.958Z,18.59
2022-09-23T12:06:00.815Z,18.62
2022-09-23T12:07:00.693Z,18.54
2022-09-23T12:08:00.686Z,18.59
2022-09-23T12:09:00.670Z,18.54
2022-09-23T12:10:00.653Z,18.61
2022-09-23T12:11:00.647Z,18.64
2022-09-23T12:12:00.641Z,18.61
2022-09-23T12:13:00.653Z,18.62
2022-09-23T12:14:00.694Z,18.59
2022-09-23T12:15:00.639Z,18.55
2022-09-23T12:16:00.591Z,18.54
2022-09-23T12:17:00.625Z,18.58
2022-09-23T12:18:05.873Z,18.55
2022-09-23T12:19:00.564Z,18.57
2022-09-23T12:20:00.552Z,18.68
2022-09-23T12:21:00.562Z,18.65
2022-09-23T12:22:00.528Z,18.67
2022-09-23T12:23:00.532Z,18.70
2022-09-23T12:24:00.521Z,18.79
2022-09-23T12:25:00.503Z,18.70
2022-09-23T12:26:00.483Z,18.74
2022-09-23T12:27:00.498Z,18.59
2022-09-23T12:28:00.531Z,18.72
2022-09-23T12:29:00.455Z,18.70
2022-09-23T12:30:00.456Z,18.67
2022-09-23T12:31:00.622Z,18.73
2022-09-23T12:32:00.421Z,18.73
2022-09-23T12:33:00.426Z,18.72
2022-09-23T12:34:00.473Z,18.64
2022-09-23T12:35:00.391Z,18.67
2022-09-23T12:36:00.390Z,18.68
2022-09-23T12:37:00.382Z,18.68
2022-09-23T12:38:00.367Z,18.54
2022-09-23T12:39:00.350Z,18.61
2022-09-23T12:40:00.336Z,18.58
2022-09-23T12:41:00.334Z,18.55
2022-09-23T12:42:00.314Z,18.50
2022-09-23T12:43:00.321Z,18.55
2022-09-23T12:44:00.338Z,18.57
2022-09-23T12:45:00.288Z,18.59
2022-09-23T12:46:00.313Z,18.57
2022-09-23T12:47:00.295Z,18.54
2022-09-23T12:48:00.282Z,18.64
2022-09-23T12:49:00.244Z,18.58
2022-09-23T12:50:00.232Z,18.50
2022-09-23T12:51:00.243Z,18.50
2022-09-23T12:52:00.206Z,18.70
2022-09-23T12:53:00.210Z,18.72
2022-09-23T12:54:00.300Z,18.67
2022-09-23T12:55:00.185Z,18.64
2022-09-23T12:56:00.162Z,18.62
2022-09-23T12:57:00.154Z,18.67
2022-09-23T12:58:00.155Z,18.57