createdAt,value
2018-06-12T00:00:32.057Z,18.10
2018-06-12T00:03:00.502Z,18.10
2018-06-12T00:05:28.975Z,18.10
2018-06-12T00:07:57.481Z,18.10
2018-06-12T00:12:54.134Z,18.10
2018-06-12T00:15:22.659Z,18.00
2018-06-12T00:17:51.160Z,18.00
2018-06-12T00:20:19.728Z,18.00
2018-06-12T00:22:48.990Z,17.90
2018-06-12T00:27:46.482Z,17.90
2018-06-12T00:30:14.921Z,17.90
2018-06-12T00:32:43.434Z,17.80
2018-06-12T00:35:11.891Z,17.80
2018-06-12T00:37:40.434Z,17.80
2018-06-12T00:40:08.868Z,17.80
2018-06-12T00:42:37.353Z,17.80
2018-06-12T00:45:05.871Z,17.80
2018-06-12T00:47:34.361Z,17.80
2018-06-12T00:50:02.847Z,17.80
2018-06-12T00:52:31.350Z,17.80
2018-06-12T00:54:59.897Z,17.80
2018-06-12T00:57:28.369Z,17.90
2018-06-12T00:59:56.917Z,17.90
2018-06-12T01:02:25.369Z,17.90
2018-06-12T01:04:53.824Z,17.80
2018-06-12T01:07:22.294Z,17.80
2018-06-12T01:09:50.827Z,17.80
2018-06-12T01:12:19.263Z,17.80
2018-06-12T01:14:48.635Z,17.70
2018-06-12T01:17:17.117Z,17.70
2018-06-12T01:19:45.662Z,17.70
2018-06-12T01:22:14.101Z,17.60
2018-06-12T01:24:42.571Z,17.60
2018-06-12T01:27:11.067Z,17.60
2018-06-12T01:29:39.525Z,17.60
2018-06-12T01:32:08.002Z,17.50
2018-06-12T01:34:36.449Z,17.50
2018-06-12T01:37:05.032Z,17.50
2018-06-12T01:39:33.546Z,17.50
2018-06-12T01:42:02.060Z,17.40
2018-06-12T01:44:31.623Z,17.40
2018-06-12T01:47:00.192Z,17.40
2018-06-12T01:51:56.876Z,17.40
2018-06-12T01:54:25.338Z,17.30
2018-06-12T01:59:22.045Z,17.40
2018-06-12T02:01:50.498Z,17.40
2018-06-12T02:04:18.990Z,17.40
2018-06-12T02:06:47.497Z,17.40
2018-06-12T02:09:16.032Z,17.40
2018-06-12T02:11:44.499Z,17.40
2018-06-12T02:14:12.965Z,17.30
2018-06-12T02:16:41.473Z,17.30
2018-06-12T02:19:09.929Z,17.30
2018-06-12T02:21:38.532Z,17.30
2018-06-12T02:24:07.103Z,17.20
2018-06-12T02:26:35.611Z,17.10
2018-06-12T02:29:04.378Z,17.10
2018-06-12T02:31:32.865Z,17.20
2018-06-12T02:34:01.342Z,17.20
2018-06-12T02:38:57.998Z,17.10
2018-06-12T02:41:26.484Z,17.00
2018-06-12T02:43:55.006Z,17.10
2018-06-12T02:46:23.506Z,17.10
2018-06-12T02:48:51.949Z,17.10
2018-06-12T02:51:20.455Z,17.10
2018-06-12T02:53:49.046Z,17.10
2018-06-12T02:56:17.619Z,17.00
2018-06-12T02:58:46.068Z,17.00
2018-06-12T03:01:14.562Z,17.00
2018-06-12T03:03:43.054Z,17.00
2018-06-12T03:06:11.624Z,17.00
2018-06-12T03:08:40.157Z,17.00
2018-06-12T03:11:08.642Z,17.00
2018-06-12T03:13:37.165Z,17.00
2018-06-12T03:16:05.683Z,17.00
2018-06-12T03:18:34.186Z,17.00
2018-06-12T03:23:30.892Z,17.00
2018-06-12T03:26:00.527Z,17.00
2018-06-12T03:28:28.980Z,17.00
2018-06-12T03:30:57.522Z,17.00
2018-06-12T03:33:27.748Z,16.90
2018-06-12T03:35:56.220Z,17.00
2018-06-12T03:40:53.145Z,17.00
2018-06-12T03:43:21.672Z,17.00
2018-06-12T03:45:50.153Z,17.00
2018-06-12T03:48:18.625Z,16.90
2018-06-12T03:53:15.469Z,16.90
2018-06-12T03:55:44.020Z,16.90
2018-06-12T03:58:12.558Z,17.00
2018-06-12T04:00:41.182Z,16.90
2018-06-12T04:03:09.709Z,16.90
2018-06-12T04:05:38.204Z,16.90
2018-06-12T04:08:06.653Z,16.80
2018-06-12T04:10:35.239Z,16.80
2018-06-12T04:13:03.773Z,16.70
2018-06-12T04:15:32.248Z,16.70
2018-06-12T04:18:00.707Z,16.70
2018-06-12T04:20:29.235Z,16.70
2018-06-12T04:22:57.749Z,16.70
2018-06-12T04:25:26.181Z,16.70
2018-06-12T04:27:55.379Z,16.70
2018-06-12T04:30:23.889Z,16.60
2018-06-12T04:32:52.371Z,16.60
2018-06-12T04:35:20.951Z,16.50
2018-06-12T04:37:49.462Z,16.60
2018-06-12T04:40:17.985Z,16.50
2018-06-12T04:42:46.439Z,16.50
2018-06-12T04:45:14.898Z,16.50
2018-06-12T04:47:43.398Z,16.50
2018-06-12T04:50:11.920Z,16.50
2018-06-12T04:52:40.442Z,16.50
2018-06-12T04:55:08.915Z,16.40
2018-06-12T04:57:37.447Z,16.40
2018-06-12T05:00:05.977Z,16.40
2018-06-12T05:02:34.531Z,16.40
2018-06-12T05:05:03.708Z,16.40
2018-06-12T05:07:32.273Z,16.40
2018-06-12T05:10:00.747Z,16.50
2018-06-12T05:12:29.259Z,16.50
2018-06-12T05:14:57.857Z,16.40
2018-06-12T05:17:26.366Z,16.50
2018-06-12T05:19:54.870Z,16.50
2018-06-12T05:22:23.349Z,16.50
2018-06-12T05:24:51.817Z,16.60
2018-06-12T05:27:20.346Z,16.40
2018-06-12T05:29:48.845Z,16.30
2018-06-12T05:32:17.328Z,16.40
2018-06-12T05:34:45.782Z,16.40
2018-06-12T05:37:14.257Z,16.50
2018-06-12T05:39:42.790Z,16.60
2018-06-12T05:42:11.926Z,16.50
2018-06-12T05:44:40.451Z,16.40
2018-06-12T05:47:08.934Z,16.40
2018-06-12T05:49:37.498Z,16.40
2018-06-12T05:52:06.053Z,16.40
2018-06-12T05:54:35.288Z,16.30
2018-06-12T05:57:03.856Z,16.30
2018-06-12T05:59:32.336Z,16.30
2018-06-12T06:02:00.787Z,16.30
2018-06-12T06:04:29.308Z,16.40
2018-06-12T06:06:57.793Z,16.40
2018-06-12T06:09:26.262Z,16.40
2018-06-12T06:11:54.789Z,16.50
2018-06-12T06:14:23.275Z,16.50
2018-06-12T06:16:51.742Z,16.40
2018-06-12T06:19:20.294Z,16.40
2018-06-12T06:21:48.838Z,16.50
2018-06-12T06:26:45.577Z,16.40
2018-06-12T06:29:15.505Z,16.40
2018-06-12T06:31:44.028Z,16.50
2018-06-12T06:34:12.447Z,16.50
2018-06-12T06:36:40.979Z,16.50
2018-06-12T06:39:09.464Z,16.40
2018-06-12T06:41:38.008Z,16.40
2018-06-12T06:44:06.474Z,16.50
2018-06-12T06:46:35.011Z,16.50
2018-06-12T06:49:03.526Z,16.60
2018-06-12T06:51:32.051Z,16.60
2018-06-12T06:54:00.541Z,16.60
2018-06-12T06:56:29.079Z,16.60
2018-06-12T06:58:57.570Z,16.60
2018-06-12T07:01:26.124Z,16.50
2018-06-12T07:03:54.605Z,16.50
2018-06-12T07:06:23.143Z,16.50
2018-06-12T07:08:51.638Z,16.50
2018-06-12T07:11:20.119Z,16.60
2018-06-12T07:13:49.131Z,16.60
2018-06-12T07:16:17.613Z,16.50
2018-06-12T07:18:46.094Z,16.50
2018-06-12T07:21:18.525Z,16.60
2018-06-12T07:23:47.129Z,16.60
2018-06-12T07:26:15.722Z,16.50
2018-06-12T07:28:44.206Z,16.50
2018-06-12T07:31:12.722Z,16.50
2018-06-12T07:33:41.321Z,16.50
2018-06-12T07:36:09.807Z,16.60
2018-06-12T07:41:06.519Z,16.60
2018-06-12T07:43:35.048Z,16.50
2018-06-12T07:46:03.572Z,16.60
2018-06-12T07:48:32.070Z,16.50
2018-06-12T07:51:00.578Z,16.60
2018-06-12T07:53:29.173Z,16.60
2018-06-12T07:55:57.661Z,16.50
2018-06-12T07:58:26.135Z,16.60
2018-06-12T08:00:55.123Z,16.60
2018-06-12T08:03:23.630Z,16.50
2018-06-12T08:05:52.167Z,16.60
2018-06-12T08:08:20.685Z,16.60
2018-06-12T08:10:49.146Z,16.70
2018-06-12T08:15:45.782Z,16.70
2018-06-12T08:18:14.599Z,16.70
2018-06-12T08:23:11.284Z,16.90
2018-06-12T08:25:39.810Z,16.90
2018-06-12T08:28:08.340Z,17.10
2018-06-12T08:30:36.877Z,17.10
2018-06-12T08:33:05.338Z,17.20
2018-06-12T08:35:33.843Z,17.20
2018-06-12T08:38:02.346Z,17.20
2018-06-12T08:40:30.885Z,17.10
2018-06-12T08:42:59.353Z,17.10
2018-06-12T08:45:27.838Z,17.10
2018-06-12T08:47:56.291Z,17.10
2018-06-12T08:50:24.715Z,17.00
2018-06-12T08:52:53.150Z,17.00
2018-06-12T08:55:21.705Z,17.00
2018-06-12T08:57:50.218Z,17.00
2018-06-12T09:00:18.651Z,17.00
2018-06-12T09:02:47.158Z,17.10
2018-06-12T09:05:15.616Z,17.10
2018-06-12T09:07:44.897Z,17.30
2018-06-12T09:10:13.943Z,17.30
2018-06-12T09:12:42.434Z,17.30
2018-06-12T09:15:10.901Z,17.30
2018-06-12T09:17:39.351Z,17.30
2018-06-12T09:22:36.051Z,17.20
2018-06-12T09:25:05.264Z,17.20
2018-06-12T09:27:38.963Z,17.20
2018-06-12T09:30:08.395Z,17.20
2018-06-12T09:32:36.922Z,17.20
2018-06-12T09:35:05.418Z,17.20
2018-06-12T09:37:33.868Z,17.20
2018-06-12T09:40:02.362Z,17.20
2018-06-12T09:42:30.799Z,17.20
2018-06-12T09:44:59.301Z,17.20
2018-06-12T09:47:27.845Z,17.10
2018-06-12T09:49:56.468Z,17.10
2018-06-12T09:54:55.108Z,17.10
2018-06-12T09:57:24.400Z,17.20
2018-06-12T09:59:52.914Z,17.20
2018-06-12T10:02:22.533Z,17.20
2018-06-12T10:04:50.988Z,17.30
2018-06-12T10:07:19.518Z,17.40
2018-06-12T10:09:48.038Z,17.30
2018-06-12T10:12:16.681Z,17.40
2018-06-12T10:14:45.189Z,17.40
2018-06-12T10:17:13.827Z,17.40
2018-06-12T10:19:42.281Z,17.40
2018-06-12T10:22:10.799Z,17.50
2018-06-12T10:24:39.311Z,17.40
2018-06-12T10:27:07.914Z,17.40
2018-06-12T10:29:36.467Z,17.40
2018-06-12T10:32:05.279Z,17.30
2018-06-12T10:34:33.905Z,17.30
2018-06-12T10:37:02.331Z,17.30
2018-06-12T10:39:30.899Z,17.40
2018-06-12T10:41:59.342Z,17.30
2018-06-12T10:44:27.845Z,17.40
2018-06-12T10:46:56.253Z,17.50
2018-06-12T10:49:24.837Z,17.50
2018-06-12T10:51:53.268Z,17.50
2018-06-12T10:54:21.754Z,17.50
2018-06-12T10:56:50.257Z,17.40
2018-06-12T10:59:18.752Z,17.40
2018-06-12T11:01:47.441Z,17.40
2018-06-12T11:04:15.946Z,17.50
2018-06-12T11:06:44.596Z,17.50
2018-06-12T11:09:13.022Z,17.50
2018-06-12T11:11:41.678Z,17.50
2018-06-12T11:14:10.157Z,17.40
2018-06-12T11:16:38.613Z,17.30
2018-06-12T11:21:35.509Z,17.10
2018-06-12T11:24:04.007Z,17.10
2018-06-12T11:26:32.521Z,17.10
2018-06-12T11:31:29.263Z,17.10
2018-06-12T11:33:57.805Z,17.10
2018-06-12T11:36:26.398Z,17.00
2018-06-12T11:38:54.934Z,16.90
2018-06-12T11:43:51.826Z,16.90
2018-06-12T11:46:20.511Z,16.70
2018-06-12T11:48:49.181Z,16.80
2018-06-12T11:53:45.943Z,16.70
2018-06-12T11:56:14.475Z,16.70
2018-06-12T11:58:42.918Z,16.70
2018-06-12T12:01:11.464Z,16.70
2018-06-12T12:06:08.256Z,16.70
2018-06-12T12:08:36.758Z,16.80
2018-06-12T12:11:05.259Z,16.80
2018-06-12T12:13:33.745Z,16.80
2018-06-12T12:16:02.246Z,16.80
2018-06-12T12:18:31.020Z,16.80
2018-06-12T12:20:59.911Z,16.90
2018-06-12T12:23:28.504Z,16.90
2018-06-12T12:25:57.319Z,17.00
2018-06-12T12:28:25.949Z,17.00
2018-06-12T12:30:54.456Z,17.00
2018-06-12T12:35:51.575Z,17.10
2018-06-12T12:38:20.150Z,17.20
2018-06-12T12:40:48.735Z,17.20
2018-06-12T12:43:17.434Z,17.30
2018-06-12T12:45:46.164Z,17.30
2018-06-12T12:50:42.921Z,17.40
2018-06-12T12:53:11.510Z,17.40
2018-06-12T12:55:40.172Z,17.40
2018-06-12T12:58:08.684Z,17.40
2018-06-12T13:00:37.432Z,17.40
2018-06-12T13:03:05.987Z,17.40
2018-06-12T13:05:34.486Z,17.30
2018-06-12T13:08:03.239Z,17.30
2018-06-12T13:10:32.573Z,17.30
2018-06-12T13:13:01.177Z,17.40
2018-06-12T13:15:29.752Z,17.40
2018-06-12T13:17:58.250Z,17.40
2018-06-12T13:20:26.741Z,17.50
2018-06-12T13:22:55.419Z,17.60
2018-06-12T13:25:24.031Z,17.60
2018-06-12T13:27:52.722Z,17.70
2018-06-12T13:30:21.323Z,17.70
2018-06-12T13:32:49.857Z,17.70
2018-06-12T13:35:18.338Z,17.80
2018-06-12T13:37:46.790Z,17.80
2018-06-12T13:40:15.547Z,18.00
2018-06-12T13:42:45.556Z,18.10
2018-06-12T13:45:14.082Z,18.00
2018-06-12T13:47:42.679Z,18.00
2018-06-12T13:50:11.577Z,18.00
2018-06-12T13:55:09.274Z,17.90
2018-06-12T13:57:37.731Z,17.90
2018-06-12T14:00:06.346Z,17.80
2018-06-12T14:02:34.867Z,17.70
2018-06-12T14:05:03.423Z,17.70
2018-06-12T14:07:32.356Z,17.70
2018-06-12T14:10:01.041Z,17.70
2018-06-12T14:12:29.667Z,17.60
2018-06-12T14:14:59.439Z,17.60
2018-06-12T14:17:28.760Z,17.50
2018-06-12T14:22:25.953Z,17.50
2018-06-12T14:24:54.431Z,17.40
2018-06-12T14:27:22.947Z,17.40
2018-06-12T14:29:51.484Z,17.40
2018-06-12T14:32:20.258Z,17.50
2018-06-12T14:37:17.232Z,17.70
2018-06-12T14:39:45.956Z,17.70
2018-06-12T14:42:14.470Z,17.70
2018-06-12T14:44:42.947Z,17.70
2018-06-12T14:47:11.631Z,17.80
2018-06-12T14:49:40.266Z,17.90
2018-06-12T14:52:08.899Z,17.90
2018-06-12T14:54:37.455Z,17.80
2018-06-12T14:57:06.004Z,17.70
2018-06-12T14:59:34.794Z,17.60
2018-06-12T15:02:03.294Z,17.60
2018-06-12T15:04:31.826Z,17.50
2018-06-12T15:07:01.190Z,17.50
2018-06-12T15:09:29.687Z,17.40
2018-06-12T15:11:58.372Z,17.40
2018-06-12T15:14:27.457Z,17.40
2018-06-12T15:16:56.038Z,17.30
2018-06-12T15:19:24.587Z,17.30
2018-06-12T15:21:53.051Z,17.30
2018-06-12T15:24:21.542Z,17.40
2018-06-12T15:26:50.334Z,17.30
2018-06-12T15:31:47.208Z,17.40
2018-06-12T15:34:16.577Z,17.30
2018-06-12T15:39:13.963Z,17.30
2018-06-12T15:44:10.756Z,17.30
2018-06-12T15:46:39.336Z,17.20
2018-06-12T15:49:07.853Z,17.20
2018-06-12T15:51:36.362Z,17.10
2018-06-12T15:56:33.028Z,17.10
2018-06-12T15:59:01.624Z,17.10
2018-06-12T16:01:30.262Z,17.10
2018-06-12T16:03:58.719Z,17.10
2018-06-12T16:06:27.510Z,17.10
2018-06-12T16:08:56.048Z,17.10
2018-06-12T16:11:24.732Z,17.10
2018-06-12T16:13:53.279Z,17.10
2018-06-12T16:16:21.818Z,17.10
2018-06-12T16:18:50.295Z,17.20
2018-06-12T16:21:18.745Z,17.20
2018-06-12T16:26:15.375Z,17.10
2018-06-12T16:28:43.821Z,17.20
2018-06-12T16:31:12.267Z,17.10
2018-06-12T16:33:40.863Z,17.10
2018-06-12T16:36:09.517Z,17.20
2018-06-12T16:38:38.147Z,17.10
2018-06-12T16:41:06.673Z,17.20
2018-06-12T16:43:35.215Z,17.20
2018-06-12T16:46:03.792Z,17.20
2018-06-12T16:48:32.466Z,17.20
2018-06-12T16:51:01.009Z,17.20
2018-06-12T16:53:29.493Z,17.30
2018-06-12T16:55:57.962Z,17.30
2018-06-12T16:58:26.543Z,17.20
2018-06-12T17:00:55.222Z,17.20
2018-06-12T17:03:24.274Z,17.20
2018-06-12T17:05:52.893Z,17.20
2018-06-12T17:08:21.418Z,17.20
2018-06-12T17:10:49.967Z,17.20
2018-06-12T17:13:18.479Z,17.20
2018-06-12T17:18:15.463Z,17.20
2018-06-12T17:20:44.026Z,17.20
2018-06-12T17:23:12.771Z,17.10
2018-06-12T17:25:41.293Z,17.10
2018-06-12T17:28:09.955Z,17.10
2018-06-12T17:30:38.507Z,17.10
2018-06-12T17:33:08.062Z,17.00
2018-06-12T17:35:36.594Z,17.00
2018-06-12T17:38:05.149Z,17.00
2018-06-12T17:40:33.623Z,17.10
2018-06-12T17:43:02.086Z,17.10
2018-06-12T17:47:58.996Z,17.00
2018-06-12T17:50:27.639Z,17.00
2018-06-12T17:52:56.088Z,17.00
2018-06-12T17:55:24.629Z,17.00
2018-06-12T17:57:53.284Z,17.00
2018-06-12T18:00:22.271Z,17.00
2018-06-12T18:07:47.408Z,17.00
2018-06-12T18:10:16.784Z,17.00
2018-06-12T18:12:45.640Z,16.90
2018-06-12T18:15:14.200Z,16.90
2018-06-12T18:17:42.817Z,16.90
2018-06-12T18:20:11.619Z,16.90
2018-06-12T18:22:40.251Z,16.90
2018-06-12T18:25:09.003Z,16.90
2018-06-12T18:27:37.450Z,16.90
2018-06-12T18:30:06.113Z,16.80
2018-06-12T18:32:34.640Z,16.80
2018-06-12T18:35:03.411Z,16.70
2018-06-12T18:37:31.959Z,16.70
2018-06-12T18:40:00.975Z,16.70
2018-06-12T18:42:29.592Z,16.70
2018-06-12T18:44:58.258Z,16.70
2018-06-12T18:47:26.929Z,16.80
2018-06-12T18:49:55.469Z,16.80
2018-06-12T18:52:24.111Z,16.80
2018-06-12T18:54:52.703Z,16.70
2018-06-12T18:57:21.232Z,16.70
2018-06-12T18:59:49.809Z,16.60
2018-06-12T19:02:18.352Z,16.50
2018-06-12T19:04:46.900Z,16.50
2018-06-12T19:07:15.570Z,16.50
2018-06-12T19:09:44.175Z,16.50
2018-06-12T19:12:12.852Z,16.50
2018-06-12T19:14:41.403Z,16.50
2018-06-12T19:17:09.852Z,16.50
2018-06-12T19:19:38.538Z,16.40
2018-06-12T19:22:07.312Z,16.40
2018-06-12T19:24:36.173Z,16.50
2018-06-12T19:27:04.942Z,16.40
2018-06-12T19:29:34.187Z,16.50
2018-06-12T19:32:02.682Z,16.60
2018-06-12T19:34:31.280Z,16.60
2018-06-12T19:37:00.107Z,16.60
2018-06-12T19:39:28.631Z,16.60
2018-06-12T19:41:57.264Z,16.50
2018-06-12T19:44:26.188Z,16.50
2018-06-12T19:46:54.659Z,16.60
2018-06-12T19:49:23.275Z,16.50
2018-06-12T19:51:51.952Z,16.40
2018-06-12T19:54:20.559Z,16.50
2018-06-12T19:59:17.282Z,16.40
2018-06-12T20:01:45.765Z,16.40
2018-06-12T20:04:14.295Z,16.40
2018-06-12T20:09:11.636Z,16.30
2018-06-12T20:11:40.218Z,16.30
2018-06-12T20:14:08.914Z,16.30
2018-06-12T20:16:37.853Z,16.30
2018-06-12T20:19:06.694Z,16.30
2018-06-12T20:21:35.255Z,16.40
2018-06-12T20:24:04.047Z,16.40
2018-06-12T20:26:32.580Z,16.40
2018-06-12T20:29:01.187Z,16.30
2018-06-12T20:31:29.851Z,16.40
2018-06-12T20:33:58.788Z,16.40
2018-06-12T20:36:27.368Z,16.30
2018-06-12T20:38:56.061Z,16.40
2018-06-12T20:41:24.741Z,16.40
2018-06-12T20:43:53.497Z,16.40
2018-06-12T20:46:22.100Z,16.40
2018-06-12T20:48:50.683Z,16.40
2018-06-12T20:51:19.617Z,16.40
2018-06-12T20:53:48.212Z,16.40
2018-06-12T20:58:44.911Z,16.30
2018-06-12T21:01:13.482Z,16.30
2018-06-12T21:03:42.110Z,16.30
2018-06-12T21:08:38.980Z,16.20
2018-06-12T21:11:07.579Z,16.30
2018-06-12T21:13:36.102Z,16.30
2018-06-12T21:16:04.636Z,16.30
2018-06-12T21:18:34.504Z,16.30
2018-06-12T21:21:03.008Z,16.30
2018-06-12T21:23:31.562Z,16.30
2018-06-12T21:26:02.999Z,16.30
2018-06-12T21:28:31.530Z,16.20
2018-06-12T21:31:00.130Z,16.20
2018-06-12T21:33:28.624Z,16.20
2018-06-12T21:35:57.293Z,16.10
2018-06-12T21:40:53.996Z,16.10
2018-06-12T21:43:22.554Z,16.10
2018-06-12T21:45:51.082Z,16.00
2018-06-12T21:48:19.634Z,16.00
2018-06-12T21:50:48.170Z,16.00
2018-06-12T21:55:44.863Z,16.00
2018-06-12T21:58:13.568Z,16.00
2018-06-12T22:00:42.123Z,16.00
2018-06-12T22:03:10.696Z,16.00
2018-06-12T22:05:39.150Z,16.10
2018-06-12T22:08:07.618Z,16.10
2018-06-12T22:10:36.112Z,16.10
2018-06-12T22:13:04.621Z,16.10
2018-06-12T22:15:33.113Z,16.10
2018-06-12T22:18:01.677Z,16.10
2018-06-12T22:20:30.188Z,16.10
2018-06-12T22:22:58.748Z,16.10
2018-06-12T22:25:27.426Z,16.10
2018-06-12T22:27:55.958Z,16.10
2018-06-12T22:30:24.582Z,16.10
2018-06-12T22:35:21.587Z,16.10
2018-06-12T22:37:50.091Z,16.00
2018-06-12T22:40:18.850Z,16.00
2018-06-12T22:42:47.294Z,16.00
2018-06-12T22:45:16.617Z,16.00
2018-06-12T22:47:45.183Z,16.00
2018-06-12T22:50:13.636Z,16.00
2018-06-12T22:52:42.120Z,15.90
2018-06-12T22:57:38.891Z,15.90
2018-06-12T23:00:07.349Z,15.80
2018-06-12T23:02:35.816Z,15.90
2018-06-12T23:05:04.307Z,15.90
2018-06-12T23:07:32.713Z,15.90
2018-06-12T23:10:01.193Z,15.90
2018-06-12T23:12:29.733Z,15.80
2018-06-12T23:14:58.183Z,15.90
2018-06-12T23:17:26.627Z,15.80
2018-06-12T23:20:06.233Z,15.80
2018-06-12T23:22:34.698Z,15.70
2018-06-12T23:25:03.371Z,15.70
2018-06-12T23:27:31.830Z,15.70
2018-06-12T23:30:00.290Z,15.60
2018-06-12T23:32:28.766Z,15.60
2018-06-12T23:34:57.506Z,15.70
2018-06-12T23:37:25.985Z,15.60
2018-06-12T23:39:54.438Z,15.60
2018-06-12T23:42:22.915Z,15.60
2018-06-12T23:44:51.386Z,15.50
2018-06-12T23:47:19.898Z,15.60
2018-06-12T23:49:48.662Z,15.60
2018-06-12T23:54:45.263Z,15.50
2018-06-12T23:57:14.494Z,15.60
2018-06-12T23:59:42.910Z,15.60
