createdAt,value
2019-05-13T00:02:07.393Z,5.44
2019-05-13T00:07:08.372Z,5.38
2019-05-13T00:12:08.086Z,5.33
2019-05-13T00:17:08.431Z,5.27
2019-05-13T00:22:07.682Z,5.16
2019-05-13T00:27:08.937Z,5.11
2019-05-13T00:32:08.058Z,5.05
2019-05-13T00:37:11.572Z,4.94
2019-05-13T00:42:08.316Z,4.94
2019-05-13T00:47:08.128Z,4.88
2019-05-13T00:52:07.867Z,4.88
2019-05-13T00:57:08.393Z,4.83
2019-05-13T01:02:08.259Z,4.77
2019-05-13T01:07:15.424Z,4.66
2019-05-13T01:12:08.150Z,4.61
2019-05-13T01:17:08.383Z,4.5
2019-05-13T01:22:08.901Z,4.44
2019-05-13T01:27:08.225Z,4.38
2019-05-13T01:32:08.399Z,4.33
2019-05-13T01:37:08.168Z,4.27
2019-05-13T01:42:08.384Z,4.22
2019-05-13T01:47:08.495Z,4.22
2019-05-13T01:52:08.257Z,4.16
2019-05-13T01:57:07.770Z,4.16
2019-05-13T02:02:08.268Z,4.11
2019-05-13T02:07:08.222Z,4
2019-05-13T02:12:08.576Z,4
2019-05-13T02:17:07.882Z,3.88
2019-05-13T02:22:08.143Z,3.88
2019-05-13T02:27:08.438Z,3.83
2019-05-13T02:32:09.207Z,3.77
2019-05-13T02:37:08.163Z,3.77
2019-05-13T02:42:08.501Z,3.72
2019-05-13T02:47:12.106Z,3.72
2019-05-13T02:52:08.001Z,3.72
2019-05-13T02:57:08.238Z,3.72
2019-05-13T03:02:08.195Z,3.72
2019-05-13T03:07:08.285Z,3.72
2019-05-13T03:12:08.114Z,3.77
2019-05-13T03:17:08.306Z,3.77
2019-05-13T03:22:08.401Z,3.77
2019-05-13T03:27:08.395Z,3.83
2019-05-13T03:32:08.018Z,3.88
2019-05-13T03:37:08.459Z,3.88
2019-05-13T03:42:08.252Z,3.88
2019-05-13T03:47:08.710Z,3.94
2019-05-13T03:52:08.111Z,3.94
2019-05-13T03:57:08.097Z,3.94
2019-05-13T04:02:08.848Z,3.94
2019-05-13T04:07:08.609Z,4
2019-05-13T04:12:08.901Z,4
2019-05-13T04:22:08.934Z,4.05
2019-05-13T04:27:08.619Z,4.16
2019-05-13T04:32:08.151Z,4.16
2019-05-13T04:37:08.415Z,4.27
2019-05-13T04:47:08.436Z,4.5
2019-05-13T04:52:08.101Z,4.55
2019-05-13T05:02:13.154Z,4.77
2019-05-13T05:07:07.966Z,4.83
2019-05-13T05:17:12.257Z,5.16
2019-05-13T05:27:08.713Z,5.5
2019-05-13T05:32:08.136Z,5.61
2019-05-13T05:42:07.917Z,5.94
2019-05-13T05:47:08.114Z,6.22
2019-05-13T05:52:08.924Z,6.38
2019-05-13T05:57:08.213Z,6.55
2019-05-13T06:02:08.761Z,6.72
2019-05-13T06:07:07.864Z,6.94
2019-05-13T06:12:08.372Z,7.11
2019-05-13T06:17:11.384Z,7.27
2019-05-13T06:22:07.924Z,7.38
2019-05-13T06:27:08.303Z,7.55
2019-05-13T06:32:21.203Z,7.72
2019-05-13T06:42:08.006Z,7.94
2019-05-13T06:47:07.940Z,8.05
2019-05-13T06:57:08.001Z,8.33
2019-05-13T07:02:07.587Z,8.5
2019-05-13T07:07:13.156Z,8.66
2019-05-13T07:12:07.842Z,8.77
2019-05-13T07:17:08.293Z,8.94
2019-05-13T07:22:08.276Z,9.05
2019-05-13T07:27:09.984Z,9.27
2019-05-13T07:32:08.006Z,9.38
2019-05-13T07:37:11.198Z,9.5
2019-05-13T07:42:08.500Z,9.72
2019-05-13T07:52:11.956Z,10.05
2019-05-13T08:07:08.123Z,10.44
2019-05-13T08:12:10.989Z,10.61
2019-05-13T08:22:07.669Z,10.77
2019-05-13T08:27:07.955Z,10.94
2019-05-13T08:32:08.365Z,11.05
2019-05-13T08:47:11.872Z,11.22
2019-05-13T08:57:07.288Z,11.44
2019-05-13T09:37:08.810Z,12.05
2019-05-13T09:42:07.872Z,12.05
2019-05-13T09:47:08.431Z,12.16
2019-05-13T09:52:07.819Z,12.16
2019-05-13T09:57:08.316Z,12.27
2019-05-13T10:02:08.961Z,12.38
2019-05-13T10:07:08.066Z,12.5
2019-05-13T10:12:06.692Z,12.55
2019-05-13T10:22:07.099Z,12.72
2019-05-13T10:32:09.245Z,12.72
2019-05-13T11:02:09.236Z,12.83
2019-05-13T11:12:08.460Z,12.94
2019-05-13T11:17:12.728Z,13.05
2019-05-13T11:27:07.608Z,13.11
2019-05-13T11:32:07.619Z,13.22
2019-05-13T11:37:08.174Z,13.27
2019-05-13T11:47:06.704Z,13.44
2019-05-13T11:52:08.374Z,13.5
2019-05-13T12:02:08.487Z,13.5
2019-05-13T12:07:06.768Z,13.5
2019-05-13T12:22:09.205Z,13.44
2019-05-13T12:27:11.001Z,13.44
2019-05-13T12:32:08.164Z,13.5
2019-05-13T12:37:12.023Z,13.61
2019-05-13T12:52:12.444Z,13.66
2019-05-13T12:57:13.164Z,13.72
2019-05-13T13:02:08.427Z,13.77
2019-05-13T13:12:08.120Z,14.11
2019-05-13T13:17:08.837Z,14.33
2019-05-13T13:27:18.872Z,14.66
2019-05-13T13:32:08.235Z,14.66
2019-05-13T13:42:12.868Z,14.72
2019-05-13T13:47:14.147Z,14.66
2019-05-13T13:52:08.277Z,14.61
2019-05-13T13:57:13.501Z,14.61
2019-05-13T14:02:07.953Z,14.61
2019-05-13T14:07:22.767Z,14.61
2019-05-13T14:17:07.450Z,14.72
2019-05-13T14:22:12.629Z,14.72
2019-05-13T14:27:08.978Z,14.66
2019-05-13T14:32:08.853Z,14.66
2019-05-13T14:47:12.535Z,14.83
2019-05-13T14:52:11.226Z,14.83
2019-05-13T14:57:11.837Z,14.83
2019-05-13T15:07:11.693Z,14.83
2019-05-13T15:22:10.967Z,14.94
2019-05-13T15:32:09.597Z,15
2019-05-13T15:42:12.038Z,15.05
2019-05-13T15:52:11.660Z,15
2019-05-13T16:07:09.075Z,15.16
2019-05-13T16:12:09.203Z,15.22
2019-05-13T16:17:12.087Z,15.44
2019-05-13T16:22:11.841Z,15.77
2019-05-13T16:27:11.814Z,16.05
2019-05-13T16:32:08.914Z,16.44
2019-05-13T16:37:11.647Z,17
2019-05-13T16:42:11.128Z,18
2019-05-13T16:52:11.694Z,19.66
2019-05-13T16:57:10.172Z,20.94
2019-05-13T17:12:13.888Z,22.61
2019-05-13T17:17:11.883Z,22.88
2019-05-13T17:22:10.352Z,23.05
2019-05-13T17:37:11.735Z,22.61
2019-05-13T17:42:12.160Z,22.44
2019-05-13T17:47:11.520Z,22.55
2019-05-13T17:52:13.640Z,22.66
2019-05-13T17:57:09.278Z,22.27
2019-05-13T18:02:11.806Z,22.27
2019-05-13T18:17:12.546Z,21
2019-05-13T18:32:12.275Z,19.61
2019-05-13T18:37:11.842Z,18.88
2019-05-13T18:42:11.411Z,18.16
2019-05-13T18:47:11.796Z,17.5
2019-05-13T18:52:11.660Z,16.72
2019-05-13T18:57:11.993Z,15.94
2019-05-13T19:02:12.220Z,15.22
2019-05-13T19:07:10.349Z,14.77
2019-05-13T19:12:11.604Z,14.16
2019-05-13T19:17:12.152Z,13.88
2019-05-13T19:27:09.009Z,13.22
2019-05-13T19:32:12.438Z,12.94
2019-05-13T19:37:11.509Z,12.77
2019-05-13T19:42:08.627Z,12.5
2019-05-13T19:47:09.373Z,12.38
2019-05-13T19:52:11.992Z,12.11
2019-05-13T20:02:12.233Z,11.66
2019-05-13T20:07:11.802Z,11.5
2019-05-13T20:17:12.251Z,11.11
2019-05-13T20:22:11.615Z,10.88
2019-05-13T20:27:11.859Z,10.72
2019-05-13T20:37:12.237Z,10.38
2019-05-13T20:42:12.438Z,10.22
2019-05-13T20:52:12.726Z,9.88
2019-05-13T20:57:09.256Z,9.77
2019-05-13T21:02:12.501Z,9.66
2019-05-13T21:07:10.226Z,9.55
2019-05-13T21:12:12.079Z,9.38
2019-05-13T21:17:12.005Z,9.33
2019-05-13T21:22:11.894Z,9.22
2019-05-13T21:27:11.890Z,9.16
2019-05-13T21:32:11.779Z,9.11
2019-05-13T21:37:11.393Z,9
2019-05-13T21:42:11.455Z,8.94
2019-05-13T21:47:11.412Z,8.88
2019-05-13T21:52:10.378Z,8.83
2019-05-13T21:57:11.475Z,8.77
2019-05-13T22:02:09.039Z,8.72
2019-05-13T22:07:12.186Z,8.66
2019-05-13T22:12:11.514Z,8.61
2019-05-13T22:17:12.385Z,8.55
2019-05-13T22:22:11.585Z,8.5
2019-05-13T22:27:12.583Z,8.44
2019-05-13T22:32:11.127Z,8.33
2019-05-13T22:37:11.634Z,8.27
2019-05-13T22:42:08.754Z,8.22
2019-05-13T22:47:13.470Z,8.11
2019-05-13T22:52:11.259Z,8.05
2019-05-13T22:57:11.921Z,7.94
2019-05-13T23:02:14.455Z,7.83
2019-05-13T23:07:11.773Z,7.72
2019-05-13T23:12:08.450Z,7.66
2019-05-13T23:17:09.660Z,7.55
2019-05-13T23:22:12.062Z,7.44
2019-05-13T23:27:12.359Z,7.33
2019-05-13T23:32:12.016Z,7.22
2019-05-13T23:37:11.897Z,7.16
2019-05-13T23:42:12.387Z,7.11
2019-05-13T23:47:11.555Z,7
2019-05-13T23:52:11.720Z,6.94
2019-05-13T23:57:11.873Z,6.88
