createdAt,value
2022-10-12T03:00:27.102Z,12.40
2022-10-12T03:02:55.475Z,12.40
2022-10-12T03:05:22.351Z,12.40
2022-10-12T03:07:49.213Z,12.40
2022-10-12T03:10:16.287Z,12.40
2022-10-12T03:12:47.740Z,12.40
2022-10-12T03:15:16.992Z,12.50
2022-10-12T03:17:43.858Z,12.50
2022-10-12T03:20:12.548Z,12.50
2022-10-12T03:22:39.475Z,12.50
2022-10-12T03:25:06.997Z,12.50
2022-10-12T03:27:33.886Z,12.60
2022-10-12T03:30:00.770Z,12.60
2022-10-12T03:32:27.682Z,12.60
2022-10-12T03:34:54.588Z,12.60
2022-10-12T03:37:22.817Z,12.60
2022-10-12T03:39:49.669Z,12.70
2022-10-12T03:42:16.627Z,12.80
2022-10-12T03:44:43.492Z,12.80
2022-10-12T03:47:10.388Z,12.80
2022-10-12T03:49:37.264Z,12.80
2022-10-12T03:52:04.485Z,12.80
2022-10-12T03:54:32.664Z,12.80
2022-10-12T03:56:59.575Z,12.90
2022-10-12T03:59:26.430Z,12.90
2022-10-12T04:01:53.584Z,12.90
2022-10-12T04:04:20.548Z,12.90
2022-10-12T04:06:47.460Z,12.90
2022-10-12T04:09:14.290Z,13.00
2022-10-12T04:11:42.546Z,13.00
2022-10-12T04:14:09.621Z,13.00
2022-10-12T04:16:36.522Z,13.00
2022-10-12T04:19:03.815Z,12.90
2022-10-12T04:21:31.880Z,12.90
2022-10-12T04:23:58.792Z,12.90
2022-10-12T04:26:25.666Z,12.90
2022-10-12T04:28:53.893Z,12.90
2022-10-12T04:31:20.877Z,12.90
2022-10-12T04:33:47.938Z,12.90
2022-10-12T04:36:15.015Z,12.90
2022-10-12T04:38:41.867Z,12.90
2022-10-12T04:41:08.734Z,12.90
2022-10-12T04:43:35.610Z,12.90
2022-10-12T04:46:03.761Z,12.90
2022-10-12T04:48:30.574Z,12.90
2022-10-12T04:50:57.471Z,12.90
2022-10-12T04:53:24.404Z,12.90
2022-10-12T04:55:51.264Z,13.00
2022-10-12T04:58:18.081Z,13.00
2022-10-12T05:00:45.434Z,13.00
2022-10-12T05:03:13.669Z,13.00
2022-10-12T05:05:40.544Z,13.10
2022-10-12T05:08:07.551Z,13.10
2022-10-12T05:10:34.456Z,13.10
2022-10-12T05:13:01.382Z,13.10
2022-10-12T05:15:28.546Z,13.10
2022-10-12T05:17:55.479Z,13.10
2022-10-12T05:20:23.719Z,13.10
2022-10-12T05:22:50.667Z,13.10
2022-10-12T05:25:19.419Z,13.20
2022-10-12T05:27:46.293Z,13.20
2022-10-12T05:30:13.758Z,13.20
2022-10-12T05:32:40.989Z,13.20
2022-10-12T05:35:08.789Z,13.20
2022-10-12T05:37:37.435Z,13.20
2022-10-12T05:40:05.761Z,13.20
2022-10-12T05:42:34.609Z,13.20
2022-10-12T05:45:01.489Z,13.20
2022-10-12T05:47:28.616Z,13.20
2022-10-12T05:49:55.562Z,13.20
2022-10-12T05:52:22.752Z,13.30
2022-10-12T05:54:51.027Z,13.30
2022-10-12T05:57:17.993Z,13.30
2022-10-12T05:59:44.887Z,13.30
2022-10-12T06:02:14.678Z,13.20
2022-10-12T06:04:41.645Z,13.20
2022-10-12T06:07:09.063Z,13.20
2022-10-12T06:09:38.980Z,13.20
2022-10-12T06:12:07.674Z,13.30
2022-10-12T06:14:34.627Z,13.30
2022-10-12T06:17:01.620Z,13.30
2022-10-12T06:19:28.567Z,13.30
2022-10-12T06:21:55.531Z,13.30
2022-10-12T06:24:22.386Z,13.30
2022-10-12T06:26:49.259Z,13.30
2022-10-12T06:29:17.602Z,13.40
2022-10-12T06:31:48.946Z,13.40
2022-10-12T06:34:18.460Z,13.40
2022-10-12T06:36:45.389Z,13.40
2022-10-12T06:39:12.555Z,13.50
2022-10-12T06:41:39.499Z,13.50
2022-10-12T06:44:08.860Z,13.50
2022-10-12T06:46:37.118Z,13.50
2022-10-12T06:49:04.243Z,13.50
2022-10-12T06:51:31.230Z,13.50
2022-10-12T06:53:58.081Z,13.50
2022-10-12T06:56:24.924Z,13.50
2022-10-12T06:58:54.676Z,13.50
2022-10-12T07:01:21.635Z,13.50
2022-10-12T07:03:49.982Z,13.60
2022-10-12T07:06:16.995Z,13.60
2022-10-12T07:08:43.875Z,13.60
2022-10-12T07:11:12.393Z,13.60
2022-10-12T07:13:39.442Z,13.70
2022-10-12T07:16:07.283Z,13.70
2022-10-12T07:18:34.612Z,13.70
2022-10-12T07:21:03.064Z,13.70
2022-10-12T07:23:30.923Z,13.80
2022-10-12T07:25:58.081Z,13.80
2022-10-12T07:28:25.424Z,13.80
2022-10-12T07:30:52.371Z,13.80
2022-10-12T07:33:19.273Z,13.80
2022-10-12T07:36:12.878Z,13.80
2022-10-12T07:38:45.770Z,13.90
2022-10-12T07:41:13.241Z,13.90
2022-10-12T07:43:40.358Z,14.00
2022-10-12T07:46:07.802Z,14.10
2022-10-12T07:48:35.359Z,14.10
2022-10-12T07:51:04.275Z,14.20
2022-10-12T07:53:33.180Z,14.20
2022-10-12T07:56:02.645Z,14.20
2022-10-12T07:58:29.555Z,14.20
2022-10-12T08:00:56.672Z,14.30
2022-10-12T08:03:23.801Z,14.40
2022-10-12T08:05:50.840Z,14.40
2022-10-12T08:08:17.682Z,14.40
2022-10-12T08:10:44.700Z,14.40
2022-10-12T08:13:12.903Z,14.50
2022-10-12T08:15:39.741Z,14.50
2022-10-12T08:18:06.647Z,14.50
2022-10-12T08:20:33.468Z,14.60
2022-10-12T08:23:00.402Z,14.60
2022-10-12T08:25:27.278Z,14.60
2022-10-12T08:27:54.222Z,14.60
2022-10-12T08:30:26.781Z,14.70
2022-10-12T08:32:53.705Z,14.60
2022-10-12T08:35:20.854Z,14.60
2022-10-12T08:37:47.724Z,14.70
2022-10-12T08:40:16.829Z,14.60
2022-10-12T08:42:51.315Z,14.70
2022-10-12T08:45:34.533Z,14.80
2022-10-12T08:48:10.250Z,14.80
2022-10-12T08:50:42.686Z,14.90
2022-10-12T08:53:15.879Z,14.90
2022-10-12T08:55:44.840Z,15.00
2022-10-12T08:58:16.554Z,15.00
2022-10-12T09:00:47.944Z,15.00
2022-10-12T09:03:23.785Z,15.10
2022-10-12T09:05:57.981Z,15.10
2022-10-12T09:08:32.539Z,15.10
2022-10-12T09:11:07.150Z,15.20
2022-10-12T09:13:43.050Z,15.20
2022-10-12T09:16:20.367Z,15.20
2022-10-12T09:18:52.351Z,15.20
2022-10-12T09:21:21.242Z,15.20
2022-10-12T09:23:48.856Z,15.20
2022-10-12T09:26:17.208Z,15.20
2022-10-12T09:28:46.286Z,15.20
2022-10-12T09:31:28.479Z,15.20
2022-10-12T09:33:58.045Z,15.30
2022-10-12T09:36:29.071Z,15.30
2022-10-12T09:38:58.510Z,15.30
2022-10-12T09:41:30.537Z,15.30
2022-10-12T09:44:00.499Z,15.30
2022-10-12T09:46:37.177Z,15.30
2022-10-12T09:49:04.059Z,15.40
2022-10-12T09:51:32.291Z,15.40
2022-10-12T09:54:03.510Z,15.40
2022-10-12T09:56:38.479Z,15.40
2022-10-12T09:59:07.610Z,15.40
2022-10-12T10:01:38.257Z,15.40
2022-10-12T10:04:15.575Z,15.40
2022-10-12T10:06:44.475Z,15.40
2022-10-12T10:09:33.198Z,15.50
2022-10-12T10:12:14.068Z,15.50
2022-10-12T10:14:43.740Z,15.50
2022-10-12T10:17:17.032Z,15.50
2022-10-12T10:19:50.301Z,15.60
2022-10-12T10:22:17.660Z,15.60
2022-10-12T10:24:50.761Z,15.60
2022-10-12T10:27:30.737Z,15.60
2022-10-12T10:30:40.633Z,15.60
2022-10-12T10:33:19.498Z,15.60
2022-10-12T10:35:59.612Z,15.70
2022-10-12T10:38:27.045Z,15.60
2022-10-12T10:40:57.087Z,15.60
2022-10-12T10:47:45.989Z,15.70
2022-10-12T10:50:25.587Z,15.70
2022-10-12T10:52:56.873Z,15.70
2022-10-12T10:55:31.416Z,15.70
2022-10-12T10:58:04.440Z,15.70
2022-10-12T11:00:39.278Z,15.80
2022-10-12T11:03:13.750Z,15.80
2022-10-12T11:05:47.749Z,15.90
2022-10-12T11:08:21.260Z,15.90
2022-10-12T11:10:54.656Z,15.90
2022-10-12T11:13:25.323Z,16.00
2022-10-12T11:15:58.197Z,16.00
2022-10-12T11:18:30.852Z,16.00
2022-10-12T11:21:04.127Z,16.10
2022-10-12T11:23:38.049Z,16.10
2022-10-12T11:26:17.942Z,16.20
2022-10-12T11:28:45.178Z,16.20
2022-10-12T11:31:19.780Z,16.20
2022-10-12T11:33:47.394Z,16.30
2022-10-12T11:36:19.529Z,16.30
2022-10-12T11:38:49.900Z,16.30
2022-10-12T11:41:36.640Z,16.40
2022-10-12T11:44:07.377Z,16.30
2022-10-12T11:46:38.551Z,16.20
2022-10-12T11:49:12.883Z,16.20
2022-10-12T11:51:43.973Z,16.20
2022-10-12T11:54:21.488Z,16.20
2022-10-12T11:56:52.887Z,16.30
2022-10-12T11:59:27.206Z,16.30
2022-10-12T12:02:03.348Z,16.40
2022-10-12T12:04:48.273Z,16.40
2022-10-12T12:07:47.291Z,16.40
2022-10-12T12:10:52.952Z,16.50
2022-10-12T12:13:23.765Z,16.50
2022-10-12T12:16:26.327Z,16.60
2022-10-12T12:19:41.941Z,16.60
2022-10-12T12:22:24.198Z,16.60
2022-10-12T12:25:04.365Z,16.60
2022-10-12T12:27:37.435Z,16.60
2022-10-12T12:30:21.791Z,16.70
2022-10-12T12:32:51.706Z,16.70
2022-10-12T12:35:39.562Z,16.70
2022-10-12T12:38:26.592Z,16.70
2022-10-12T12:41:13.588Z,16.70
2022-10-12T12:44:02.190Z,16.80
2022-10-12T12:47:26.038Z,16.90
2022-10-12T12:49:54.947Z,17.00
2022-10-12T12:52:27.979Z,17.10
2022-10-12T12:55:32.930Z,17.10
2022-10-12T12:58:22.906Z,17.20
2022-10-12T13:01:05.781Z,17.30
2022-10-12T13:04:02.740Z,17.30
2022-10-12T13:07:04.406Z,17.30
2022-10-12T13:09:45.395Z,17.30
2022-10-12T13:12:48.268Z,17.30
2022-10-12T13:15:30.980Z,17.40
2022-10-12T13:18:46.397Z,17.40
2022-10-12T13:21:18.464Z,17.40
2022-10-12T13:23:47.823Z,17.30
2022-10-12T13:26:20.367Z,17.30
2022-10-12T13:28:49.778Z,17.30
2022-10-12T13:31:22.568Z,17.30
2022-10-12T13:33:58.297Z,17.40
2022-10-12T13:36:27.934Z,17.50
2022-10-12T13:38:57.047Z,17.60
2022-10-12T13:41:25.625Z,17.70
2022-10-12T13:43:54.433Z,17.70
2022-10-12T13:46:41.990Z,17.70
2022-10-12T13:49:16.791Z,17.60
2022-10-12T13:51:45.699Z,17.70
2022-10-12T13:54:17.783Z,17.80
2022-10-12T13:56:46.451Z,17.90
2022-10-12T13:59:18.834Z,18.00
2022-10-12T14:02:00.626Z,18.30
2022-10-12T14:04:29.505Z,18.50
2022-10-12T14:06:59.937Z,18.80
2022-10-12T14:09:28.277Z,19.10
2022-10-12T14:11:55.894Z,19.40
2022-10-12T14:14:30.060Z,19.70
2022-10-12T14:16:58.452Z,19.80
2022-10-12T14:19:35.761Z,19.80
2022-10-12T14:22:03.621Z,19.60
2022-10-12T14:24:31.227Z,19.40
2022-10-12T14:27:00.078Z,19.20
2022-10-12T14:29:35.655Z,18.90
2022-10-12T14:32:06.692Z,18.80
2022-10-12T14:34:43.789Z,18.70
2022-10-12T14:37:34.724Z,18.70
2022-10-12T14:40:28.772Z,18.70
2022-10-12T14:42:59.612Z,18.70
2022-10-12T14:45:27.083Z,18.70
2022-10-12T14:47:55.810Z,18.80
2022-10-12T14:50:23.833Z,18.80
2022-10-12T14:52:53.581Z,18.70
2022-10-12T14:55:22.572Z,18.70
2022-10-12T14:57:50.582Z,18.80
2022-10-12T15:00:19.403Z,18.80
2022-10-12T15:02:47.327Z,18.90
2022-10-12T15:05:17.765Z,18.90
2022-10-12T15:07:46.840Z,18.80
2022-10-12T15:10:14.244Z,18.90
2022-10-12T15:12:41.469Z,18.90
2022-10-12T15:15:30.581Z,18.90
2022-10-12T15:17:58.111Z,18.90
2022-10-12T15:20:26.617Z,18.90
2022-10-12T15:22:53.665Z,18.90
2022-10-12T15:25:23.637Z,18.90
2022-10-12T15:27:50.632Z,18.80
2022-10-12T15:30:17.809Z,18.70
2022-10-12T15:32:44.723Z,18.70
2022-10-12T15:35:19.503Z,18.70
2022-10-12T15:37:48.753Z,18.60
2022-10-12T15:40:17.578Z,18.60
2022-10-12T15:42:44.842Z,18.60
2022-10-12T15:45:21.311Z,18.60
2022-10-12T15:47:50.282Z,18.50
2022-10-12T15:50:19.340Z,18.40
2022-10-12T15:52:47.694Z,18.40
2022-10-12T15:55:16.842Z,18.40
2022-10-12T15:57:43.898Z,18.30
2022-10-12T16:00:12.490Z,18.20
2022-10-12T16:02:41.069Z,18.10
2022-10-12T16:05:17.425Z,18.10
2022-10-12T16:07:44.471Z,18.00
2022-10-12T16:10:15.232Z,17.80
2022-10-12T16:12:43.951Z,17.70
2022-10-12T16:15:12.734Z,17.70
2022-10-12T16:17:39.797Z,17.60
2022-10-12T16:20:08.506Z,17.50
2022-10-12T16:22:36.104Z,17.40
2022-10-12T16:25:04.236Z,17.30
2022-10-12T16:27:32.646Z,17.30
2022-10-12T16:29:59.599Z,17.20
2022-10-12T16:32:27.425Z,17.10
2022-10-12T16:34:54.329Z,17.10
2022-10-12T16:37:21.766Z,17.00
2022-10-12T16:39:49.487Z,16.90
2022-10-12T16:42:16.569Z,16.90
2022-10-12T16:44:45.669Z,16.80
2022-10-12T16:47:12.774Z,16.70
2022-10-12T16:49:40.046Z,16.60
2022-10-12T16:52:07.342Z,16.60
2022-10-12T16:54:34.353Z,16.60
2022-10-12T16:57:01.224Z,16.50
2022-10-12T16:59:28.117Z,16.40
2022-10-12T17:01:56.501Z,16.30
2022-10-12T17:04:23.368Z,16.30
2022-10-12T17:06:50.246Z,16.20
2022-10-12T17:09:17.196Z,16.20
2022-10-12T17:11:44.039Z,16.10
2022-10-12T17:14:14.206Z,16.10
2022-10-12T17:16:50.217Z,16.00
2022-10-12T17:19:20.466Z,16.00
2022-10-12T17:21:48.214Z,15.90
2022-10-12T17:24:17.664Z,15.90
2022-10-12T17:26:45.068Z,15.90
2022-10-12T17:29:13.691Z,15.80
2022-10-12T17:31:41.053Z,15.80
2022-10-12T17:34:08.337Z,15.80
2022-10-12T17:36:36.948Z,15.70
2022-10-12T17:39:04.108Z,15.70
2022-10-12T17:41:31.190Z,15.60
2022-10-12T17:43:58.479Z,15.60
2022-10-12T17:46:25.554Z,15.50
2022-10-12T17:48:52.468Z,15.50
2022-10-12T17:51:19.452Z,15.40
2022-10-12T17:53:48.101Z,15.40
2022-10-12T17:56:16.004Z,15.30
2022-10-12T17:58:43.318Z,15.20
2022-10-12T18:01:12.860Z,15.10
2022-10-12T18:03:41.863Z,15.00
2022-10-12T18:06:11.048Z,15.00
2022-10-12T18:08:38.910Z,14.90
2022-10-12T18:11:07.960Z,14.90
2022-10-12T18:13:36.187Z,14.80
2022-10-12T18:16:03.451Z,14.80
2022-10-12T18:18:30.354Z,14.70
2022-10-12T18:20:57.436Z,14.70
2022-10-12T18:23:24.342Z,14.60
2022-10-12T18:25:51.294Z,14.60
2022-10-12T18:28:19.943Z,14.50
2022-10-12T18:30:50.714Z,14.50
2022-10-12T18:33:17.819Z,14.40
2022-10-12T18:35:44.780Z,14.40
2022-10-12T18:38:11.750Z,14.40
2022-10-12T18:40:42.157Z,14.40
2022-10-12T18:43:09.490Z,14.40
2022-10-12T18:45:42.685Z,14.30
2022-10-12T18:48:09.789Z,14.30
2022-10-12T18:50:37.343Z,14.30
2022-10-12T18:53:05.174Z,14.20
2022-10-12T18:55:32.285Z,14.20
2022-10-12T18:57:59.127Z,14.10
2022-10-12T19:00:26.183Z,14.10
2022-10-12T19:02:55.413Z,14.10
2022-10-12T19:05:22.262Z,14.00
2022-10-12T19:07:49.064Z,14.00
2022-10-12T19:10:16.293Z,14.00
2022-10-12T19:12:45.755Z,13.90
2022-10-12T19:15:12.871Z,13.90
2022-10-12T19:17:39.712Z,13.90
2022-10-12T19:20:09.222Z,13.90
2022-10-12T19:22:36.142Z,13.80
2022-10-12T19:25:03.199Z,13.80
2022-10-12T19:27:30.097Z,13.70
2022-10-12T19:29:57.048Z,13.70
2022-10-12T19:32:23.905Z,13.60
2022-10-12T19:34:51.915Z,13.60
2022-10-12T19:37:20.257Z,13.50
2022-10-12T19:39:48.813Z,13.50
2022-10-12T19:42:15.976Z,13.40
2022-10-12T19:44:43.408Z,13.40
2022-10-12T19:47:10.365Z,13.40
2022-10-12T19:49:39.945Z,13.40
2022-10-12T19:52:08.927Z,13.40
2022-10-12T19:54:37.074Z,13.40
2022-10-12T19:57:04.169Z,13.30
2022-10-12T19:59:31.080Z,13.30
2022-10-12T20:01:57.959Z,13.20
2022-10-12T20:04:24.819Z,13.20
2022-10-12T20:06:51.635Z,13.10
2022-10-12T20:09:18.487Z,13.00
2022-10-12T20:11:46.715Z,12.90
2022-10-12T20:14:13.612Z,12.90
2022-10-12T20:16:40.492Z,12.90
2022-10-12T20:19:07.469Z,12.90
2022-10-12T20:21:36.353Z,12.80
2022-10-12T20:24:03.431Z,12.90
2022-10-12T20:26:30.358Z,12.90
2022-10-12T20:28:58.606Z,12.90
2022-10-12T20:31:27.456Z,12.90
2022-10-12T20:33:56.022Z,12.90
2022-10-12T20:36:25.159Z,12.90
2022-10-12T20:38:52.206Z,13.00
2022-10-12T20:41:21.520Z,12.90
2022-10-12T20:43:48.552Z,12.90
2022-10-12T20:46:18.209Z,12.90
2022-10-12T20:52:58.199Z,12.90
2022-10-12T20:55:25.409Z,12.90
2022-10-12T20:57:52.343Z,12.80
2022-10-12T21:00:20.206Z,12.80
2022-10-12T21:02:48.469Z,12.80
2022-10-12T21:05:15.375Z,12.80
2022-10-12T21:07:42.331Z,12.80
2022-10-12T21:10:09.849Z,12.80
2022-10-12T21:12:37.136Z,12.80
2022-10-12T21:15:04.693Z,12.80
2022-10-12T21:17:31.547Z,12.80
2022-10-12T21:19:59.773Z,12.80
2022-10-12T21:22:26.710Z,12.80
2022-10-12T21:24:53.556Z,12.80
2022-10-12T21:27:20.404Z,12.80
2022-10-12T21:29:50.329Z,12.80
2022-10-12T21:32:17.330Z,12.80
2022-10-12T21:34:44.419Z,12.80
2022-10-12T21:37:12.581Z,12.70
2022-10-12T21:39:39.542Z,12.70
2022-10-12T21:42:06.329Z,12.70
2022-10-12T21:44:33.146Z,12.70
2022-10-12T21:46:59.997Z,12.60
2022-10-12T21:49:26.907Z,12.60
2022-10-12T21:51:53.838Z,12.60
2022-10-12T21:54:22.050Z,12.50
2022-10-12T21:56:48.967Z,12.50
2022-10-12T21:59:15.849Z,12.50
2022-10-12T22:01:42.792Z,12.50
2022-10-12T22:04:13.342Z,12.50
2022-10-12T22:06:40.815Z,12.40
2022-10-12T22:09:11.177Z,12.40
2022-10-12T22:11:39.454Z,12.50
2022-10-12T22:14:12.918Z,12.40
2022-10-12T22:16:40.466Z,12.40
2022-10-12T22:19:08.397Z,12.40
2022-10-12T22:21:36.322Z,12.30
2022-10-12T22:24:03.771Z,12.30
2022-10-12T22:26:31.177Z,12.20
2022-10-12T22:29:03.321Z,12.20
2022-10-12T22:31:30.255Z,12.20
2022-10-12T22:33:57.303Z,12.30
2022-10-12T22:36:24.342Z,12.20
2022-10-12T22:38:51.243Z,12.20
2022-10-12T22:41:19.635Z,12.30
2022-10-12T22:43:47.240Z,12.30
2022-10-12T22:46:15.708Z,12.30
2022-10-12T22:48:42.660Z,12.30
2022-10-12T22:51:11.647Z,12.30
2022-10-12T22:53:39.297Z,12.30
2022-10-12T22:56:10.080Z,12.30
2022-10-12T22:58:37.023Z,12.20
