createdAt,value
2018-11-27T00:00:55.159Z,3.20
2018-11-27T00:03:23.569Z,3.20
2018-11-27T00:05:51.986Z,3.20
2018-11-27T00:08:20.398Z,3.20
2018-11-27T00:10:52.069Z,3.10
2018-11-27T00:13:20.447Z,3.20
2018-11-27T00:15:48.839Z,3.10
2018-11-27T00:18:17.243Z,3.10
2018-11-27T00:20:49.262Z,3.20
2018-11-27T00:23:17.654Z,3.20
2018-11-27T00:25:46.047Z,3.10
2018-11-27T00:28:14.474Z,3.10
2018-11-27T00:30:46.150Z,3.20
2018-11-27T00:33:14.569Z,3.20
2018-11-27T00:35:42.966Z,3.10
2018-11-27T00:38:11.380Z,3.20
2018-11-27T00:40:43.474Z,3.20
2018-11-27T00:43:11.906Z,3.20
2018-11-27T00:45:40.291Z,3.10
2018-11-27T00:48:08.714Z,3.20
2018-11-27T00:50:37.150Z,3.20
2018-11-27T00:53:05.774Z,3.10
2018-11-27T00:55:34.195Z,3.10
2018-11-27T00:58:02.596Z,3.10
2018-11-27T01:00:35.534Z,3.10
2018-11-27T01:03:03.924Z,3.10
2018-11-27T01:05:32.391Z,3.10
2018-11-27T01:08:00.778Z,3.10
2018-11-27T01:10:32.929Z,3.00
2018-11-27T01:13:01.346Z,3.10
2018-11-27T01:15:29.742Z,3.10
2018-11-27T01:17:58.943Z,3.10
2018-11-27T01:20:28.179Z,3.10
2018-11-27T01:22:56.605Z,3.10
2018-11-27T01:25:25.007Z,3.10
2018-11-27T01:27:53.399Z,3.10
2018-11-27T01:30:27.098Z,3.00
2018-11-27T01:32:55.536Z,3.10
2018-11-27T01:35:24.502Z,3.10
2018-11-27T01:37:53.901Z,3.10
2018-11-27T01:40:25.340Z,3.00
2018-11-27T01:42:54.654Z,3.00
2018-11-27T01:45:23.463Z,3.10
2018-11-27T01:47:51.861Z,3.00
2018-11-27T01:50:22.311Z,3.00
2018-11-27T01:52:50.728Z,3.00
2018-11-27T01:55:20.109Z,2.90
2018-11-27T01:57:48.550Z,2.80
2018-11-27T02:00:29.083Z,3.80
2018-11-27T02:02:58.279Z,3.10
2018-11-27T02:05:27.191Z,3.00
2018-11-27T02:07:55.574Z,3.80
2018-11-27T02:10:27.362Z,3.00
2018-11-27T02:13:01.013Z,3.00
2018-11-27T02:15:26.579Z,2.80
2018-11-27T02:17:55.068Z,2.90
2018-11-27T02:20:23.467Z,2.80
2018-11-27T02:22:51.904Z,3.20
2018-11-27T02:25:22.297Z,3.00
2018-11-27T02:27:50.771Z,2.90
2018-11-27T02:30:20.583Z,3.00
2018-11-27T02:32:48.977Z,3.00
2018-11-27T02:35:19.495Z,3.00
2018-11-27T02:37:49.832Z,2.90
2018-11-27T02:40:22.113Z,3.00
2018-11-27T02:42:50.504Z,2.90
2018-11-27T02:45:19.870Z,2.80
2018-11-27T02:47:49.220Z,2.90
2018-11-27T02:50:18.751Z,2.80
2018-11-27T02:52:47.150Z,2.80
2018-11-27T02:55:18.290Z,2.80
2018-11-27T02:57:46.691Z,2.80
2018-11-27T03:00:19.015Z,3.40
2018-11-27T03:02:47.427Z,2.70
2018-11-27T03:05:33.982Z,2.90
2018-11-27T03:08:02.444Z,2.80
2018-11-27T03:10:30.937Z,2.80
2018-11-27T03:12:59.387Z,2.80
2018-11-27T03:15:27.799Z,2.60
2018-11-27T03:17:56.202Z,2.60
2018-11-27T03:20:25.681Z,2.60
2018-11-27T03:22:54.082Z,2.50
2018-11-27T03:25:23.124Z,2.60
2018-11-27T03:27:52.718Z,2.40
2018-11-27T03:30:24.415Z,2.70
2018-11-27T03:32:52.773Z,2.70
2018-11-27T03:35:22.260Z,2.60
2018-11-27T03:37:51.053Z,2.70
2018-11-27T03:40:28.498Z,2.60
2018-11-27T03:42:56.891Z,2.70
2018-11-27T03:45:25.678Z,3.00
2018-11-27T03:47:54.074Z,2.80
2018-11-27T03:50:24.567Z,2.90
2018-11-27T03:52:52.935Z,2.90
2018-11-27T03:55:21.314Z,2.90
2018-11-27T03:57:49.699Z,2.70
2018-11-27T04:00:28.563Z,2.80
2018-11-27T04:03:06.473Z,2.20
2018-11-27T04:05:34.871Z,2.90
2018-11-27T04:08:03.263Z,2.70
2018-11-27T04:10:36.263Z,2.70
2018-11-27T04:13:04.651Z,2.70
2018-11-27T04:15:33.069Z,2.80
2018-11-27T04:18:01.443Z,3.20
2018-11-27T04:20:29.909Z,2.80
2018-11-27T04:22:58.365Z,2.80
2018-11-27T04:25:26.747Z,2.60
2018-11-27T04:27:55.165Z,3.50
2018-11-27T04:30:27.172Z,3.20
2018-11-27T04:32:55.559Z,2.80
2018-11-27T04:35:23.950Z,2.70
2018-11-27T04:37:52.338Z,2.70
2018-11-27T04:40:24.252Z,3.00
2018-11-27T04:42:52.623Z,2.60
2018-11-27T04:45:24.521Z,2.80
2018-11-27T04:47:52.925Z,2.80
2018-11-27T04:50:24.563Z,2.60
2018-11-27T04:52:52.939Z,2.50
2018-11-27T04:55:21.848Z,2.60
2018-11-27T04:57:51.139Z,2.60
2018-11-27T05:00:21.479Z,2.40
2018-11-27T05:02:49.878Z,2.70
2018-11-27T05:05:18.363Z,2.70
2018-11-27T05:07:46.851Z,2.60
2018-11-27T05:10:16.424Z,2.60
2018-11-27T05:12:45.958Z,2.60
2018-11-27T05:15:16.245Z,2.60
2018-11-27T05:17:47.919Z,2.60
2018-11-27T05:20:21.874Z,2.70
2018-11-27T05:22:50.238Z,2.70
2018-11-27T05:25:19.235Z,2.60
2018-11-27T05:27:49.581Z,2.60
2018-11-27T05:30:19.180Z,2.60
2018-11-27T05:32:47.594Z,2.60
2018-11-27T05:35:17.885Z,2.70
2018-11-27T05:37:47.302Z,2.60
2018-11-27T05:40:19.966Z,2.60
2018-11-27T05:42:49.670Z,2.60
2018-11-27T05:45:20.047Z,2.60
2018-11-27T05:47:48.482Z,2.60
2018-11-27T05:50:17.711Z,2.60
2018-11-27T05:52:46.175Z,2.60
2018-11-27T05:55:15.198Z,2.60
2018-11-27T05:57:44.625Z,2.50
2018-11-27T06:00:18.278Z,2.60
2018-11-27T06:02:47.570Z,2.60
2018-11-27T06:05:16.974Z,2.60
2018-11-27T06:07:45.382Z,2.60
2018-11-27T06:10:20.500Z,2.60
2018-11-27T06:12:48.904Z,2.50
2018-11-27T06:15:19.146Z,2.60
2018-11-27T06:17:48.790Z,2.60
2018-11-27T06:20:18.442Z,2.60
2018-11-27T06:22:46.955Z,2.60
2018-11-27T06:25:18.403Z,2.50
2018-11-27T06:27:48.047Z,2.50
2018-11-27T06:30:17.846Z,2.50
2018-11-27T06:32:46.268Z,2.50
2018-11-27T06:35:22.846Z,2.50
2018-11-27T06:37:51.315Z,2.50
2018-11-27T06:40:24.770Z,2.50
2018-11-27T06:42:53.197Z,2.50
2018-11-27T06:45:21.790Z,2.60
2018-11-27T06:47:51.178Z,2.60
2018-11-27T06:50:21.459Z,2.60
2018-11-27T06:52:49.854Z,2.50
2018-11-27T06:55:19.358Z,2.50
2018-11-27T06:57:47.758Z,2.60
2018-11-27T07:00:19.106Z,2.60
2018-11-27T07:02:47.510Z,2.50
2018-11-27T07:05:16.009Z,2.50
2018-11-27T07:07:44.447Z,2.60
2018-11-27T07:10:22.143Z,2.50
2018-11-27T07:12:51.839Z,2.60
2018-11-27T07:15:21.437Z,2.60
2018-11-27T07:17:49.816Z,2.70
2018-11-27T07:20:18.266Z,2.60
2018-11-27T07:22:46.679Z,2.60
2018-11-27T07:25:15.791Z,2.60
2018-11-27T07:27:46.352Z,2.60
2018-11-27T07:30:20.381Z,2.60
2018-11-27T07:32:48.291Z,2.50
2018-11-27T07:35:17.381Z,2.60
2018-11-27T07:37:45.806Z,2.60
2018-11-27T07:40:18.292Z,2.60
2018-11-27T07:42:46.939Z,2.60
2018-11-27T07:45:17.495Z,2.60
2018-11-27T07:47:45.952Z,2.60
2018-11-27T07:50:15.118Z,2.60
2018-11-27T07:52:44.399Z,2.60
2018-11-27T07:55:15.890Z,2.70
2018-11-27T07:57:44.306Z,2.70
2018-11-27T08:00:14.531Z,2.70
2018-11-27T08:02:43.916Z,2.70
2018-11-27T08:05:13.563Z,2.70
2018-11-27T08:07:43.192Z,2.80
2018-11-27T08:10:14.022Z,2.80
2018-11-27T08:12:42.542Z,2.80
2018-11-27T08:15:26.838Z,2.90
2018-11-27T08:17:55.278Z,2.90
2018-11-27T08:20:29.375Z,2.80
2018-11-27T08:22:57.771Z,2.80
2018-11-27T08:25:26.174Z,2.80
2018-11-27T08:27:54.603Z,2.80
2018-11-27T08:30:23.509Z,2.80
2018-11-27T08:32:52.451Z,2.90
2018-11-27T08:35:21.949Z,2.90
2018-11-27T08:37:51.250Z,2.90
2018-11-27T08:40:28.645Z,3.00
2018-11-27T08:42:57.031Z,2.90
2018-11-27T08:45:25.638Z,2.90
2018-11-27T08:47:55.002Z,3.00
2018-11-27T08:50:32.309Z,3.00
2018-11-27T08:53:02.919Z,3.10
2018-11-27T08:55:36.941Z,3.00
2018-11-27T08:58:07.862Z,3.10
2018-11-27T09:00:39.839Z,3.30
2018-11-27T09:03:08.222Z,3.00
2018-11-27T09:05:36.628Z,3.10
2018-11-27T09:08:05.723Z,3.30
2018-11-27T09:10:36.491Z,2.80
2018-11-27T09:13:05.821Z,3.20
2018-11-27T09:15:34.232Z,3.00
2018-11-27T09:18:14.419Z,3.20
2018-11-27T09:20:46.215Z,3.20
2018-11-27T09:23:14.616Z,3.20
2018-11-27T09:25:43.009Z,3.20
2018-11-27T09:28:11.399Z,3.30
2018-11-27T09:30:39.835Z,2.70
2018-11-27T09:33:08.556Z,3.30
2018-11-27T09:35:37.236Z,3.20
2018-11-27T09:38:05.819Z,2.60
2018-11-27T09:40:34.255Z,2.60
2018-11-27T09:43:02.643Z,3.20
2018-11-27T09:45:31.138Z,3.20
2018-11-27T09:47:59.741Z,3.20
2018-11-27T09:50:28.179Z,3.30
2018-11-27T09:52:56.570Z,3.40
2018-11-27T09:55:25.970Z,3.30
2018-11-27T09:57:59.064Z,3.20
2018-11-27T10:00:35.563Z,3.30
2018-11-27T10:03:08.742Z,3.50
2018-11-27T10:05:37.121Z,3.60
2018-11-27T10:08:06.648Z,3.40
2018-11-27T10:10:38.448Z,3.30
2018-11-27T10:13:07.518Z,3.50
2018-11-27T10:15:35.927Z,3.30
2018-11-27T10:18:04.307Z,3.20
2018-11-27T10:20:41.954Z,3.10
2018-11-27T10:23:11.519Z,3.30
2018-11-27T10:25:39.910Z,3.50
2018-11-27T10:28:08.378Z,3.50
2018-11-27T10:30:36.838Z,3.50
2018-11-27T10:33:08.030Z,4.00
2018-11-27T10:35:39.553Z,3.50
2018-11-27T10:38:07.963Z,3.50
2018-11-27T10:40:36.458Z,3.50
2018-11-27T10:43:05.114Z,3.50
2018-11-27T10:45:33.486Z,3.60
2018-11-27T10:48:01.894Z,3.60
2018-11-27T10:50:32.387Z,3.50
2018-11-27T10:53:00.795Z,3.60
2018-11-27T10:55:29.198Z,3.60
2018-11-27T10:57:57.640Z,3.60
2018-11-27T11:00:36.794Z,3.70
2018-11-27T11:03:24.880Z,3.70
2018-11-27T11:05:55.104Z,3.70
2018-11-27T11:08:24.705Z,3.70
2018-11-27T11:10:54.254Z,3.80
2018-11-27T11:13:22.647Z,3.80
2018-11-27T11:15:51.106Z,3.70
2018-11-27T11:18:19.535Z,3.90
2018-11-27T11:20:55.521Z,4.00
2018-11-27T11:23:23.951Z,4.00
2018-11-27T11:25:52.401Z,4.00
2018-11-27T11:28:22.631Z,4.00
2018-11-27T11:30:53.131Z,4.00
2018-11-27T11:33:21.530Z,4.10
2018-11-27T11:35:49.934Z,4.20
2018-11-27T11:38:18.298Z,4.20
2018-11-27T11:40:55.130Z,4.20
2018-11-27T11:43:23.605Z,4.30
2018-11-27T11:45:52.038Z,4.30
2018-11-27T11:48:20.365Z,4.30
2018-11-27T11:50:56.958Z,4.40
2018-11-27T11:53:25.330Z,4.40
2018-11-27T11:55:53.783Z,4.40
2018-11-27T11:58:22.262Z,4.40
2018-11-27T12:00:51.824Z,4.50
2018-11-27T12:03:20.202Z,4.60
2018-11-27T12:05:48.619Z,4.60
2018-11-27T12:08:17.047Z,4.60
2018-11-27T12:10:56.062Z,4.70
2018-11-27T12:13:24.499Z,4.70
2018-11-27T12:15:52.930Z,4.70
2018-11-27T12:18:21.323Z,4.70
2018-11-27T12:20:50.779Z,4.80
2018-11-27T12:23:19.150Z,4.90
2018-11-27T12:25:47.539Z,4.80
2018-11-27T12:28:15.995Z,4.80
2018-11-27T12:30:56.357Z,4.80
2018-11-27T12:33:24.995Z,4.90
2018-11-27T12:35:53.791Z,4.90
2018-11-27T12:38:22.287Z,5.00
2018-11-27T12:40:58.663Z,5.00
2018-11-27T12:43:31.012Z,4.70
2018-11-27T12:45:59.682Z,5.00
2018-11-27T12:48:28.303Z,4.90
2018-11-27T12:50:56.819Z,4.90
2018-11-27T12:53:25.239Z,5.10
2018-11-27T12:55:53.641Z,5.20
2018-11-27T12:58:22.447Z,4.90
2018-11-27T13:00:55.593Z,5.00
2018-11-27T13:03:24.811Z,5.00
2018-11-27T13:05:53.187Z,4.90
2018-11-27T13:08:22.707Z,4.90
2018-11-27T13:10:51.197Z,4.90
2018-11-27T13:13:19.586Z,4.80
2018-11-27T13:15:47.987Z,4.80
2018-11-27T13:18:16.415Z,4.80
2018-11-27T13:20:44.842Z,4.80
2018-11-27T13:23:13.238Z,4.80
2018-11-27T13:25:41.635Z,4.80
2018-11-27T13:28:11.444Z,4.70
2018-11-27T13:31:15.801Z,4.80
2018-11-27T13:33:56.077Z,4.80
2018-11-27T13:36:24.454Z,4.80
2018-11-27T13:38:52.851Z,4.70
2018-11-27T13:41:21.367Z,4.50
2018-11-27T13:43:49.792Z,4.70
2018-11-27T13:46:18.243Z,4.70
2018-11-27T13:48:47.305Z,4.70
2018-11-27T13:51:15.778Z,4.70
2018-11-27T13:53:44.307Z,4.80
2018-11-27T13:56:12.883Z,4.80
2018-11-27T13:58:41.544Z,4.70
2018-11-27T14:01:13.244Z,4.50
2018-11-27T14:03:41.691Z,4.50
2018-11-27T14:06:10.047Z,4.50
2018-11-27T14:08:38.484Z,4.60
2018-11-27T14:11:06.882Z,4.40
2018-11-27T14:13:35.270Z,4.40
2018-11-27T14:16:03.725Z,4.40
2018-11-27T14:18:32.143Z,4.40
2018-11-27T14:21:00.599Z,4.40
2018-11-27T14:23:29.035Z,4.40
2018-11-27T14:25:57.474Z,4.30
2018-11-27T14:28:37.551Z,4.30
2018-11-27T14:31:08.035Z,4.30
2018-11-27T14:33:36.422Z,4.30
2018-11-27T14:36:04.983Z,4.20
2018-11-27T14:38:33.397Z,4.00
2018-11-27T14:41:06.464Z,4.00
2018-11-27T14:43:34.906Z,4.00
2018-11-27T14:46:03.291Z,3.90
2018-11-27T14:48:31.650Z,3.90
2018-11-27T14:51:00.104Z,3.80
2018-11-27T14:53:28.507Z,3.80
2018-11-27T14:55:56.926Z,3.70
2018-11-27T14:58:25.323Z,3.70
2018-11-27T15:00:57.478Z,3.60
2018-11-27T15:03:25.902Z,3.60
2018-11-27T15:05:54.318Z,3.50
2018-11-27T15:08:22.726Z,3.50
2018-11-27T15:10:58.780Z,3.50
2018-11-27T15:13:27.187Z,3.40
2018-11-27T15:15:55.607Z,3.40
2018-11-27T15:18:24.047Z,3.30
2018-11-27T15:20:52.647Z,3.30
2018-11-27T15:23:21.055Z,3.30
2018-11-27T15:25:49.445Z,3.10
2018-11-27T15:28:17.838Z,3.20
2018-11-27T15:30:46.310Z,3.10
2018-11-27T15:33:18.663Z,3.10
2018-11-27T15:35:43.157Z,3.00
2018-11-27T15:38:11.547Z,2.90
2018-11-27T15:40:40.064Z,3.00
2018-11-27T15:43:08.766Z,3.00
2018-11-27T15:45:37.202Z,2.90
2018-11-27T15:48:07.909Z,2.90
2018-11-27T15:50:44.731Z,2.90
2018-11-27T15:53:13.191Z,2.90
2018-11-27T15:55:41.603Z,2.80
2018-11-27T15:58:14.003Z,2.80
2018-11-27T16:00:43.318Z,2.80
2018-11-27T16:03:11.738Z,2.80
2018-11-27T16:05:43.224Z,2.70
2018-11-27T16:08:11.683Z,2.70
2018-11-27T16:10:40.159Z,2.70
2018-11-27T16:13:08.630Z,2.70
2018-11-27T16:15:37.427Z,2.70
2018-11-27T16:18:06.555Z,2.70
2018-11-27T16:20:36.008Z,2.70
2018-11-27T16:23:04.418Z,2.80
2018-11-27T16:25:32.818Z,2.80
2018-11-27T16:28:01.307Z,2.70
2018-11-27T16:30:31.469Z,2.70
2018-11-27T16:32:59.875Z,2.70
2018-11-27T16:35:28.282Z,2.70
2018-11-27T16:37:57.974Z,2.70
2018-11-27T16:40:28.591Z,2.60
2018-11-27T16:42:57.030Z,2.60
2018-11-27T16:45:25.512Z,2.60
2018-11-27T16:47:53.914Z,2.50
2018-11-27T16:50:25.822Z,2.60
2018-11-27T16:52:54.257Z,2.60
2018-11-27T16:55:23.588Z,2.60
2018-11-27T16:57:52.090Z,2.60
2018-11-27T17:00:23.615Z,2.60
2018-11-27T17:02:54.707Z,2.50
2018-11-27T17:05:23.158Z,2.50
2018-11-27T17:07:51.562Z,2.50
2018-11-27T17:10:20.911Z,2.50
2018-11-27T17:12:50.834Z,2.50
2018-11-27T17:15:20.315Z,2.70
2018-11-27T17:17:48.743Z,2.30
2018-11-27T17:20:26.480Z,3.50
2018-11-27T17:22:55.830Z,2.50
2018-11-27T17:25:24.212Z,2.40
2018-11-27T17:27:53.291Z,3.20
2018-11-27T17:30:25.371Z,2.50
2018-11-27T17:32:54.306Z,2.50
2018-11-27T17:35:23.426Z,2.60
2018-11-27T17:37:51.829Z,2.40
2018-11-27T17:40:32.882Z,2.40
2018-11-27T17:43:01.302Z,3.00
2018-11-27T17:45:29.735Z,2.30
2018-11-27T17:48:05.322Z,2.40
2018-11-27T17:50:33.750Z,2.70
2018-11-27T17:53:02.138Z,2.40
2018-11-27T17:55:30.571Z,2.30
2018-11-27T17:57:59.021Z,2.20
2018-11-27T18:00:30.370Z,2.30
2018-11-27T18:03:03.236Z,2.30
2018-11-27T18:05:31.695Z,2.30
2018-11-27T18:08:00.738Z,2.30
2018-11-27T18:10:28.542Z,2.30
2018-11-27T18:12:56.938Z,2.30
2018-11-27T18:15:25.319Z,2.30
2018-11-27T18:17:53.775Z,2.20
2018-11-27T18:20:24.211Z,2.20
2018-11-27T18:22:52.699Z,2.20
2018-11-27T18:25:21.217Z,2.20
2018-11-27T18:27:50.153Z,2.20
2018-11-27T18:30:24.235Z,2.30
2018-11-27T18:32:52.727Z,2.20
2018-11-27T18:35:23.055Z,2.20
2018-11-27T18:37:51.915Z,2.20
2018-11-27T18:40:22.600Z,2.20
2018-11-27T18:42:52.327Z,2.20
2018-11-27T18:45:21.648Z,2.30
2018-11-27T18:47:50.042Z,2.20
2018-11-27T18:50:19.745Z,2.20
2018-11-27T18:52:48.138Z,2.20
2018-11-27T18:55:16.932Z,2.20
2018-11-27T18:57:46.294Z,2.20
2018-11-27T19:00:32.730Z,2.20
2018-11-27T19:03:01.175Z,2.20
2018-11-27T19:05:29.583Z,2.20
2018-11-27T19:07:57.967Z,2.20
2018-11-27T19:10:31.460Z,2.20
2018-11-27T19:13:00.052Z,2.20
2018-11-27T19:15:46.774Z,2.10
2018-11-27T19:18:20.536Z,2.10
2018-11-27T19:20:48.993Z,2.10
2018-11-27T19:23:18.539Z,2.10
2018-11-27T19:25:46.912Z,2.10
2018-11-27T19:28:15.334Z,2.10
2018-11-27T19:30:43.760Z,2.10
2018-11-27T19:33:12.178Z,2.10
2018-11-27T19:35:40.737Z,2.10
2018-11-27T19:38:12.815Z,2.10
2018-11-27T19:40:45.034Z,2.00
2018-11-27T19:43:13.482Z,2.00
2018-11-27T19:45:41.896Z,2.00
2018-11-27T19:48:11.051Z,2.00
2018-11-27T19:50:40.551Z,2.00
2018-11-27T19:53:13.031Z,2.10
2018-11-27T19:55:41.503Z,2.00
2018-11-27T19:58:10.210Z,2.00
2018-11-27T20:00:38.857Z,2.00
2018-11-27T20:03:09.725Z,2.00
2018-11-27T20:05:38.167Z,1.90
2018-11-27T20:08:08.819Z,1.90
2018-11-27T20:10:37.255Z,1.90
2018-11-27T20:13:05.714Z,2.00
2018-11-27T20:15:34.139Z,2.00
2018-11-27T20:18:02.535Z,2.00
2018-11-27T20:20:30.995Z,1.90
2018-11-27T20:22:59.447Z,1.90
2018-11-27T20:25:27.842Z,2.00
2018-11-27T20:27:56.367Z,1.90
2018-11-27T20:30:27.395Z,1.90
2018-11-27T20:32:57.898Z,1.90
2018-11-27T20:35:26.790Z,1.70
2018-11-27T20:37:55.475Z,1.80
2018-11-27T20:40:28.256Z,1.80
2018-11-27T20:42:57.042Z,1.70
2018-11-27T20:45:26.231Z,1.80
2018-11-27T20:47:57.327Z,1.80
2018-11-27T20:50:27.943Z,1.80
2018-11-27T20:52:56.334Z,1.80
2018-11-27T20:55:24.782Z,1.80
2018-11-27T20:57:57.546Z,1.80
2018-11-27T21:00:27.916Z,1.80
2018-11-27T21:02:59.750Z,1.80
2018-11-27T21:05:28.166Z,1.80
2018-11-27T21:07:56.546Z,1.70
2018-11-27T21:10:28.123Z,1.70
2018-11-27T21:12:56.494Z,1.70
2018-11-27T21:15:24.891Z,1.60
2018-11-27T21:17:53.299Z,1.50
2018-11-27T21:20:38.863Z,1.60
2018-11-27T21:23:07.254Z,1.60
2018-11-27T21:25:35.675Z,1.60
2018-11-27T21:28:15.613Z,1.70
2018-11-27T21:30:45.078Z,1.70
2018-11-27T21:33:13.479Z,1.70
2018-11-27T21:35:41.930Z,1.70
2018-11-27T21:38:10.343Z,1.70
2018-11-27T21:40:38.844Z,1.70
2018-11-27T21:43:08.215Z,1.70
2018-11-27T21:45:36.867Z,1.60
2018-11-27T21:48:05.583Z,1.60
2018-11-27T21:50:39.242Z,1.60
2018-11-27T21:53:07.671Z,1.70
2018-11-27T21:55:36.115Z,1.70
2018-11-27T21:58:04.534Z,1.70
2018-11-27T22:00:32.991Z,1.70
2018-11-27T22:03:01.419Z,1.60
2018-11-27T22:05:29.875Z,1.50
2018-11-27T22:07:58.283Z,1.50
2018-11-27T22:10:34.490Z,1.60
2018-11-27T22:13:02.941Z,1.60
2018-11-27T22:15:35.745Z,1.60
2018-11-27T22:18:05.390Z,1.60
2018-11-27T22:20:34.190Z,1.50
2018-11-27T22:23:02.602Z,1.50
2018-11-27T22:25:31.027Z,1.50
2018-11-27T22:27:59.412Z,1.50
2018-11-27T22:30:27.825Z,1.60
2018-11-27T22:32:56.427Z,1.60
2018-11-27T22:35:24.970Z,1.60
2018-11-27T22:37:53.458Z,1.60
2018-11-27T22:40:23.539Z,1.60
2018-11-27T22:42:52.519Z,1.50
2018-11-27T22:45:25.560Z,1.50
2018-11-27T22:47:54.071Z,1.50
2018-11-27T22:50:22.518Z,1.50
2018-11-27T22:52:50.943Z,1.50
2018-11-27T22:55:19.383Z,1.50
2018-11-27T22:57:47.833Z,1.50
2018-11-27T23:00:32.160Z,1.50
2018-11-27T23:03:00.572Z,1.50
2018-11-27T23:05:29.007Z,1.50
2018-11-27T23:07:57.476Z,1.60
2018-11-27T23:10:27.632Z,1.50
2018-11-27T23:12:56.062Z,1.50
2018-11-27T23:15:24.453Z,1.50
2018-11-27T23:17:52.883Z,1.30
2018-11-27T23:20:21.311Z,1.30
2018-11-27T23:22:49.707Z,1.40
2018-11-27T23:25:18.830Z,1.40
2018-11-27T23:27:47.239Z,1.40
2018-11-27T23:30:19.129Z,1.30
2018-11-27T23:32:47.532Z,1.30
2018-11-27T23:35:15.921Z,1.30
2018-11-27T23:37:44.339Z,1.20
2018-11-27T23:40:35.267Z,1.40
2018-11-27T23:43:03.929Z,1.40
2018-11-27T23:45:32.099Z,1.30
2018-11-27T23:48:00.507Z,1.40
2018-11-27T23:50:29.011Z,1.10
2018-11-27T23:52:57.429Z,1.20
2018-11-27T23:55:25.851Z,0.90
2018-11-27T23:57:54.255Z,1.20
