createdAt,value
2023-06-19T00:00:01.593Z,24.70
2023-06-19T00:00:12.593Z,24.71
2023-06-19T00:00:23.721Z,24.70
2023-06-19T00:00:34.601Z,24.70
2023-06-19T00:00:46.569Z,24.71
2023-06-19T00:00:57.592Z,24.71
2023-06-19T00:01:08.589Z,24.71
2023-06-19T00:01:19.633Z,24.71
2023-06-19T00:01:31.597Z,24.70
2023-06-19T00:01:42.644Z,24.70
2023-06-19T00:01:53.588Z,24.71
2023-06-19T00:02:05.614Z,24.70
2023-06-19T00:02:17.655Z,24.70
2023-06-19T00:02:28.632Z,24.69
2023-06-19T00:02:40.633Z,24.69
2023-06-19T00:02:51.622Z,24.70
2023-06-19T00:03:02.616Z,24.69
2023-06-19T00:03:13.604Z,24.70
2023-06-19T00:03:24.555Z,24.69
2023-06-19T00:03:35.579Z,24.70
2023-06-19T00:03:46.650Z,24.69
2023-06-19T00:03:58.620Z,24.69
2023-06-19T00:04:09.608Z,24.70
2023-06-19T00:04:20.701Z,24.70
2023-06-19T00:04:32.650Z,24.69
2023-06-19T00:04:43.573Z,24.69
2023-06-19T00:04:54.578Z,24.71
2023-06-19T00:05:05.593Z,24.71
2023-06-19T00:05:16.581Z,24.70
2023-06-19T00:05:27.610Z,24.70
2023-06-19T00:05:39.568Z,24.70
2023-06-19T00:05:51.556Z,24.69
2023-06-19T00:06:02.566Z,24.68
2023-06-19T00:06:13.580Z,24.70
2023-06-19T00:06:24.587Z,24.69
2023-06-19T00:06:35.592Z,24.69
2023-06-19T00:06:46.591Z,24.68
2023-06-19T00:06:57.593Z,24.68
2023-06-19T00:07:08.589Z,24.69
2023-06-19T00:07:19.569Z,24.68
2023-06-19T00:07:31.595Z,24.69
2023-06-19T00:07:42.592Z,24.69
2023-06-19T00:07:54.556Z,24.69
2023-06-19T00:08:05.539Z,24.69
2023-06-19T00:08:16.538Z,24.69
2023-06-19T00:08:27.547Z,24.70
2023-06-19T00:08:38.623Z,24.70
2023-06-19T00:08:50.572Z,24.69
2023-06-19T00:09:02.604Z,24.70
2023-06-19T00:09:14.576Z,24.69
2023-06-19T00:09:25.567Z,24.68
2023-06-19T00:09:36.576Z,24.67
2023-06-19T00:09:47.568Z,24.68
2023-06-19T00:09:58.566Z,24.69
2023-06-19T00:10:09.558Z,24.69
2023-06-19T00:10:20.549Z,24.69
2023-06-19T00:10:31.562Z,24.69
2023-06-19T00:10:42.559Z,24.68
2023-06-19T00:10:53.555Z,24.68
2023-06-19T00:11:04.537Z,24.68
2023-06-19T00:11:15.556Z,24.68
2023-06-19T00:11:26.562Z,24.69
2023-06-19T00:11:37.557Z,24.68
2023-06-19T00:11:48.577Z,24.68
2023-06-19T00:11:59.570Z,24.67
2023-06-19T00:12:10.565Z,24.69
2023-06-19T00:12:21.555Z,24.67
2023-06-19T00:12:32.539Z,24.69
2023-06-19T00:12:43.536Z,24.68
2023-06-19T00:12:54.537Z,24.67
2023-06-19T00:13:05.628Z,24.67
2023-06-19T00:13:17.583Z,24.68
2023-06-19T00:13:28.590Z,24.67
2023-06-19T00:13:40.572Z,24.67
2023-06-19T00:13:51.571Z,24.67
2023-06-19T00:14:03.587Z,24.68
2023-06-19T00:14:15.568Z,24.67
2023-06-19T00:14:26.609Z,24.67
2023-06-19T00:14:38.560Z,24.67
2023-06-19T00:14:49.559Z,24.67
2023-06-19T00:15:00.566Z,24.67
2023-06-19T00:15:11.562Z,24.67
2023-06-19T00:15:22.579Z,24.67
2023-06-19T00:15:33.571Z,24.67
2023-06-19T00:15:44.571Z,24.68
2023-06-19T00:15:55.633Z,24.67
2023-06-19T00:16:07.664Z,24.67
2023-06-19T00:16:19.573Z,24.67
2023-06-19T00:16:30.649Z,24.68
2023-06-19T00:16:42.721Z,24.68
2023-06-19T00:16:54.562Z,24.67
2023-06-19T00:17:05.569Z,24.67
2023-06-19T00:17:16.568Z,24.68
2023-06-19T00:17:27.685Z,24.67
2023-06-19T00:17:39.641Z,24.68
2023-06-19T00:17:50.638Z,24.66
2023-06-19T00:18:02.581Z,24.67
2023-06-19T00:18:14.563Z,24.67
2023-06-19T00:18:25.566Z,24.67
2023-06-19T00:18:36.555Z,24.67
2023-06-19T00:18:47.554Z,24.67
2023-06-19T00:18:58.528Z,24.68
2023-06-19T00:19:09.560Z,24.68
2023-06-19T00:19:20.559Z,24.67
2023-06-19T00:19:31.621Z,24.67
2023-06-19T00:19:43.566Z,24.67
2023-06-19T00:19:54.559Z,24.68
2023-06-19T00:20:05.552Z,24.68
2023-06-19T00:20:16.585Z,24.68
2023-06-19T00:20:27.576Z,24.67
2023-06-19T00:20:38.566Z,24.67
2023-06-19T00:20:49.555Z,24.66
2023-06-19T00:21:00.551Z,24.66
2023-06-19T00:21:11.546Z,24.67
2023-06-19T00:21:22.536Z,24.68
2023-06-19T00:21:33.550Z,24.67
2023-06-19T00:21:44.554Z,24.67
2023-06-19T00:21:55.555Z,24.68
2023-06-19T00:22:06.559Z,24.69
2023-06-19T00:22:17.562Z,24.68
2023-06-19T00:22:28.579Z,24.69
2023-06-19T00:22:39.575Z,24.69
2023-06-19T00:22:50.572Z,24.69
2023-06-19T00:23:01.564Z,24.68
2023-06-19T00:23:12.567Z,24.68
2023-06-19T00:23:23.579Z,24.68
2023-06-19T00:23:34.576Z,24.68
2023-06-19T00:23:45.590Z,24.69
2023-06-19T00:23:56.614Z,24.68
2023-06-19T00:24:08.712Z,24.68
2023-06-19T00:24:19.586Z,24.68
2023-06-19T00:24:30.653Z,24.68
2023-06-19T00:24:41.605Z,24.68
2023-06-19T00:24:52.565Z,24.69
2023-06-19T00:25:03.548Z,24.68
2023-06-19T00:25:14.597Z,24.67
2023-06-19T00:25:25.592Z,24.67
2023-06-19T00:25:36.599Z,24.66
2023-06-19T00:25:48.573Z,24.66
2023-06-19T00:25:59.563Z,24.67
2023-06-19T00:26:10.574Z,24.66
2023-06-19T00:26:21.564Z,24.66
2023-06-19T00:26:32.555Z,24.66
2023-06-19T00:26:43.542Z,24.66
2023-06-19T00:26:54.557Z,24.67
2023-06-19T00:27:05.549Z,24.66
2023-06-19T00:27:16.543Z,24.65
2023-06-19T00:27:27.540Z,24.66
2023-06-19T00:27:38.625Z,24.67
2023-06-19T00:27:50.567Z,24.67
2023-06-19T00:28:01.609Z,24.67
2023-06-19T00:28:13.568Z,24.67
2023-06-19T00:28:24.579Z,24.67
2023-06-19T00:28:35.578Z,24.67
2023-06-19T00:28:47.557Z,24.67
2023-06-19T00:28:58.555Z,24.66
2023-06-19T00:29:09.551Z,24.66
2023-06-19T00:29:20.557Z,24.66
2023-06-19T00:29:31.567Z,24.67
2023-06-19T00:29:42.577Z,24.66
2023-06-19T00:29:53.569Z,24.66
2023-06-19T00:30:04.558Z,24.67
2023-06-19T00:30:15.552Z,24.66
2023-06-19T00:30:26.613Z,24.66
2023-06-19T00:30:37.568Z,24.65
2023-06-19T00:30:48.605Z,24.65
2023-06-19T00:31:00.578Z,24.66
2023-06-19T00:31:11.583Z,24.66
2023-06-19T00:31:22.586Z,24.66
2023-06-19T00:31:33.586Z,24.67
2023-06-19T00:31:44.596Z,24.65
2023-06-19T00:31:55.584Z,24.67
2023-06-19T00:32:06.565Z,24.67
2023-06-19T00:32:17.594Z,24.67
2023-06-19T00:32:29.590Z,24.67
2023-06-19T00:32:40.622Z,24.66
2023-06-19T00:32:52.622Z,24.66
2023-06-19T00:33:04.627Z,24.66
2023-06-19T00:33:16.608Z,24.68
2023-06-19T00:33:27.588Z,24.67
2023-06-19T00:33:38.577Z,24.66
2023-06-19T00:33:49.568Z,24.66
2023-06-19T00:34:00.555Z,24.66
2023-06-19T00:34:11.552Z,24.65
2023-06-19T00:34:22.552Z,24.66
2023-06-19T00:34:33.582Z,24.66
2023-06-19T00:34:44.568Z,24.66
2023-06-19T00:34:55.564Z,24.66
2023-06-19T00:35:06.567Z,24.65
2023-06-19T00:35:17.569Z,24.65
2023-06-19T00:35:28.595Z,24.66
2023-06-19T00:35:40.561Z,24.66
2023-06-19T00:35:51.571Z,24.65
2023-06-19T00:36:02.565Z,24.66
2023-06-19T00:36:13.557Z,24.66
2023-06-19T00:36:24.611Z,24.65
2023-06-19T00:36:35.551Z,24.65
2023-06-19T00:36:46.550Z,24.65
2023-06-19T00:36:57.623Z,24.66
2023-06-19T00:37:08.616Z,24.65
2023-06-19T00:37:20.584Z,24.65
2023-06-19T00:37:31.565Z,24.65
2023-06-19T00:37:42.568Z,24.65
2023-06-19T00:37:53.560Z,24.65
2023-06-19T00:38:04.550Z,24.64
2023-06-19T00:38:15.551Z,24.65
2023-06-19T00:38:26.553Z,24.64
2023-06-19T00:38:37.544Z,24.64
2023-06-19T00:38:48.531Z,24.64
2023-06-19T00:38:59.533Z,24.64
2023-06-19T00:39:10.553Z,24.65
2023-06-19T00:39:21.537Z,24.65
2023-06-19T00:39:32.536Z,24.65
2023-06-19T00:39:44.821Z,24.65
2023-06-19T00:39:54.559Z,24.64
2023-06-19T00:40:05.583Z,24.65
2023-06-19T00:40:16.587Z,24.65
2023-06-19T00:40:27.590Z,24.66
2023-06-19T00:40:39.598Z,24.65
2023-06-19T00:40:51.573Z,24.65
2023-06-19T00:41:02.590Z,24.66
2023-06-19T00:41:14.551Z,24.65
2023-06-19T00:41:25.548Z,24.65
2023-06-19T00:41:36.619Z,24.66
2023-06-19T00:41:48.598Z,24.66
2023-06-19T00:41:59.594Z,24.66
2023-06-19T00:42:10.584Z,24.65
2023-06-19T00:42:21.581Z,24.65
2023-06-19T00:42:32.603Z,24.65
2023-06-19T00:42:44.564Z,24.65
2023-06-19T00:42:55.561Z,24.66
2023-06-19T00:43:06.562Z,24.65
2023-06-19T00:43:17.561Z,24.65
2023-06-19T00:43:28.560Z,24.66
2023-06-19T00:43:39.551Z,24.65
2023-06-19T00:43:50.547Z,24.65
2023-06-19T00:44:01.553Z,24.65
2023-06-19T00:44:12.553Z,24.64
2023-06-19T00:44:23.557Z,24.65
2023-06-19T00:44:34.551Z,24.65
2023-06-19T00:44:46.571Z,24.65
2023-06-19T00:44:58.570Z,24.65
2023-06-19T00:45:09.578Z,24.65
2023-06-19T00:45:21.570Z,24.65
2023-06-19T00:45:32.618Z,24.65
2023-06-19T00:45:44.599Z,24.65
2023-06-19T00:45:55.663Z,24.65
2023-06-19T00:46:07.592Z,24.64
2023-06-19T00:46:18.558Z,24.65
2023-06-19T00:46:30.582Z,24.66
2023-06-19T00:46:41.590Z,24.64
2023-06-19T00:46:52.593Z,24.64
2023-06-19T00:47:03.580Z,24.65
2023-06-19T00:47:14.574Z,24.64
2023-06-19T00:47:25.681Z,24.64
2023-06-19T00:47:36.609Z,24.64
2023-06-19T00:47:47.599Z,24.65
2023-06-19T00:47:59.680Z,24.64
2023-06-19T00:48:11.577Z,24.66
2023-06-19T00:48:22.553Z,24.65
2023-06-19T00:48:33.549Z,24.64
2023-06-19T00:48:44.535Z,24.64
2023-06-19T00:48:55.526Z,24.63
2023-06-19T00:49:06.610Z,24.64
2023-06-19T00:49:18.569Z,24.65
2023-06-19T00:49:29.553Z,24.64
2023-06-19T00:49:40.549Z,24.65
2023-06-19T00:49:51.543Z,24.65
2023-06-19T00:50:02.625Z,24.64
2023-06-19T00:50:14.584Z,24.65
2023-06-19T00:50:25.892Z,24.64
2023-06-19T00:50:37.596Z,24.63
2023-06-19T00:50:48.606Z,24.63
2023-06-19T00:51:00.564Z,24.64
2023-06-19T00:51:11.585Z,24.64
2023-06-19T00:51:23.555Z,24.64
2023-06-19T00:51:34.585Z,24.64
2023-06-19T00:51:45.578Z,24.64
2023-06-19T00:51:56.585Z,24.63
2023-06-19T00:52:08.561Z,24.62
2023-06-19T00:52:19.555Z,24.63
2023-06-19T00:52:30.554Z,24.62
2023-06-19T00:52:41.535Z,24.64
2023-06-19T00:52:52.536Z,24.64
2023-06-19T00:53:03.672Z,24.62
2023-06-19T00:53:15.627Z,24.64
2023-06-19T00:53:27.586Z,24.64
2023-06-19T00:53:38.588Z,24.63
2023-06-19T00:53:49.568Z,24.64
2023-06-19T00:54:00.573Z,24.65
2023-06-19T00:54:11.559Z,24.64
2023-06-19T00:54:22.558Z,24.65
2023-06-19T00:54:33.564Z,24.64
2023-06-19T00:54:44.560Z,24.64
2023-06-19T00:54:55.553Z,24.65
2023-06-19T00:55:06.545Z,24.63
2023-06-19T00:55:17.532Z,24.64
2023-06-19T00:55:28.618Z,24.63
2023-06-19T00:55:40.589Z,24.64
2023-06-19T00:55:51.587Z,24.64
2023-06-19T00:56:02.588Z,24.62
2023-06-19T00:56:13.598Z,24.64
2023-06-19T00:56:24.591Z,24.64
2023-06-19T00:56:35.587Z,24.64
2023-06-19T00:56:47.594Z,24.63
2023-06-19T00:56:58.581Z,24.63
2023-06-19T00:57:09.560Z,24.64
2023-06-19T00:57:20.563Z,24.63
2023-06-19T00:57:31.553Z,24.65
2023-06-19T00:57:42.556Z,24.63
2023-06-19T00:57:53.562Z,24.64
2023-06-19T00:58:04.587Z,24.62
2023-06-19T00:58:16.557Z,24.63
2023-06-19T00:58:27.562Z,24.63
2023-06-19T00:58:38.559Z,24.63
2023-06-19T00:58:49.541Z,24.64
2023-06-19T00:59:00.525Z,24.63
2023-06-19T00:59:11.522Z,24.62
2023-06-19T00:59:22.607Z,24.62
2023-06-19T00:59:34.569Z,24.63
2023-06-19T00:59:45.575Z,24.63
2023-06-19T00:59:56.565Z,24.62
2023-06-19T01:00:07.576Z,24.62
2023-06-19T01:00:18.565Z,24.62
2023-06-19T01:00:29.577Z,24.63
2023-06-19T01:00:40.590Z,24.63
2023-06-19T01:01:03.855Z,24.62
2023-06-19T01:01:09.390Z,24.62
2023-06-19T01:01:15.555Z,24.62
2023-06-19T01:01:25.595Z,24.62
2023-06-19T01:01:36.648Z,24.61
2023-06-19T01:01:47.625Z,24.62
2023-06-19T01:01:59.643Z,24.62
2023-06-19T01:02:10.742Z,24.63
2023-06-19T01:02:21.670Z,24.62
2023-06-19T01:02:33.601Z,24.61
2023-06-19T01:02:44.641Z,24.63
2023-06-19T01:02:55.737Z,24.62
2023-06-19T01:03:07.606Z,24.61
2023-06-19T01:03:19.146Z,24.62
2023-06-19T01:03:29.690Z,24.62
2023-06-19T01:03:41.719Z,24.62
2023-06-19T01:03:53.730Z,24.61
2023-06-19T01:04:05.831Z,24.62
2023-06-19T01:04:17.688Z,24.61
2023-06-19T01:04:28.594Z,24.62
2023-06-19T01:04:40.643Z,24.62
2023-06-19T01:04:52.624Z,24.63
2023-06-19T01:05:04.618Z,24.62
2023-06-19T01:05:16.562Z,24.63
2023-06-19T01:05:27.566Z,24.62
2023-06-19T01:05:38.577Z,24.62
2023-06-19T01:05:49.589Z,24.63
2023-06-19T01:06:00.577Z,24.63
2023-06-19T01:06:11.563Z,24.62
2023-06-19T01:06:22.559Z,24.62
2023-06-19T01:06:33.544Z,24.64
2023-06-19T01:06:44.561Z,24.63
2023-06-19T01:06:55.589Z,24.63
2023-06-19T01:07:06.579Z,24.63
2023-06-19T01:07:17.579Z,24.62
2023-06-19T01:07:28.574Z,24.62
2023-06-19T01:07:39.553Z,24.61
2023-06-19T01:07:50.543Z,24.62
2023-06-19T01:08:01.644Z,24.62
2023-06-19T01:08:12.537Z,24.60
2023-06-19T01:08:23.589Z,24.62
2023-06-19T01:08:35.556Z,24.63
2023-06-19T01:08:46.567Z,24.61
2023-06-19T01:08:57.570Z,24.62
2023-06-19T01:09:08.566Z,24.63
2023-06-19T01:09:19.570Z,24.62
2023-06-19T01:09:30.565Z,24.63
2023-06-19T01:09:41.563Z,24.61
2023-06-19T01:09:52.559Z,24.62
2023-06-19T01:10:03.583Z,24.62
2023-06-19T01:10:14.583Z,24.61
2023-06-19T01:10:25.798Z,24.63
2023-06-19T01:10:37.596Z,24.63
2023-06-19T01:10:49.556Z,24.62
2023-06-19T01:11:00.753Z,24.62
2023-06-19T01:11:24.989Z,24.63
2023-06-19T01:11:27.734Z,24.64
2023-06-19T01:11:35.604Z,24.62
2023-06-19T01:11:47.568Z,24.61
2023-06-19T01:11:58.562Z,24.62
2023-06-19T01:12:09.541Z,24.62
2023-06-19T01:12:20.560Z,24.63
2023-06-19T01:12:31.556Z,24.62
2023-06-19T01:12:42.544Z,24.62
2023-06-19T01:12:53.624Z,24.63
2023-06-19T01:13:05.606Z,24.62
2023-06-19T01:13:16.590Z,24.62
2023-06-19T01:13:27.589Z,24.63
2023-06-19T01:13:38.612Z,24.62
2023-06-19T01:13:50.564Z,24.62
2023-06-19T01:14:01.565Z,24.62
2023-06-19T01:14:12.587Z,24.62
2023-06-19T01:14:24.591Z,24.63
2023-06-19T01:14:35.613Z,24.63
2023-06-19T01:14:47.580Z,24.63
2023-06-19T01:14:58.579Z,24.62
2023-06-19T01:15:09.557Z,24.62
2023-06-19T01:15:20.557Z,24.62
2023-06-19T01:15:31.561Z,24.62
2023-06-19T01:15:42.551Z,24.61
2023-06-19T01:15:53.587Z,24.62
2023-06-19T01:16:04.581Z,24.61
2023-06-19T01:16:15.636Z,24.62
2023-06-19T01:16:26.593Z,24.62
2023-06-19T01:16:38.642Z,24.61
2023-06-19T01:16:49.623Z,24.61
2023-06-19T01:17:00.643Z,24.60
2023-06-19T01:17:12.616Z,24.61
2023-06-19T01:17:23.714Z,24.61
2023-06-19T01:17:34.595Z,24.62
2023-06-19T01:17:46.602Z,24.61
2023-06-19T01:17:58.657Z,24.61
2023-06-19T01:18:09.590Z,24.61
2023-06-19T01:18:21.572Z,24.60
2023-06-19T01:18:32.553Z,24.62
2023-06-19T01:18:43.546Z,24.61
2023-06-19T01:18:54.532Z,24.61
2023-06-19T01:19:05.530Z,24.61
2023-06-19T01:19:16.533Z,24.61
2023-06-19T01:19:27.540Z,24.60
2023-06-19T01:19:38.628Z,24.61
2023-06-19T01:19:50.577Z,24.62
2023-06-19T01:20:01.576Z,24.62
2023-06-19T01:20:12.564Z,24.62
2023-06-19T01:20:23.920Z,24.61
2023-06-19T01:20:35.582Z,24.60
2023-06-19T01:20:46.611Z,24.62
2023-06-19T01:20:58.577Z,24.62
2023-06-19T01:21:09.552Z,24.62
2023-06-19T01:21:20.532Z,24.61
2023-06-19T01:21:31.545Z,24.61
2023-06-19T01:21:42.536Z,24.61
2023-06-19T01:21:53.530Z,24.61
2023-06-19T01:22:04.623Z,24.61
2023-06-19T01:22:16.570Z,24.60
2023-06-19T01:22:27.566Z,24.61
2023-06-19T01:22:38.546Z,24.60
2023-06-19T01:22:49.540Z,24.61
2023-06-19T01:23:00.563Z,24.60
2023-06-19T01:23:11.600Z,24.60
2023-06-19T01:23:23.554Z,24.61
2023-06-19T01:23:34.542Z,24.62
2023-06-19T01:23:45.532Z,24.61
2023-06-19T01:23:56.677Z,24.61
2023-06-19T01:24:08.613Z,24.61
2023-06-19T01:24:20.611Z,24.61
2023-06-19T01:24:32.607Z,24.60
2023-06-19T01:24:43.669Z,24.61
2023-06-19T01:24:55.646Z,24.61
2023-06-19T01:25:07.598Z,24.60
2023-06-19T01:25:18.572Z,24.61
2023-06-19T01:25:29.556Z,24.60
2023-06-19T01:25:40.680Z,24.60
2023-06-19T01:25:51.638Z,24.60
2023-06-19T01:26:03.585Z,24.61
2023-06-19T01:26:14.570Z,24.60
2023-06-19T01:26:25.575Z,24.61
2023-06-19T01:26:36.575Z,24.61
2023-06-19T01:26:47.573Z,24.61
2023-06-19T01:26:58.558Z,24.60
2023-06-19T01:27:09.554Z,24.61
2023-06-19T01:27:20.570Z,24.61
2023-06-19T01:27:31.588Z,24.61
2023-06-19T01:27:42.598Z,24.62
2023-06-19T01:27:54.562Z,24.62
2023-06-19T01:28:05.575Z,24.60
2023-06-19T01:28:16.568Z,24.61
2023-06-19T01:28:27.551Z,24.60
2023-06-19T01:28:38.539Z,24.61
2023-06-19T01:28:49.622Z,24.62
2023-06-19T01:29:01.599Z,24.61
2023-06-19T01:29:13.561Z,24.61
2023-06-19T01:29:24.541Z,24.62
2023-06-19T01:29:35.544Z,24.61
2023-06-19T01:29:46.549Z,24.61
2023-06-19T01:29:57.543Z,24.59
2023-06-19T01:30:08.552Z,24.61
2023-06-19T01:30:19.528Z,24.60
2023-06-19T01:30:30.545Z,24.60
2023-06-19T01:30:41.556Z,24.60
2023-06-19T01:30:52.576Z,24.60
2023-06-19T01:31:03.579Z,24.60
2023-06-19T01:31:14.570Z,24.59
2023-06-19T01:31:25.546Z,24.60
2023-06-19T01:31:36.576Z,24.60
2023-06-19T01:31:47.571Z,24.61
2023-06-19T01:31:58.570Z,24.60
2023-06-19T01:32:09.602Z,24.60
2023-06-19T01:32:20.587Z,24.61
2023-06-19T01:32:31.633Z,24.60
2023-06-19T01:32:42.634Z,24.61
2023-06-19T01:32:53.588Z,24.60
2023-06-19T01:33:05.630Z,24.60
2023-06-19T01:33:16.548Z,24.60
2023-06-19T01:33:27.604Z,24.60
2023-06-19T01:33:38.610Z,24.61
2023-06-19T01:33:49.602Z,24.61
2023-06-19T01:34:01.597Z,24.61
2023-06-19T01:34:13.568Z,24.61
2023-06-19T01:34:24.571Z,24.60
2023-06-19T01:34:39.326Z,24.60
2023-06-19T01:34:48.570Z,24.61
2023-06-19T01:34:59.568Z,24.59
2023-06-19T01:35:10.568Z,24.60
2023-06-19T01:35:21.537Z,24.60
2023-06-19T01:35:32.535Z,24.60
2023-06-19T01:35:43.560Z,24.61
2023-06-19T01:35:54.549Z,24.59
2023-06-19T01:36:05.546Z,24.61
2023-06-19T01:36:16.534Z,24.59
2023-06-19T01:36:27.635Z,24.60
2023-06-19T01:36:39.571Z,24.60
2023-06-19T01:36:50.584Z,24.59
2023-06-19T01:37:01.591Z,24.60
2023-06-19T01:37:12.701Z,24.60
2023-06-19T01:37:23.600Z,24.61
2023-06-19T01:37:35.602Z,24.61
2023-06-19T01:37:47.649Z,24.59
2023-06-19T01:37:58.627Z,24.60
2023-06-19T01:38:09.575Z,24.61
2023-06-19T01:38:20.572Z,24.60
2023-06-19T01:38:31.569Z,24.61
2023-06-19T01:38:42.577Z,24.61
2023-06-19T01:38:53.572Z,24.61
2023-06-19T01:39:04.574Z,24.63
2023-06-19T01:39:15.568Z,24.61
2023-06-19T01:39:26.561Z,24.62
2023-06-19T01:39:37.548Z,24.61
2023-06-19T01:39:48.536Z,24.62
2023-06-19T01:39:59.616Z,24.61
2023-06-19T01:40:10.596Z,24.61
2023-06-19T01:40:22.822Z,24.61
2023-06-19T01:40:34.569Z,24.61
2023-06-19T01:40:45.551Z,24.61
2023-06-19T01:40:56.623Z,24.61
2023-06-19T01:41:08.608Z,24.61
2023-06-19T01:41:20.573Z,24.62
2023-06-19T01:41:31.569Z,24.61
2023-06-19T01:41:42.574Z,24.61
2023-06-19T01:41:53.619Z,24.61
2023-06-19T01:42:04.545Z,24.60
2023-06-19T01:42:15.565Z,24.61
2023-06-19T01:42:26.562Z,24.60
2023-06-19T01:42:37.557Z,24.61
2023-06-19T01:42:48.553Z,24.61
2023-06-19T01:42:59.541Z,24.60
2023-06-19T01:43:10.540Z,24.61
2023-06-19T01:43:21.537Z,24.60
2023-06-19T01:43:32.573Z,24.61
2023-06-19T01:43:44.559Z,24.62
2023-06-19T01:43:55.551Z,24.61
2023-06-19T01:44:06.537Z,24.60
2023-06-19T01:44:17.543Z,24.60
2023-06-19T01:44:28.556Z,24.61
2023-06-19T01:44:39.558Z,24.61
2023-06-19T01:44:50.558Z,24.61
2023-06-19T01:45:01.566Z,24.61
2023-06-19T01:45:12.547Z,24.60
2023-06-19T01:45:23.627Z,24.60
2023-06-19T01:45:35.586Z,24.60
2023-06-19T01:45:46.608Z,24.61
2023-06-19T01:45:58.573Z,24.60
2023-06-19T01:46:10.596Z,24.62
2023-06-19T01:46:22.575Z,24.61
2023-06-19T01:46:33.625Z,24.62
2023-06-19T01:46:44.610Z,24.60
2023-06-19T01:46:55.618Z,24.61
2023-06-19T01:47:07.596Z,24.61
2023-06-19T01:47:18.578Z,24.61
2023-06-19T01:47:29.629Z,24.61
2023-06-19T01:47:41.686Z,24.60
2023-06-19T01:47:53.627Z,24.62
2023-06-19T01:48:05.629Z,24.60
2023-06-19T01:48:16.537Z,24.60
2023-06-19T01:48:27.626Z,24.60
2023-06-19T01:48:39.586Z,24.60
2023-06-19T01:48:50.575Z,24.59
2023-06-19T01:49:01.580Z,24.61
2023-06-19T01:49:12.590Z,24.60
2023-06-19T01:49:23.598Z,24.59
2023-06-19T01:49:35.591Z,24.60
2023-06-19T01:49:46.575Z,24.59
2023-06-19T01:49:57.558Z,24.60
2023-06-19T01:50:08.545Z,24.60
2023-06-19T01:50:19.558Z,24.60
2023-06-19T01:50:30.567Z,24.60
2023-06-19T01:50:41.554Z,24.60
2023-06-19T01:50:52.562Z,24.59
2023-06-19T01:51:03.560Z,24.60
2023-06-19T01:51:14.547Z,24.60
2023-06-19T01:51:25.560Z,24.61
2023-06-19T01:51:36.557Z,24.60
2023-06-19T01:51:47.536Z,24.61
2023-06-19T01:51:58.525Z,24.60
2023-06-19T01:52:09.629Z,24.60
2023-06-19T01:52:21.585Z,24.61
2023-06-19T01:52:32.572Z,24.61
2023-06-19T01:52:43.561Z,24.60
2023-06-19T01:52:54.563Z,24.60
2023-06-19T01:53:05.556Z,24.62
2023-06-19T01:53:16.547Z,24.61
2023-06-19T01:53:27.554Z,24.60
2023-06-19T01:53:38.543Z,24.61
2023-06-19T01:53:49.635Z,24.61
2023-06-19T01:54:01.590Z,24.61
2023-06-19T01:54:12.577Z,24.61
2023-06-19T01:54:23.549Z,24.60
2023-06-19T01:54:34.555Z,24.62
2023-06-19T01:54:45.543Z,24.61
2023-06-19T01:54:56.542Z,24.61
2023-06-19T01:55:07.582Z,24.61
2023-06-19T01:55:18.585Z,24.62
2023-06-19T01:55:30.574Z,24.60
2023-06-19T01:55:41.593Z,24.60
2023-06-19T01:55:53.581Z,24.61
2023-06-19T01:56:04.567Z,24.61
2023-06-19T01:56:15.577Z,24.61
2023-06-19T01:56:26.570Z,24.61
2023-06-19T01:56:37.556Z,24.60
2023-06-19T01:56:48.548Z,24.60
2023-06-19T01:56:59.634Z,24.61
2023-06-19T01:57:11.610Z,24.62
2023-06-19T01:57:22.601Z,24.61
2023-06-19T01:57:33.594Z,24.61
2023-06-19T01:57:45.573Z,24.61
2023-06-19T01:57:56.576Z,24.61
2023-06-19T01:58:07.576Z,24.62
2023-06-19T01:58:18.581Z,24.62
2023-06-19T01:58:29.583Z,24.61
2023-06-19T01:58:40.590Z,24.60
2023-06-19T01:58:51.600Z,24.61
2023-06-19T01:59:02.593Z,24.61
2023-06-19T01:59:13.594Z,24.62
2023-06-19T01:59:24.586Z,24.61
2023-06-19T01:59:35.596Z,24.61
2023-06-19T01:59:46.592Z,24.61
2023-06-19T01:59:58.573Z,24.61
2023-06-19T02:00:09.586Z,24.61
2023-06-19T02:00:21.764Z,24.61
2023-06-19T02:00:32.544Z,24.62
2023-06-19T02:00:43.549Z,24.60
2023-06-19T02:00:54.552Z,24.62
2023-06-19T02:01:05.627Z,24.62
2023-06-19T02:01:17.594Z,24.62
2023-06-19T02:01:28.582Z,24.62
2023-06-19T02:01:39.585Z,24.63
2023-06-19T02:01:50.584Z,24.62
2023-06-19T02:02:01.592Z,24.61
2023-06-19T02:02:13.562Z,24.63
2023-06-19T02:02:24.591Z,24.61
2023-06-19T02:02:36.599Z,24.61
2023-06-19T02:02:47.667Z,24.62
2023-06-19T02:02:58.662Z,24.61
2023-06-19T02:03:09.698Z,24.61
2023-06-19T02:03:21.621Z,24.62
2023-06-19T02:03:32.659Z,24.61
2023-06-19T02:03:43.710Z,24.62
2023-06-19T02:03:55.607Z,24.61
2023-06-19T02:04:06.552Z,24.62
2023-06-19T02:04:17.564Z,24.62
2023-06-19T02:04:28.548Z,24.62
2023-06-19T02:04:39.545Z,24.62
2023-06-19T02:04:50.538Z,24.62
2023-06-19T02:05:01.541Z,24.62
2023-06-19T02:05:12.551Z,24.61
2023-06-19T02:05:23.568Z,24.61
2023-06-19T02:05:34.571Z,24.61
2023-06-19T02:05:45.560Z,24.61
2023-06-19T02:05:56.601Z,24.61
2023-06-19T02:06:08.556Z,24.61
2023-06-19T02:06:19.556Z,24.61
2023-06-19T02:06:30.553Z,24.61
2023-06-19T02:06:41.593Z,24.62
2023-06-19T02:06:52.571Z,24.61
2023-06-19T02:07:03.588Z,24.60
2023-06-19T02:07:14.589Z,24.61
2023-06-19T02:07:26.572Z,24.62
2023-06-19T02:07:37.571Z,24.62
2023-06-19T02:07:48.546Z,24.61
2023-06-19T02:07:59.538Z,24.61
2023-06-19T02:08:10.662Z,24.61
2023-06-19T02:08:22.548Z,24.61
2023-06-19T02:08:33.543Z,24.60
2023-06-19T02:08:44.620Z,24.61
2023-06-19T02:08:56.573Z,24.62
2023-06-19T02:09:07.568Z,24.61
2023-06-19T02:09:18.580Z,24.62
2023-06-19T02:09:29.590Z,24.63
2023-06-19T02:09:40.589Z,24.63
2023-06-19T02:09:51.584Z,24.62
2023-06-19T02:10:02.583Z,24.61
2023-06-19T02:10:13.576Z,24.62
2023-06-19T02:10:24.748Z,24.60
2023-06-19T02:10:35.538Z,24.62
2023-06-19T02:10:46.529Z,24.61
2023-06-19T02:10:57.532Z,24.61
2023-06-19T02:11:08.532Z,24.61
2023-06-19T02:11:19.653Z,24.62
2023-06-19T02:11:31.604Z,24.62
2023-06-19T02:11:43.577Z,24.61
2023-06-19T02:11:54.554Z,24.63
2023-06-19T02:12:05.540Z,24.61
2023-06-19T02:12:16.543Z,24.62
2023-06-19T02:12:27.561Z,24.62
2023-06-19T02:12:38.548Z,24.61
2023-06-19T02:12:49.553Z,24.62
2023-06-19T02:13:00.551Z,24.62
2023-06-19T02:13:11.549Z,24.61
2023-06-19T02:13:22.579Z,24.62
2023-06-19T02:13:33.569Z,24.62
2023-06-19T02:13:44.573Z,24.63
2023-06-19T02:13:55.568Z,24.62
2023-06-19T02:14:06.571Z,24.62
2023-06-19T02:14:17.568Z,24.61
2023-06-19T02:14:28.585Z,24.62
2023-06-19T02:14:39.577Z,24.63
2023-06-19T02:14:50.562Z,24.63
2023-06-19T02:15:01.589Z,24.62
2023-06-19T02:15:13.576Z,24.62
2023-06-19T02:15:24.569Z,24.62
2023-06-19T02:15:35.563Z,24.61
2023-06-19T02:15:46.588Z,24.61
2023-06-19T02:15:57.616Z,24.61
2023-06-19T02:16:09.669Z,24.61
2023-06-19T02:16:21.625Z,24.61
2023-06-19T02:16:33.630Z,24.62
2023-06-19T02:16:44.676Z,24.62
2023-06-19T02:16:55.573Z,24.62
2023-06-19T02:17:06.557Z,24.61
2023-06-19T02:17:17.643Z,24.62
2023-06-19T02:17:28.604Z,24.61
2023-06-19T02:17:40.608Z,24.62
2023-06-19T02:17:52.633Z,24.62
2023-06-19T02:18:03.618Z,24.62
2023-06-19T02:18:14.549Z,24.63
2023-06-19T02:18:25.555Z,24.62
2023-06-19T02:18:36.555Z,24.63
2023-06-19T02:18:47.545Z,24.61
2023-06-19T02:18:58.625Z,24.61
2023-06-19T02:19:10.581Z,24.61
2023-06-19T02:19:21.581Z,24.62
2023-06-19T02:19:32.566Z,24.63
2023-06-19T02:19:43.553Z,24.61
2023-06-19T02:19:54.573Z,24.62
2023-06-19T02:20:06.560Z,24.63
2023-06-19T02:20:17.546Z,24.63
2023-06-19T02:20:28.568Z,24.63
2023-06-19T02:20:39.551Z,24.61
2023-06-19T02:20:50.608Z,24.62
2023-06-19T02:21:01.611Z,24.62
2023-06-19T02:21:13.565Z,24.62
2023-06-19T02:21:24.556Z,24.62
2023-06-19T02:21:38.592Z,24.62
2023-06-19T02:21:46.573Z,24.62
2023-06-19T02:21:57.554Z,24.62
2023-06-19T02:22:08.551Z,24.62
2023-06-19T02:22:19.636Z,24.63
2023-06-19T02:22:30.542Z,24.62
2023-06-19T02:22:41.624Z,24.62
2023-06-19T02:22:53.602Z,24.64
2023-06-19T02:23:05.564Z,24.64
2023-06-19T02:23:16.570Z,24.63
2023-06-19T02:23:27.566Z,24.62
2023-06-19T02:23:38.554Z,24.64
2023-06-19T02:23:49.542Z,24.63
2023-06-19T02:24:00.642Z,24.63
2023-06-19T02:24:11.637Z,24.63