createdAt,value
2023-04-21T00:01:47.798Z,97928.13
2023-04-21T00:04:15.514Z,97920.94
2023-04-21T00:06:43.068Z,97919.09
2023-04-21T00:09:11.340Z,97921.19
2023-04-21T00:11:38.838Z,97923.00
2023-04-21T00:14:06.488Z,97907.88
2023-04-21T00:16:34.081Z,97918.69
2023-04-21T00:19:02.599Z,97912.59
2023-04-21T00:21:30.091Z,97913.00
2023-04-21T00:23:57.527Z,97914.84
2023-04-21T00:26:25.057Z,97916.41
2023-04-21T00:28:53.055Z,97920.75
2023-04-21T00:31:20.547Z,97917.94
2023-04-21T00:33:48.138Z,97919.16
2023-04-21T00:36:15.677Z,97912.22
2023-04-21T00:38:43.148Z,97910.78
2023-04-21T00:41:10.760Z,97913.84
2023-04-21T00:44:02.030Z,97912.78
2023-04-21T00:46:32.339Z,97903.81
2023-04-21T00:49:00.936Z,97910.13
2023-04-21T00:51:29.024Z,97903.38
2023-04-21T00:53:57.117Z,97903.97
2023-04-21T00:56:26.322Z,97906.06
2023-04-21T00:58:55.246Z,97897.69
2023-04-21T01:01:22.855Z,97900.97
2023-04-21T01:03:51.405Z,97896.69
2023-04-21T01:06:19.318Z,97903.41
2023-04-21T01:08:47.117Z,97896.91
2023-04-21T01:11:16.778Z,97898.75
2023-04-21T01:13:44.311Z,97898.09
2023-04-21T01:16:17.147Z,97890.34
2023-04-21T01:18:46.278Z,97892.41
2023-04-21T01:21:14.444Z,97894.25
2023-04-21T01:23:42.121Z,97886.03
2023-04-21T01:26:09.739Z,97886.66
2023-04-21T01:28:38.299Z,97888.28
2023-04-21T01:31:06.578Z,97894.38
2023-04-21T01:33:34.068Z,97889.66
2023-04-21T01:36:01.947Z,97888.47
2023-04-21T01:38:29.481Z,97885.09
2023-04-21T01:40:59.885Z,97877.44
2023-04-21T01:43:28.412Z,97880.03
2023-04-21T01:45:57.373Z,97873.59
2023-04-21T01:48:25.096Z,97878.59
2023-04-21T01:50:52.602Z,97871.19
2023-04-21T01:53:20.223Z,97876.03
2023-04-21T01:55:47.716Z,97883.47
2023-04-21T01:58:15.640Z,97874.53
2023-04-21T02:00:43.211Z,97887.03
2023-04-21T02:03:10.811Z,97876.47
2023-04-21T02:05:39.068Z,97876.47
2023-04-21T02:08:07.063Z,97880.56
2023-04-21T02:10:34.747Z,97874.66
2023-04-21T02:13:02.245Z,97875.00
2023-04-21T02:15:30.662Z,97870.72
2023-04-21T02:17:58.163Z,97864.22
2023-04-21T02:20:26.445Z,97858.34
2023-04-21T02:22:53.949Z,97862.59
2023-04-21T02:25:21.500Z,97866.91
2023-04-21T02:27:48.948Z,97863.66
2023-04-21T02:30:17.043Z,97861.22
2023-04-21T02:32:44.569Z,97860.22
2023-04-21T02:35:12.687Z,97862.06
2023-04-21T02:37:40.392Z,97862.47
2023-04-21T02:40:08.631Z,97860.63
2023-04-21T02:42:36.598Z,97862.06
2023-04-21T02:45:04.385Z,97860.19
2023-04-21T02:47:31.921Z,97860.16
2023-04-21T02:49:59.485Z,97855.66
2023-04-21T02:52:26.948Z,97859.31
2023-04-21T02:54:54.613Z,97852.38
2023-04-21T02:57:22.129Z,97851.72
2023-04-21T02:59:49.709Z,97857.44
2023-04-21T03:02:17.385Z,97859.06
2023-04-21T03:04:44.921Z,97862.53
2023-04-21T03:07:13.809Z,97864.41
2023-04-21T03:09:41.608Z,97858.69
2023-04-21T03:12:09.069Z,97863.41
2023-04-21T03:14:36.880Z,97857.47
2023-04-21T03:17:04.427Z,97847.66
2023-04-21T03:19:33.261Z,97855.59
2023-04-21T03:22:01.085Z,97856.03
2023-04-21T03:24:30.137Z,97856.06
2023-04-21T03:26:57.870Z,97855.88
2023-04-21T03:29:25.491Z,97853.63
2023-04-21T03:31:53.034Z,97860.78
2023-04-21T03:34:21.652Z,97855.47
2023-04-21T03:36:49.164Z,97860.59
2023-04-21T03:39:20.005Z,97853.69
2023-04-21T03:41:49.831Z,97857.56
2023-04-21T03:44:17.404Z,97860.00
2023-04-21T03:46:44.955Z,97860.22
2023-04-21T03:49:12.371Z,97857.16
2023-04-21T03:51:39.911Z,97856.31
2023-04-21T03:54:08.598Z,97854.88
2023-04-21T03:56:36.139Z,97855.06
2023-04-21T03:59:03.665Z,97856.28
2023-04-21T04:01:31.316Z,97862.00
2023-04-21T04:03:58.924Z,97870.72
2023-04-21T04:06:26.724Z,97865.56
2023-04-21T04:08:54.473Z,97868.34
2023-04-21T04:11:21.911Z,97870.44
2023-04-21T04:13:49.324Z,97863.72
2023-04-21T04:16:16.993Z,97865.63
2023-04-21T04:18:45.778Z,97868.69
2023-04-21T04:21:13.300Z,97875.59
2023-04-21T04:23:40.768Z,97863.47
2023-04-21T04:26:09.663Z,97866.00
2023-04-21T04:28:38.362Z,97867.13
2023-04-21T04:31:06.324Z,97871.41
2023-04-21T04:33:33.966Z,97872.19
2023-04-21T04:36:01.965Z,97870.94
2023-04-21T04:38:30.495Z,97871.53
2023-04-21T04:40:58.996Z,97857.34
2023-04-21T04:43:26.504Z,97867.97
2023-04-21T04:45:54.109Z,97864.81
2023-04-21T04:48:21.664Z,97867.34
2023-04-21T04:50:49.202Z,97871.13
2023-04-21T04:53:16.888Z,97863.44
2023-04-21T04:55:44.359Z,97871.34
2023-04-21T04:58:11.864Z,97863.19
2023-04-21T05:00:39.408Z,97864.38
2023-04-21T05:03:07.068Z,97861.75
2023-04-21T05:05:34.677Z,97870.41
2023-04-21T05:08:02.165Z,97866.06
2023-04-21T05:10:29.749Z,97867.84
2023-04-21T05:12:57.167Z,97871.34
2023-04-21T05:15:24.733Z,97878.56
2023-04-21T05:17:52.314Z,97879.19
2023-04-21T05:20:19.971Z,97884.06
2023-04-21T05:22:47.622Z,97874.75
2023-04-21T05:25:16.135Z,97880.13
2023-04-21T05:27:43.894Z,97877.09
2023-04-21T05:30:11.807Z,97885.25
2023-04-21T05:32:39.379Z,97882.53
2023-04-21T05:35:07.436Z,97884.41
2023-04-21T05:37:35.323Z,97882.75
2023-04-21T05:40:02.852Z,97878.09
2023-04-21T05:42:30.543Z,97869.25
2023-04-21T05:44:58.303Z,97874.41
2023-04-21T05:47:25.930Z,97875.50
2023-04-21T05:49:54.076Z,97875.00
2023-04-21T05:52:22.018Z,97880.94
2023-04-21T05:54:49.587Z,97873.63
2023-04-21T05:57:17.967Z,97871.81
2023-04-21T05:59:45.642Z,97873.41
2023-04-21T06:02:13.235Z,97865.31
2023-04-21T06:04:41.183Z,97876.78
2023-04-21T06:07:10.443Z,97879.66
2023-04-21T06:09:38.487Z,97874.41
2023-04-21T06:12:06.447Z,97871.44
2023-04-21T06:14:33.945Z,97876.34
2023-04-21T06:17:01.573Z,97873.56
2023-04-21T06:19:28.997Z,97874.69
2023-04-21T06:21:57.694Z,97876.19
2023-04-21T06:24:25.756Z,97868.34
2023-04-21T06:26:53.571Z,97872.22
2023-04-21T06:29:21.241Z,97870.53
2023-04-21T06:31:48.755Z,97866.94
2023-04-21T06:34:17.142Z,97873.44
2023-04-21T06:36:44.927Z,97857.88
2023-04-21T06:39:12.493Z,97862.53
2023-04-21T06:41:40.075Z,97865.53
2023-04-21T06:44:08.127Z,97860.06
2023-04-21T06:46:35.778Z,97862.53
2023-04-21T06:49:03.354Z,97863.78
2023-04-21T06:51:30.749Z,97860.47
2023-04-21T06:53:58.313Z,97864.84
2023-04-21T06:56:27.837Z,97864.91
2023-04-21T06:58:56.179Z,97861.84
2023-04-21T07:01:26.671Z,97872.72
2023-04-21T07:03:54.293Z,97867.97
2023-04-21T07:06:21.833Z,97862.81
2023-04-21T07:08:49.308Z,97867.59
2023-04-21T07:11:16.883Z,97861.50
2023-04-21T07:13:44.387Z,97862.47
2023-04-21T07:16:11.995Z,97860.72
2023-04-21T07:18:40.772Z,97860.50
2023-04-21T07:21:08.430Z,97860.22
2023-04-21T07:23:37.018Z,97858.13
2023-04-21T07:26:04.492Z,97861.00
2023-04-21T07:28:31.992Z,97860.03
2023-04-21T07:31:01.553Z,97859.81
2023-04-21T07:33:30.527Z,97857.91
2023-04-21T07:35:58.232Z,97857.47
2023-04-21T07:38:27.121Z,97847.03
2023-04-21T07:40:54.933Z,97851.84
2023-04-21T07:43:22.539Z,97855.59
2023-04-21T07:45:51.983Z,97846.75
2023-04-21T07:48:19.669Z,97856.19
2023-04-21T07:50:47.088Z,97851.88
2023-04-21T07:53:14.548Z,97853.72
2023-04-21T07:55:41.976Z,97833.53
2023-04-21T07:58:10.538Z,97848.78
2023-04-21T08:00:38.007Z,97839.09
2023-04-21T08:03:05.681Z,97852.28
2023-04-21T08:05:35.854Z,97845.31
2023-04-21T08:08:07.459Z,97845.31
2023-04-21T08:10:34.947Z,97846.19
2023-04-21T08:13:03.555Z,97859.63
2023-04-21T08:15:31.181Z,97853.16
2023-04-21T08:17:58.705Z,97844.88
2023-04-21T08:20:26.197Z,97833.53
2023-04-21T08:22:53.785Z,97850.78
2023-04-21T08:25:21.397Z,97832.22
2023-04-21T08:27:48.971Z,97841.38
2023-04-21T08:30:16.917Z,97815.53
2023-04-21T08:32:44.638Z,97825.78
2023-04-21T08:35:12.209Z,97826.59
2023-04-21T08:37:40.404Z,97822.56
2023-04-21T08:40:08.374Z,97821.75
2023-04-21T08:42:37.147Z,97823.34
2023-04-21T08:45:05.560Z,97820.63
2023-04-21T08:47:33.716Z,97819.78
2023-04-21T08:50:01.219Z,97836.25
2023-04-21T08:52:28.746Z,97826.84
2023-04-21T08:54:56.862Z,97826.56
2023-04-21T08:57:24.335Z,97821.19
2023-04-21T08:59:51.828Z,97823.78
2023-04-21T09:02:19.796Z,97819.66
2023-04-21T09:04:50.744Z,97832.38
2023-04-21T09:07:33.097Z,97828.69
2023-04-21T09:10:01.557Z,97830.38
2023-04-21T09:12:29.854Z,97828.47
2023-04-21T09:14:58.343Z,97822.78
2023-04-21T09:17:34.124Z,97817.25
2023-04-21T09:20:21.946Z,97808.63
2023-04-21T09:22:51.457Z,97816.53
2023-04-21T09:25:22.583Z,97834.53
2023-04-21T09:27:50.210Z,97823.66
2023-04-21T09:30:23.069Z,97816.09
2023-04-21T09:32:50.730Z,97808.56
2023-04-21T09:35:18.323Z,97824.00
2023-04-21T09:37:46.101Z,97823.75
2023-04-21T09:40:19.193Z,97812.41
2023-04-21T09:42:47.025Z,97821.09
2023-04-21T09:47:50.255Z,97818.09
2023-04-21T09:50:39.254Z,97818.44
2023-04-21T09:53:17.914Z,97817.91
2023-04-21T09:55:49.784Z,97813.84
2023-04-21T09:58:24.161Z,97814.56
2023-04-21T10:00:53.757Z,97809.72
2023-04-21T10:03:27.086Z,97807.88
2023-04-21T10:05:55.762Z,97811.41
2023-04-21T10:08:23.541Z,97805.19
2023-04-21T10:10:53.053Z,97802.94
2023-04-21T10:13:22.359Z,97800.47
2023-04-21T10:16:01.154Z,97802.94
2023-04-21T10:18:29.281Z,97794.56
2023-04-21T10:20:58.025Z,97796.88
2023-04-21T10:23:42.234Z,97793.19
2023-04-21T10:26:11.502Z,97793.47
2023-04-21T10:28:43.124Z,97784.06
2023-04-21T10:31:20.853Z,97791.03
2023-04-21T10:34:06.832Z,97786.19
2023-04-21T10:36:36.105Z,97795.31
2023-04-21T10:39:04.775Z,97779.16
2023-04-21T10:41:36.370Z,97790.44
2023-04-21T10:44:24.754Z,97788.78
2023-04-21T10:46:53.982Z,97789.88
2023-04-21T10:49:26.400Z,97787.53
2023-04-21T10:52:00.034Z,97785.56
2023-04-21T10:54:31.862Z,97768.19
2023-04-21T10:56:59.703Z,97772.75
2023-04-21T10:59:27.354Z,97771.88
2023-04-21T11:01:55.259Z,97773.03
2023-04-21T11:04:23.693Z,97766.47
2023-04-21T11:07:08.214Z,97770.78
2023-04-21T11:09:36.952Z,97769.75
2023-04-21T11:12:18.421Z,97781.25
2023-04-21T11:14:50.233Z,97771.16
2023-04-21T11:17:19.676Z,97762.19
2023-04-21T11:19:50.827Z,97757.47
2023-04-21T11:22:20.950Z,97755.34
2023-04-21T11:24:51.021Z,97759.63
2023-04-21T11:27:19.383Z,97761.41
2023-04-21T11:29:47.066Z,97760.28
2023-04-21T11:32:15.643Z,97759.47
2023-04-21T11:34:43.522Z,97753.22
2023-04-21T11:37:16.471Z,97765.50
2023-04-21T11:39:45.063Z,97757.31
2023-04-21T11:42:20.640Z,97749.97
2023-04-21T11:44:48.244Z,97758.19
2023-04-21T11:47:21.089Z,97750.97
2023-04-21T11:49:56.895Z,97757.84
2023-04-21T11:52:36.133Z,97737.13
2023-04-21T11:55:12.387Z,97743.53
2023-04-21T11:57:40.976Z,97739.81
2023-04-21T12:00:19.295Z,97745.88
2023-04-21T12:02:56.453Z,97729.00
2023-04-21T12:05:24.499Z,97743.25
2023-04-21T12:07:56.268Z,97747.72
2023-04-21T12:10:23.958Z,97742.09
2023-04-21T12:12:51.943Z,97736.22
2023-04-21T12:15:21.724Z,97741.56
2023-04-21T12:17:51.873Z,97736.91
2023-04-21T12:20:22.444Z,97738.28
2023-04-21T12:22:50.653Z,97740.72
2023-04-21T12:25:18.174Z,97729.63
2023-04-21T12:27:53.420Z,97730.00
2023-04-21T12:30:21.713Z,97732.19
2023-04-21T12:32:49.302Z,97729.72
2023-04-21T12:35:17.130Z,97721.75
2023-04-21T12:37:45.264Z,97725.25
2023-04-21T12:40:13.209Z,97723.59
2023-04-21T12:42:40.855Z,97728.00
2023-04-21T12:45:08.878Z,97727.31
2023-04-21T12:47:37.733Z,97723.81
2023-04-21T12:50:05.763Z,97721.84
2023-04-21T12:52:33.242Z,97729.81
2023-04-21T12:55:00.930Z,97718.56
2023-04-21T12:57:29.127Z,97722.31
2023-04-21T12:59:56.728Z,97713.72
2023-04-21T13:02:24.293Z,97716.53
2023-04-21T13:04:52.182Z,97714.34
2023-04-21T13:07:22.238Z,97712.78
2023-04-21T13:09:49.769Z,97710.91
2023-04-21T13:12:17.476Z,97710.84
2023-04-21T13:14:44.949Z,97707.34
2023-04-21T13:17:12.724Z,97709.72
2023-04-21T13:19:40.322Z,97711.31
2023-04-21T13:22:07.811Z,97712.63
2023-04-21T13:24:35.454Z,97703.84
2023-04-21T13:27:02.879Z,97700.34
2023-04-21T13:29:34.111Z,97690.69
2023-04-21T13:32:06.622Z,97684.41
2023-04-21T13:34:34.997Z,97691.19
2023-04-21T13:37:02.659Z,97684.94
2023-04-21T13:39:30.434Z,97682.88
2023-04-21T13:41:58.219Z,97676.78
2023-04-21T13:44:25.853Z,97676.38
2023-04-21T13:46:54.204Z,97681.72
2023-04-21T13:49:21.902Z,97671.00
2023-04-21T13:51:49.376Z,97660.97
2023-04-21T13:54:16.967Z,97666.38
2023-04-21T13:56:44.547Z,97661.41
2023-04-21T13:59:14.970Z,97667.22
2023-04-21T14:01:42.683Z,97663.22
2023-04-21T14:04:10.376Z,97657.00
2023-04-21T14:06:38.056Z,97661.91
2023-04-21T14:09:06.629Z,97650.81
2023-04-21T14:11:34.270Z,97650.69
2023-04-21T14:14:09.393Z,97651.59
2023-04-21T14:16:38.353Z,97642.41
2023-04-21T14:19:06.635Z,97648.25
2023-04-21T14:21:35.337Z,97646.97
2023-04-21T14:24:02.850Z,97642.97
2023-04-21T14:26:30.516Z,97639.75
2023-04-21T14:28:59.769Z,97638.38
2023-04-21T14:31:28.083Z,97636.69
2023-04-21T14:33:56.150Z,97626.97
2023-04-21T14:36:23.654Z,97633.91
2023-04-21T14:38:51.188Z,97632.94
2023-04-21T14:41:18.979Z,97634.94
2023-04-21T14:43:47.682Z,97632.28
2023-04-21T14:46:17.200Z,97630.75
2023-04-21T14:48:44.969Z,97631.34
2023-04-21T14:51:12.520Z,97618.72
2023-04-21T14:53:40.810Z,97620.63
2023-04-21T14:56:08.468Z,97617.09
2023-04-21T14:58:35.908Z,97608.25
2023-04-21T15:01:03.652Z,97626.03
2023-04-21T15:03:31.747Z,97617.97
2023-04-21T15:05:59.319Z,97608.75
2023-04-21T15:08:27.771Z,97603.84
2023-04-21T15:10:56.482Z,97602.31
2023-04-21T15:13:24.188Z,97600.09
2023-04-21T15:15:52.347Z,97595.97
2023-04-21T15:18:21.200Z,97608.44
2023-04-21T15:20:48.680Z,97604.25
2023-04-21T15:23:16.298Z,97591.56
2023-04-21T15:25:43.970Z,97599.63
2023-04-21T15:28:12.941Z,97593.38
2023-04-21T15:30:40.567Z,97588.75
2023-04-21T15:33:08.223Z,97590.34
2023-04-21T15:35:36.500Z,97599.69
2023-04-21T15:38:04.679Z,97583.69
2023-04-21T15:40:32.347Z,97584.84
2023-04-21T15:42:59.840Z,97584.06
2023-04-21T15:45:27.369Z,97583.78
2023-04-21T15:47:55.426Z,97577.25
2023-04-21T15:50:23.037Z,97570.31
2023-04-21T15:52:50.567Z,97570.28
2023-04-21T15:55:18.186Z,97563.81
2023-04-21T15:57:46.052Z,97569.09
2023-04-21T16:00:14.690Z,97568.00
2023-04-21T16:02:42.432Z,97570.13
2023-04-21T16:05:10.376Z,97571.81
2023-04-21T16:07:37.974Z,97572.31
2023-04-21T16:10:05.943Z,97574.22
2023-04-21T16:12:33.589Z,97570.75
2023-04-21T16:15:16.081Z,97563.78
2023-04-21T16:17:49.592Z,97564.41
2023-04-21T16:20:17.178Z,97563.84
2023-04-21T16:22:44.847Z,97566.09
2023-04-21T16:25:14.013Z,97560.94
2023-04-21T16:27:41.684Z,97553.47
2023-04-21T16:30:09.568Z,97566.44
2023-04-21T16:32:37.198Z,97551.69
2023-04-21T16:35:08.222Z,97549.06
2023-04-21T16:37:37.342Z,97557.19
2023-04-21T16:40:08.997Z,97561.03
2023-04-21T16:42:37.144Z,97552.41
2023-04-21T16:45:05.980Z,97551.84
2023-04-21T16:47:41.705Z,97554.25
2023-04-21T16:50:10.309Z,97546.59
2023-04-21T16:52:38.325Z,97547.94
2023-04-21T16:55:06.336Z,97544.94
2023-04-21T16:57:34.333Z,97544.75
2023-04-21T17:00:02.261Z,97547.47
2023-04-21T17:02:29.796Z,97544.81
2023-04-21T17:04:57.470Z,97542.94
2023-04-21T17:07:25.010Z,97545.13
2023-04-21T17:09:52.584Z,97541.09
2023-04-21T17:12:20.086Z,97549.97
2023-04-21T17:14:48.684Z,97550.50
2023-04-21T17:17:16.264Z,97546.72
2023-04-21T17:19:43.798Z,97543.50
2023-04-21T17:22:11.260Z,97541.63
2023-04-21T17:24:51.565Z,97547.81
2023-04-21T17:27:21.565Z,97547.50
2023-04-21T17:29:49.116Z,97551.53
2023-04-21T17:32:16.996Z,97546.97
2023-04-21T17:34:44.536Z,97542.09
2023-04-21T17:37:12.126Z,97543.47
2023-04-21T17:39:39.675Z,97542.91
2023-04-21T17:42:07.217Z,97553.63
2023-04-21T17:44:34.991Z,97546.38
2023-04-21T17:47:04.145Z,97544.47
2023-04-21T17:49:31.847Z,97546.88
2023-04-21T17:51:59.387Z,97550.91
2023-04-21T17:54:26.903Z,97550.06
2023-04-21T17:56:54.438Z,97553.28
2023-04-21T17:59:22.490Z,97550.53
2023-04-21T18:01:50.071Z,97552.38
2023-04-21T18:04:17.883Z,97557.53
2023-04-21T18:06:45.886Z,97557.84
2023-04-21T18:09:13.336Z,97553.31
2023-04-21T18:11:41.790Z,97559.03
2023-04-21T18:14:09.774Z,97556.09
2023-04-21T18:16:37.334Z,97555.28
2023-04-21T18:19:05.179Z,97549.63
2023-04-21T18:21:33.556Z,97556.06
2023-04-21T18:24:01.374Z,97559.47
2023-04-21T18:26:28.959Z,97559.75
2023-04-21T18:28:59.645Z,97560.00
2023-04-21T18:31:28.694Z,97555.97
2023-04-21T18:33:56.606Z,97559.06
2023-04-21T18:36:24.312Z,97561.75
2023-04-21T18:38:51.866Z,97564.44
2023-04-21T18:41:19.830Z,97567.69
2023-04-21T18:43:47.414Z,97568.81
2023-04-21T18:46:14.915Z,97566.63
2023-04-21T18:48:42.347Z,97572.78
2023-04-21T18:51:09.868Z,97569.28
2023-04-21T18:53:37.362Z,97568.97
2023-04-21T18:56:04.957Z,97569.69
2023-04-21T18:58:32.525Z,97571.56
2023-04-21T19:01:00.075Z,97569.13
2023-04-21T19:03:27.784Z,97567.66
2023-04-21T19:05:55.455Z,97573.03
2023-04-21T19:08:38.235Z,97581.00
2023-04-21T19:11:10.421Z,97582.91
2023-04-21T19:13:37.922Z,97574.03
2023-04-21T19:16:05.634Z,97580.41
2023-04-21T19:18:33.239Z,97580.41
2023-04-21T19:21:00.929Z,97582.97
2023-04-21T19:23:28.364Z,97578.06
2023-04-21T19:25:57.568Z,97575.31
2023-04-21T19:28:24.998Z,97577.28
2023-04-21T19:30:52.486Z,97571.97
2023-04-21T19:33:20.018Z,97574.59
2023-04-21T19:35:47.588Z,97573.69
2023-04-21T19:38:15.281Z,97571.88
2023-04-21T19:40:45.034Z,97562.38
2023-04-21T19:43:13.038Z,97567.19
2023-04-21T19:45:40.775Z,97564.13
2023-04-21T19:48:08.332Z,97568.81
2023-04-21T19:50:36.594Z,97565.03
2023-04-21T19:53:04.270Z,97573.47
2023-04-21T19:55:32.071Z,97566.53
2023-04-21T19:57:59.584Z,97576.91
2023-04-21T20:00:27.164Z,97570.44
2023-04-21T20:02:54.774Z,97566.41
2023-04-21T20:05:22.446Z,97569.56
2023-04-21T20:07:50.065Z,97570.44
2023-04-21T20:10:17.691Z,97576.03
2023-04-21T20:12:45.229Z,97570.69
2023-04-21T20:15:13.504Z,97573.84
2023-04-21T20:17:41.991Z,97576.75
2023-04-21T20:20:09.805Z,97580.69
2023-04-21T20:22:37.460Z,97571.94
2023-04-21T20:25:06.101Z,97574.09
2023-04-21T20:27:34.086Z,97578.59
2023-04-21T20:30:01.640Z,97577.34
2023-04-21T20:32:29.195Z,97572.16
2023-04-21T20:34:56.689Z,97577.28
2023-04-21T20:37:24.673Z,97580.66
2023-04-21T20:39:52.513Z,97584.56
2023-04-21T20:42:21.963Z,97583.25
2023-04-21T20:44:49.506Z,97585.00
2023-04-21T20:47:17.642Z,97584.38
2023-04-21T20:49:47.324Z,97589.41
2023-04-21T20:52:15.101Z,97595.53
2023-04-21T20:54:42.653Z,97584.00
2023-04-21T20:57:10.693Z,97587.97
2023-04-21T20:59:38.681Z,97586.34
2023-04-21T21:02:06.465Z,97592.16
2023-04-21T21:04:34.081Z,97591.69
2023-04-21T21:07:02.009Z,97589.59
2023-04-21T21:09:30.641Z,97589.81
2023-04-21T21:11:58.141Z,97590.56
2023-04-21T21:14:25.552Z,97596.44
2023-04-21T21:16:54.709Z,97590.94
2023-04-21T21:19:22.404Z,97593.84
2023-04-21T21:21:49.861Z,97601.13
2023-04-21T21:24:17.369Z,97590.94
2023-04-21T21:26:44.831Z,97600.22
2023-04-21T21:29:12.309Z,97596.91
2023-04-21T21:31:40.005Z,97599.66
2023-04-21T21:34:07.516Z,97597.34
2023-04-21T21:36:35.184Z,97595.69
2023-04-21T21:39:02.616Z,97603.00
2023-04-21T21:41:30.159Z,97599.69
2023-04-21T21:43:57.570Z,97605.13
2023-04-21T21:46:25.232Z,97600.00
2023-04-21T21:48:52.650Z,97606.75
2023-04-21T21:51:20.195Z,97600.66
2023-04-21T21:53:47.586Z,97607.69
2023-04-21T21:56:15.615Z,97603.19
2023-04-21T21:58:43.139Z,97603.41
2023-04-21T22:01:10.615Z,97612.00
2023-04-21T22:03:38.196Z,97606.91
2023-04-21T22:06:06.352Z,97606.66
2023-04-21T22:08:33.763Z,97599.31
2023-04-21T22:11:04.091Z,97604.28
2023-04-21T22:13:32.201Z,97611.03
2023-04-21T22:15:59.651Z,97607.53
2023-04-21T22:18:27.238Z,97605.25
2023-04-21T22:20:54.980Z,97610.06
2023-04-21T22:27:35.048Z,97617.66
2023-04-21T22:30:03.536Z,97615.72
2023-04-21T22:32:32.403Z,97615.94
2023-04-21T22:35:00.666Z,97616.41
2023-04-21T22:37:28.321Z,97618.53
2023-04-21T22:39:57.558Z,97620.63
2023-04-21T22:42:25.141Z,97610.28
2023-04-21T22:44:52.816Z,97615.63
2023-04-21T22:47:20.648Z,97620.63
2023-04-21T22:49:48.402Z,97618.69
2023-04-21T22:52:15.842Z,97618.81
2023-04-21T22:54:43.323Z,97621.97
2023-04-21T22:57:10.899Z,97621.75
2023-04-21T22:59:38.815Z,97622.44
2023-04-21T23:02:06.591Z,97627.22
2023-04-21T23:04:35.399Z,97622.94
2023-04-21T23:07:03.330Z,97620.72
2023-04-21T23:09:30.829Z,97623.97
2023-04-21T23:11:58.701Z,97621.22
2023-04-21T23:14:26.333Z,97618.91
2023-04-21T23:16:53.878Z,97616.22
2023-04-21T23:19:21.501Z,97621.31
2023-04-21T23:21:49.004Z,97623.41
2023-04-21T23:24:16.480Z,97624.34
2023-04-21T23:26:44.005Z,97627.81
2023-04-21T23:29:11.487Z,97625.63
2023-04-21T23:31:39.186Z,97625.16
2023-04-21T23:34:07.273Z,97614.41
2023-04-21T23:36:34.653Z,97622.63
2023-04-21T23:39:02.179Z,97627.41
2023-04-21T23:41:29.648Z,97624.41
2023-04-21T23:43:57.114Z,97620.91
2023-04-21T23:46:24.692Z,97613.31
2023-04-21T23:48:52.241Z,97620.53
2023-04-21T23:51:19.878Z,97622.28
2023-04-21T23:53:47.511Z,97622.44
2023-04-21T23:56:14.990Z,97618.38
2023-04-21T23:58:42.464Z,97606.63
