createdAt,value
2017-09-15T00:03:26.602Z,11.9
2017-09-15T00:12:27.105Z,12
2017-09-15T00:16:27.441Z,11.9
2017-09-15T00:17:27.498Z,12
2017-09-15T00:22:27.773Z,11.9
2017-09-15T00:28:28.173Z,11.8
2017-09-15T00:46:29.331Z,11.9
2017-09-15T00:51:29.593Z,12
2017-09-15T00:59:30.118Z,12.1
2017-09-15T01:16:31.105Z,12
2017-09-15T01:18:31.269Z,11.9
2017-09-15T01:22:31.516Z,11.8
2017-09-15T01:36:32.390Z,11.9
2017-09-15T01:38:32.520Z,11.8
2017-09-15T01:39:32.596Z,11.9
2017-09-15T01:53:33.493Z,11.8
2017-09-15T01:59:33.783Z,11.6
2017-09-15T02:04:34.124Z,11.5
2017-09-15T02:10:34.499Z,11.4
2017-09-15T02:15:34.826Z,11.3
2017-09-15T02:18:35.013Z,11.1
2017-09-15T02:21:35.199Z,11
2017-09-15T02:25:35.475Z,10.9
2017-09-15T02:29:35.760Z,10.8
2017-09-15T02:33:35.995Z,10.6
2017-09-15T02:38:37.812Z,10.5
2017-09-15T02:45:36.714Z,10.4
2017-09-15T02:51:37.333Z,10.3
2017-09-15T03:02:37.742Z,10.1
2017-09-15T03:22:39.001Z,10
2017-09-15T03:23:39.054Z,10.1
2017-09-15T03:24:39.126Z,10
2017-09-15T03:25:39.179Z,10.1
2017-09-15T03:26:39.240Z,10
2017-09-15T03:32:39.677Z,9.9
2017-09-15T03:38:40.050Z,9.8
2017-09-15T03:45:40.428Z,9.6
2017-09-15T03:57:41.168Z,9.5
2017-09-15T04:14:42.265Z,9.4
2017-09-15T04:17:42.495Z,9.5
2017-09-15T04:18:42.513Z,9.4
2017-09-15T04:24:42.919Z,9.5
2017-09-15T04:25:43.002Z,9.4
2017-09-15T04:35:43.610Z,9.3
2017-09-15T04:36:43.693Z,9.4
2017-09-15T04:43:44.102Z,9.3
2017-09-15T04:44:44.152Z,9.4
2017-09-15T04:47:44.398Z,9.3
2017-09-15T04:54:44.842Z,9.4
2017-09-15T05:02:45.322Z,9.5
2017-09-15T05:08:45.740Z,9.6
2017-09-15T05:12:45.999Z,9.8
2017-09-15T05:14:46.068Z,9.9
2017-09-15T05:16:46.189Z,10
2017-09-15T05:19:46.436Z,10.1
2017-09-15T05:21:46.556Z,10.3
2017-09-15T05:24:46.691Z,10.4
2017-09-15T05:26:46.882Z,10.5
2017-09-15T05:28:46.946Z,10.6
2017-09-15T05:29:46.982Z,10.8
2017-09-15T05:32:47.167Z,10.9
2017-09-15T05:34:47.340Z,11
2017-09-15T05:36:47.471Z,11.1
2017-09-15T05:38:47.605Z,11.3
2017-09-15T05:40:47.741Z,11.4
2017-09-15T05:41:47.778Z,11.5
2017-09-15T05:43:47.845Z,11.6
2017-09-15T05:44:47.912Z,11.8
2017-09-15T05:45:47.976Z,12.1
2017-09-15T05:46:48.052Z,12.9
2017-09-15T05:47:48.098Z,13.6
2017-09-15T05:48:48.164Z,14.1
2017-09-15T05:49:48.307Z,14.6
2017-09-15T05:50:48.306Z,14.8
2017-09-15T05:51:48.419Z,14.5
2017-09-15T05:52:48.462Z,15.1
2017-09-15T05:53:48.547Z,15.9
2017-09-15T05:54:48.560Z,16.6
2017-09-15T05:55:48.688Z,17.1
2017-09-15T05:56:48.793Z,17.6
2017-09-15T05:57:48.799Z,18.1
2017-09-15T05:58:48.863Z,18.5
2017-09-15T05:59:48.937Z,19
2017-09-15T06:00:48.944Z,19.3
2017-09-15T06:01:48.964Z,19.6
2017-09-15T06:02:49.081Z,19.8
2017-09-15T06:03:49.153Z,19.5
2017-09-15T06:04:49.212Z,19
2017-09-15T06:06:49.338Z,18.9
2017-09-15T06:07:49.406Z,17.9
2017-09-15T06:08:49.430Z,17.1
2017-09-15T06:09:49.537Z,16.5
2017-09-15T06:10:49.805Z,16.1
2017-09-15T06:11:49.706Z,15.6
2017-09-15T06:12:49.642Z,15.4
2017-09-15T06:13:49.706Z,15
2017-09-15T06:14:49.785Z,14.9
2017-09-15T06:15:49.832Z,14.8
2017-09-15T06:16:49.890Z,14.9
2017-09-15T06:17:49.950Z,15.5
2017-09-15T06:18:50.015Z,16.6
2017-09-15T06:19:50.107Z,17.8
2017-09-15T06:20:50.153Z,18.6
2017-09-15T06:21:50.366Z,19
2017-09-15T06:22:50.304Z,18.1
2017-09-15T06:23:50.321Z,17.6
2017-09-15T06:24:50.459Z,17.9
2017-09-15T06:25:50.546Z,18
2017-09-15T06:26:50.575Z,18.5
2017-09-15T06:27:50.623Z,18.8
2017-09-15T06:28:50.686Z,19.3
2017-09-15T06:29:50.712Z,19.5
2017-09-15T06:30:50.774Z,19.3
2017-09-15T06:31:50.882Z,18.9
2017-09-15T06:32:50.904Z,18.6
2017-09-15T06:33:50.939Z,18.4
2017-09-15T06:34:51.001Z,18.3
2017-09-15T06:35:51.122Z,18.4
2017-09-15T06:36:51.261Z,18.3
2017-09-15T06:37:51.265Z,18.4
2017-09-15T06:38:51.301Z,18.3
2017-09-15T06:39:51.386Z,17.9
2017-09-15T06:40:51.488Z,17.5
2017-09-15T06:41:51.505Z,17.1
2017-09-15T06:42:51.537Z,16.8
2017-09-15T06:43:51.633Z,16.6
2017-09-15T06:44:51.631Z,16.4
2017-09-15T06:45:51.768Z,16.3
2017-09-15T06:47:51.887Z,16.4
2017-09-15T06:48:51.970Z,16.5
2017-09-15T06:49:51.938Z,16.4
2017-09-15T06:50:51.995Z,16.9
2017-09-15T06:51:52.111Z,18.9
2017-09-15T06:52:52.186Z,20.4
2017-09-15T06:53:52.238Z,21.6
2017-09-15T06:54:52.309Z,21.8
2017-09-15T06:55:52.440Z,22.4
2017-09-15T06:57:52.472Z,23
2017-09-15T06:58:52.537Z,23.9
2017-09-15T06:59:52.629Z,23.6
2017-09-15T07:00:52.657Z,24.9
2017-09-15T07:01:52.823Z,24.3
2017-09-15T07:02:52.848Z,24.1
2017-09-15T07:03:52.831Z,23.5
2017-09-15T07:04:52.875Z,22.9
2017-09-15T07:05:52.941Z,22.8
2017-09-15T07:06:53.004Z,24.1
2017-09-15T07:07:53.064Z,25.1
2017-09-15T07:08:53.165Z,25.9
2017-09-15T07:09:53.199Z,26.5
2017-09-15T07:10:53.386Z,27
2017-09-15T07:11:53.333Z,27.5
2017-09-15T07:12:53.424Z,27.9
2017-09-15T07:13:53.521Z,28.3
2017-09-15T07:14:53.547Z,28.6
2017-09-15T07:15:53.617Z,28.9
2017-09-15T07:16:53.642Z,29.1
2017-09-15T07:17:53.712Z,29.4
2017-09-15T07:18:53.771Z,29.8
2017-09-15T07:19:53.820Z,30
2017-09-15T07:20:53.912Z,30.3
2017-09-15T07:21:53.969Z,30.6
2017-09-15T07:22:54.024Z,30.9
2017-09-15T07:23:54.070Z,31.1
2017-09-15T07:24:54.151Z,31.5
2017-09-15T07:25:54.253Z,31.6
2017-09-15T07:26:54.261Z,31.8
2017-09-15T07:27:54.364Z,32
2017-09-15T07:28:54.397Z,32.2
2017-09-15T07:29:54.497Z,32.4
2017-09-15T07:30:54.574Z,32.7
2017-09-15T07:31:54.645Z,32.8
2017-09-15T07:32:54.681Z,32.9
2017-09-15T07:33:54.824Z,33.2
2017-09-15T07:34:54.820Z,33.5
2017-09-15T07:35:54.853Z,33.7
2017-09-15T07:36:54.946Z,32.8
2017-09-15T07:37:54.998Z,31.9
2017-09-15T07:38:55.034Z,30.9
2017-09-15T07:39:55.137Z,31.8
2017-09-15T07:40:55.416Z,31.9
2017-09-15T07:41:55.258Z,30.9
2017-09-15T07:42:55.298Z,31.4
2017-09-15T07:43:55.365Z,32.7
2017-09-15T07:44:55.432Z,33.7
2017-09-15T07:45:55.469Z,34.4
2017-09-15T07:46:55.558Z,35
2017-09-15T07:47:55.628Z,35.8
2017-09-15T07:48:55.627Z,36.4
2017-09-15T07:49:55.700Z,36.9
2017-09-15T07:50:55.822Z,37.5
2017-09-15T07:51:55.833Z,38
2017-09-15T07:52:55.885Z,36.9
2017-09-15T07:53:55.948Z,36.5
2017-09-15T07:54:56.011Z,35
2017-09-15T07:55:56.243Z,33.7
2017-09-15T07:57:56.245Z,34.3
2017-09-15T07:58:56.306Z,34.7
2017-09-15T07:59:56.417Z,34
2017-09-15T08:00:56.409Z,33.4
2017-09-15T08:01:56.530Z,32.9
2017-09-15T08:02:56.584Z,33.7
2017-09-15T08:03:56.653Z,35.2
2017-09-15T08:04:56.715Z,35.9
2017-09-15T08:05:56.773Z,36.8
2017-09-15T08:06:56.786Z,37.7
2017-09-15T08:07:56.847Z,38.5
2017-09-15T08:08:58.479Z,38.8
2017-09-15T08:09:56.962Z,39.2
2017-09-15T08:10:57.290Z,39.7
2017-09-15T08:11:57.097Z,40.2
2017-09-15T08:12:57.189Z,39.5
2017-09-15T08:13:57.227Z,38.3
2017-09-15T08:14:57.300Z,36.8
2017-09-15T08:15:57.359Z,35.7
2017-09-15T08:16:57.476Z,34.7
2017-09-15T08:17:57.557Z,34
2017-09-15T08:18:57.595Z,33.8
2017-09-15T08:19:57.626Z,33.2
2017-09-15T08:20:57.703Z,32.4
2017-09-15T08:21:57.808Z,32.8
2017-09-15T08:22:57.838Z,33
2017-09-15T08:23:57.889Z,33.8
2017-09-15T08:24:57.959Z,33.2
2017-09-15T08:25:58.085Z,32.8
2017-09-15T08:26:58.043Z,33.5
2017-09-15T08:27:58.174Z,34.8
2017-09-15T08:28:58.214Z,35
2017-09-15T08:29:58.286Z,34.9
2017-09-15T08:30:58.357Z,35.2
2017-09-15T08:31:58.409Z,35.8
2017-09-15T08:32:58.474Z,36.3
2017-09-15T08:33:58.486Z,36.7
2017-09-15T08:34:58.548Z,36.3
2017-09-15T08:35:58.598Z,35.8
2017-09-15T08:36:58.719Z,36.5
2017-09-15T08:37:58.774Z,37
2017-09-15T08:38:58.791Z,35.2
2017-09-15T08:39:58.854Z,35.9
2017-09-15T08:40:58.991Z,36.4
2017-09-15T08:41:58.973Z,36.9
2017-09-15T08:42:59.045Z,37.3
2017-09-15T08:43:59.100Z,37.8
2017-09-15T08:44:59.215Z,38
2017-09-15T08:45:59.214Z,38.2
2017-09-15T08:46:59.362Z,38.3
2017-09-15T08:47:59.417Z,38.5
2017-09-15T08:48:59.461Z,38.2
2017-09-15T08:49:59.519Z,36.9
2017-09-15T08:50:59.545Z,37.3
2017-09-15T08:51:59.607Z,37.7
2017-09-15T08:52:59.779Z,38
2017-09-15T08:53:59.787Z,37.4
2017-09-15T08:54:59.792Z,37.8
2017-09-15T08:56:00.107Z,38
2017-09-15T08:56:59.902Z,38.2
2017-09-15T08:58:00.020Z,38.3
2017-09-15T08:59:00.029Z,36.8
2017-09-15T09:00:00.094Z,36.5
2017-09-15T09:01:00.160Z,36.9
2017-09-15T09:02:00.223Z,37.4
2017-09-15T09:03:00.682Z,37.7
2017-09-15T09:04:00.680Z,37.8
2017-09-15T09:05:00.600Z,38
2017-09-15T09:06:00.597Z,38.2
2017-09-15T09:07:00.647Z,38.3
2017-09-15T09:08:00.716Z,38.4
2017-09-15T09:09:00.906Z,38.7
2017-09-15T09:10:00.723Z,39.2
2017-09-15T09:11:01.410Z,39.4
2017-09-15T09:12:00.852Z,38.5
2017-09-15T09:13:01.034Z,37.3
2017-09-15T09:14:01.048Z,37.9
2017-09-15T09:15:01.057Z,38.5
2017-09-15T09:16:01.109Z,36.5
2017-09-15T09:17:01.199Z,34.7
2017-09-15T09:18:01.411Z,35.5
2017-09-15T09:19:01.360Z,35.4
2017-09-15T09:21:01.464Z,35.7
2017-09-15T09:22:01.482Z,36.3
2017-09-15T09:23:01.622Z,36.9
2017-09-15T09:24:01.628Z,37.4
2017-09-15T09:25:01.712Z,37.9
2017-09-15T09:26:01.761Z,38.4
2017-09-15T09:27:01.859Z,38.9
2017-09-15T09:28:01.874Z,39.4
2017-09-15T09:29:01.918Z,39.8
2017-09-15T09:30:01.985Z,40.2
2017-09-15T09:31:02.042Z,40.7
2017-09-15T09:32:02.110Z,41.2
2017-09-15T09:33:02.184Z,41.5
2017-09-15T09:34:02.248Z,41.9
2017-09-15T09:35:02.299Z,42.2
2017-09-15T09:36:02.440Z,41.8
2017-09-15T09:37:02.472Z,42
2017-09-15T09:38:02.497Z,42.4
2017-09-15T09:39:02.629Z,40.5
2017-09-15T09:40:02.661Z,39.4
2017-09-15T09:41:02.795Z,40.7
2017-09-15T09:42:02.776Z,40.4
2017-09-15T09:43:02.928Z,40.7
2017-09-15T09:44:02.895Z,39.7
2017-09-15T09:45:02.967Z,37.9
2017-09-15T09:46:03.023Z,36.2
2017-09-15T09:47:03.159Z,34.9
2017-09-15T09:48:03.149Z,35.4
2017-09-15T09:49:03.211Z,36.7
2017-09-15T09:50:03.289Z,37
2017-09-15T09:52:03.437Z,38
2017-09-15T09:53:03.478Z,38.9
2017-09-15T09:54:03.585Z,39.5
2017-09-15T09:56:03.745Z,40
2017-09-15T09:57:03.785Z,40.4
2017-09-15T09:58:03.853Z,40.5
2017-09-15T09:59:03.982Z,40.7
2017-09-15T10:00:03.954Z,38
2017-09-15T10:01:04.002Z,36.3
2017-09-15T10:02:04.034Z,36.5
2017-09-15T10:03:04.132Z,34.8
2017-09-15T10:04:04.163Z,35.8
2017-09-15T10:05:04.291Z,37.3
2017-09-15T10:06:04.320Z,38.2
2017-09-15T10:07:04.412Z,37.5
2017-09-15T10:09:04.526Z,38.7
2017-09-15T10:10:04.550Z,39.5
2017-09-15T10:11:04.669Z,40.4
2017-09-15T10:12:04.683Z,41.2
2017-09-15T10:13:04.741Z,41.9
2017-09-15T10:14:04.798Z,42.7
2017-09-15T10:15:04.874Z,42.9
2017-09-15T10:16:04.958Z,42.4
2017-09-15T10:17:05.034Z,41.9
2017-09-15T10:18:05.101Z,42.2
2017-09-15T10:19:05.205Z,41.7
2017-09-15T10:20:05.283Z,42.4
2017-09-15T10:21:05.304Z,42.9
2017-09-15T10:22:05.411Z,42.3
2017-09-15T10:23:05.426Z,40.9
2017-09-15T10:24:05.485Z,41.3
2017-09-15T10:25:05.586Z,39.9
2017-09-15T10:26:05.746Z,39.4
2017-09-15T10:27:05.675Z,40.9
2017-09-15T10:28:05.721Z,40.3
2017-09-15T10:29:05.843Z,38.5
2017-09-15T10:30:05.859Z,36.9
2017-09-15T10:31:05.910Z,35.7
2017-09-15T10:32:06.084Z,34.5
2017-09-15T10:33:06.115Z,33.9
2017-09-15T10:34:06.126Z,34.4
2017-09-15T10:35:06.251Z,36.7
2017-09-15T10:36:06.227Z,38.5
2017-09-15T10:37:06.297Z,39.4
2017-09-15T10:38:06.467Z,37.9
2017-09-15T10:39:06.476Z,37.8
2017-09-15T10:40:06.552Z,38
2017-09-15T10:41:06.647Z,37.7
2017-09-15T10:42:06.617Z,36.4
2017-09-15T10:43:06.733Z,35.3
2017-09-15T10:44:06.782Z,34.8
2017-09-15T10:45:06.843Z,35.4
2017-09-15T10:46:06.935Z,35.9
2017-09-15T10:47:06.970Z,35.4
2017-09-15T10:48:07.044Z,36.9
2017-09-15T10:49:07.097Z,37.9
2017-09-15T10:50:07.164Z,38.7
2017-09-15T10:51:07.232Z,38
2017-09-15T10:52:07.243Z,37.5
2017-09-15T10:53:07.316Z,38
2017-09-15T10:54:07.416Z,37.7
2017-09-15T10:55:07.512Z,36.5
2017-09-15T10:56:07.601Z,35.5
2017-09-15T10:57:07.552Z,34.7
2017-09-15T10:58:07.612Z,34
2017-09-15T10:59:07.688Z,33.7
2017-09-15T11:00:07.750Z,33.2
2017-09-15T11:01:07.817Z,32.8
2017-09-15T11:02:07.868Z,32.7
2017-09-15T11:03:07.946Z,32.4
2017-09-15T11:04:08.013Z,32.2
2017-09-15T11:05:08.150Z,31.9
2017-09-15T11:06:08.135Z,31.6
2017-09-15T11:07:08.252Z,31.5
2017-09-15T11:08:08.278Z,31.6
2017-09-15T11:09:08.335Z,31.5
2017-09-15T11:10:08.412Z,31.3
2017-09-15T11:11:08.524Z,31
2017-09-15T11:12:08.576Z,30.9
2017-09-15T11:13:08.612Z,30.6
2017-09-15T11:14:08.671Z,30.4
2017-09-15T11:16:08.772Z,30.6
2017-09-15T11:18:08.897Z,30.5
2017-09-15T11:20:09.022Z,30.4
2017-09-15T11:22:09.136Z,30.3
2017-09-15T11:23:09.248Z,30.1
2017-09-15T11:24:09.303Z,30.4
2017-09-15T11:25:09.394Z,31
2017-09-15T11:26:09.486Z,32.2
2017-09-15T11:27:09.479Z,31.6
2017-09-15T11:28:09.591Z,31.5
2017-09-15T11:29:09.619Z,32.2
2017-09-15T11:30:09.694Z,34.4
2017-09-15T11:31:09.756Z,36.5
2017-09-15T11:32:09.805Z,38
2017-09-15T11:33:09.897Z,39.2
2017-09-15T11:34:09.926Z,39.9
2017-09-15T11:35:09.992Z,40.4
2017-09-15T11:36:10.070Z,40.9
2017-09-15T11:37:10.129Z,41.5
2017-09-15T11:38:10.203Z,41.4
2017-09-15T11:39:10.217Z,41.8
2017-09-15T11:40:10.271Z,42.3
2017-09-15T11:41:10.347Z,42.7
2017-09-15T11:42:10.513Z,42.9
2017-09-15T11:43:10.556Z,42.8
2017-09-15T11:46:10.736Z,42.5
2017-09-15T11:50:11.062Z,41.2
2017-09-15T11:51:11.048Z,39
2017-09-15T11:52:11.172Z,37.2
2017-09-15T11:53:11.196Z,35.8
2017-09-15T11:54:11.254Z,34.5
2017-09-15T11:55:11.352Z,34.9
2017-09-15T11:56:11.429Z,36.4
2017-09-15T11:57:11.465Z,37.9
2017-09-15T11:58:11.575Z,39.2
2017-09-15T11:59:11.586Z,40.2
2017-09-15T12:00:11.646Z,40.8
2017-09-15T12:01:11.696Z,41.4
2017-09-15T12:02:11.752Z,41.9
2017-09-15T12:03:11.815Z,42.4
2017-09-15T12:04:11.875Z,42.9
2017-09-15T12:05:11.971Z,42.8
2017-09-15T12:06:12.029Z,42.7
2017-09-15T12:07:12.093Z,42.9
2017-09-15T12:08:12.133Z,43.3
2017-09-15T12:09:12.199Z,42
2017-09-15T12:10:12.271Z,41.8
2017-09-15T12:11:12.358Z,39.9
2017-09-15T12:12:12.438Z,38.5
2017-09-15T12:13:12.481Z,37.3
2017-09-15T12:14:12.623Z,36.5
2017-09-15T12:15:12.659Z,35.8
2017-09-15T12:16:12.708Z,35
2017-09-15T12:18:12.837Z,36
2017-09-15T12:19:13.056Z,35.3
2017-09-15T12:20:13.045Z,35.2
2017-09-15T12:21:13.018Z,35.4
2017-09-15T12:22:13.134Z,35.5
2017-09-15T12:23:13.133Z,35.4
2017-09-15T12:25:13.279Z,35.7
2017-09-15T12:26:13.433Z,35.8
2017-09-15T12:27:13.476Z,35.4
2017-09-15T12:28:13.539Z,35.2
2017-09-15T12:29:13.590Z,34.8
2017-09-15T12:30:13.595Z,35
2017-09-15T12:31:13.667Z,35.9
2017-09-15T12:32:13.775Z,35.7
2017-09-15T12:33:13.779Z,35.2
2017-09-15T12:34:13.837Z,34.5
2017-09-15T12:35:13.977Z,34
2017-09-15T12:36:13.965Z,33.5
2017-09-15T12:37:14.030Z,33
2017-09-15T12:38:14.089Z,32.7
2017-09-15T12:39:14.163Z,32.4
2017-09-15T12:40:14.260Z,32.2
2017-09-15T12:41:14.414Z,31.8
2017-09-15T12:42:14.411Z,31.4
2017-09-15T12:43:14.423Z,31
2017-09-15T12:44:14.566Z,30.5
2017-09-15T12:45:14.620Z,30
2017-09-15T12:46:14.618Z,29.4
2017-09-15T12:47:14.682Z,28.9
2017-09-15T12:48:14.746Z,28.5
2017-09-15T12:49:14.806Z,28.1
2017-09-15T12:50:14.869Z,27.9
2017-09-15T12:51:14.967Z,27.8
2017-09-15T12:52:14.996Z,27.5
2017-09-15T12:53:15.118Z,27.4
2017-09-15T12:54:15.127Z,27.3
2017-09-15T12:55:15.258Z,27
2017-09-15T12:56:15.310Z,26.9
2017-09-15T12:57:15.335Z,27.3
2017-09-15T12:58:15.411Z,27.8
2017-09-15T12:59:15.495Z,28.3
2017-09-15T13:00:15.567Z,28.8
2017-09-15T13:01:15.592Z,29
2017-09-15T13:02:15.692Z,28.9
2017-09-15T13:03:15.741Z,28.6
2017-09-15T13:04:15.809Z,28.4
2017-09-15T13:05:15.844Z,28.1
2017-09-15T13:06:15.917Z,27.9
2017-09-15T13:07:15.980Z,27.8
2017-09-15T13:08:16.045Z,27.5
2017-09-15T13:09:16.121Z,27.3
2017-09-15T13:10:16.177Z,27.1
2017-09-15T13:11:16.310Z,28.1
2017-09-15T13:12:16.301Z,28.9
2017-09-15T13:13:16.377Z,29.4
2017-09-15T13:14:16.442Z,29.6
2017-09-15T13:15:16.546Z,29.3
2017-09-15T13:16:16.541Z,28.9
2017-09-15T13:17:16.592Z,28.6
2017-09-15T13:19:16.727Z,28.5
2017-09-15T13:20:16.783Z,28.4
2017-09-15T13:22:16.911Z,28.8
2017-09-15T13:23:16.969Z,29.4
2017-09-15T13:24:17.029Z,30
2017-09-15T13:25:17.113Z,31.1
2017-09-15T13:26:17.208Z,31.9
2017-09-15T13:27:17.259Z,32
2017-09-15T13:28:17.271Z,31.9
2017-09-15T13:29:17.339Z,31.5
2017-09-15T13:30:17.419Z,31
2017-09-15T13:32:17.692Z,30.5
2017-09-15T13:33:17.642Z,30
2017-09-15T13:34:17.649Z,29.6
2017-09-15T13:35:17.822Z,29.9
2017-09-15T13:36:17.772Z,30
2017-09-15T13:37:17.842Z,30.3
2017-09-15T13:38:17.902Z,30.1
2017-09-15T13:39:17.980Z,29.9
2017-09-15T13:40:18.048Z,30
2017-09-15T13:42:18.148Z,30.1
2017-09-15T13:44:18.285Z,30.4
2017-09-15T13:48:18.590Z,30.5
2017-09-15T13:49:18.622Z,30.3
2017-09-15T13:50:18.698Z,29.8
2017-09-15T13:51:18.762Z,29.4
2017-09-15T13:52:18.825Z,29
2017-09-15T13:53:18.899Z,28.8
2017-09-15T13:54:18.979Z,28.6
2017-09-15T13:55:19.007Z,29.1
2017-09-15T13:56:19.080Z,30.3
2017-09-15T13:57:19.120Z,30.4
2017-09-15T13:58:19.198Z,31.8
2017-09-15T13:59:19.264Z,32.9
2017-09-15T14:00:19.324Z,34.3
2017-09-15T14:01:19.337Z,35.4
2017-09-15T14:02:19.473Z,35.7
2017-09-15T14:03:19.480Z,35.8
2017-09-15T14:04:19.529Z,34.7
2017-09-15T14:05:19.658Z,33.5
2017-09-15T14:06:19.707Z,32.5
2017-09-15T14:07:19.734Z,31.5
2017-09-15T14:08:19.777Z,30.6
2017-09-15T14:09:19.892Z,29.8
2017-09-15T14:10:19.959Z,29
2017-09-15T14:11:20.051Z,28.4
2017-09-15T14:12:20.044Z,27.9
2017-09-15T14:13:20.089Z,27.3
2017-09-15T14:14:20.198Z,26.6
2017-09-15T14:15:20.384Z,26.1
2017-09-15T14:16:20.329Z,25.5
2017-09-15T14:17:20.344Z,25
2017-09-15T14:18:20.448Z,24.5
2017-09-15T14:19:20.479Z,24
2017-09-15T14:20:20.595Z,23.5
2017-09-15T14:21:20.592Z,23.3
2017-09-15T14:22:20.653Z,22.9
2017-09-15T14:23:20.774Z,22.6
2017-09-15T14:24:20.762Z,22.4
2017-09-15T14:25:20.898Z,22.3
2017-09-15T14:26:21.028Z,22.5
2017-09-15T14:27:20.971Z,23.6
2017-09-15T14:28:21.038Z,25
2017-09-15T14:29:21.100Z,26.1
2017-09-15T14:30:21.514Z,27.1
2017-09-15T14:31:21.233Z,28
2017-09-15T14:32:21.296Z,28.1
2017-09-15T14:33:21.367Z,27.9
2017-09-15T14:34:21.439Z,28.3
2017-09-15T14:35:21.579Z,28
2017-09-15T14:36:21.590Z,27.1
2017-09-15T14:37:21.655Z,26.5
2017-09-15T14:38:21.724Z,25.9
2017-09-15T14:39:21.797Z,25.3
2017-09-15T14:40:21.898Z,24.6
2017-09-15T14:41:22.004Z,24.1
2017-09-15T14:42:21.971Z,23.8
2017-09-15T14:43:22.058Z,23.3
2017-09-15T14:44:22.133Z,22.8
2017-09-15T14:45:22.187Z,22.4
2017-09-15T14:46:22.170Z,22
2017-09-15T14:47:22.267Z,21.6
2017-09-15T14:48:22.351Z,21.3
2017-09-15T14:49:22.394Z,20.9
2017-09-15T14:50:22.585Z,20.6
2017-09-15T14:51:22.516Z,20.3
2017-09-15T14:52:22.590Z,19.9
2017-09-15T14:53:22.605Z,19.6
2017-09-15T14:54:22.736Z,19.4
2017-09-15T14:55:22.830Z,19.1
2017-09-15T14:56:22.842Z,19
2017-09-15T14:57:22.877Z,18.9
2017-09-15T14:58:22.987Z,18.8
2017-09-15T15:00:23.090Z,18.9
2017-09-15T15:01:23.255Z,19.1
2017-09-15T15:02:23.230Z,19.5
2017-09-15T15:03:23.300Z,19.6
2017-09-15T15:13:23.919Z,19.5
2017-09-15T15:14:23.939Z,19.4
2017-09-15T15:15:24.036Z,19.3
2017-09-15T15:16:24.055Z,19.1
2017-09-15T15:19:24.263Z,19
2017-09-15T15:20:24.371Z,18.9
2017-09-15T15:22:24.520Z,18.8
2017-09-15T15:24:24.617Z,18.6
2017-09-15T15:26:24.753Z,18.5
2017-09-15T15:27:24.785Z,18.4
2017-09-15T15:29:24.880Z,18.3
2017-09-15T15:32:25.102Z,18.1
2017-09-15T15:34:25.234Z,18
2017-09-15T15:36:25.370Z,17.9
2017-09-15T15:38:25.489Z,17.8
2017-09-15T15:40:25.564Z,17.6
2017-09-15T15:45:25.898Z,17.8
2017-09-15T15:47:26.010Z,17.9
2017-09-15T15:48:26.065Z,18
2017-09-15T15:49:26.155Z,18.1
2017-09-15T15:51:26.269Z,18.3
2017-09-15T15:52:26.386Z,18.4
2017-09-15T15:53:26.385Z,18.5
2017-09-15T15:55:26.517Z,18.6
2017-09-15T15:56:26.563Z,18.8
2017-09-15T15:58:26.700Z,18.9
2017-09-15T15:59:26.748Z,19
2017-09-15T16:04:27.081Z,18.9
2017-09-15T16:05:27.160Z,19
2017-09-15T16:10:27.445Z,18.9
2017-09-15T16:12:27.681Z,18.8
2017-09-15T16:13:27.712Z,18.6
2017-09-15T16:15:27.784Z,18.5
2017-09-15T16:16:27.900Z,18.4
2017-09-15T16:17:27.948Z,18.3
2017-09-15T16:18:28.024Z,18.1
2017-09-15T16:22:28.282Z,17.8
2017-09-15T16:23:28.297Z,17.6
2017-09-15T16:24:28.413Z,17.5
2017-09-15T16:26:28.515Z,17.4
2017-09-15T16:27:28.581Z,17.3
2017-09-15T16:28:28.623Z,17.1
2017-09-15T16:30:28.807Z,17
2017-09-15T16:31:28.839Z,16.9
2017-09-15T16:32:28.875Z,16.8
2017-09-15T16:34:29.013Z,16.6
2017-09-15T16:35:29.109Z,16.5
2017-09-15T16:37:29.198Z,16.4
2017-09-15T16:38:29.248Z,16.3
2017-09-15T16:40:29.534Z,16.1
2017-09-15T16:41:29.476Z,16
2017-09-15T16:42:29.582Z,15.9
2017-09-15T16:43:29.615Z,15.8
2017-09-15T16:45:29.726Z,15.6
2017-09-15T16:46:29.767Z,15.5
2017-09-15T16:47:29.839Z,15.4
2017-09-15T16:49:29.938Z,15.3
2017-09-15T16:50:30.007Z,15.1
2017-09-15T16:52:30.144Z,15
2017-09-15T16:53:30.217Z,14.9
2017-09-15T16:56:30.431Z,14.8
2017-09-15T16:57:30.534Z,14.6
2017-09-15T17:00:30.715Z,14.5
2017-09-15T17:04:30.933Z,14.4
2017-09-15T17:09:31.218Z,14.3
2017-09-15T17:12:31.591Z,14.1
2017-09-15T17:14:31.576Z,14
2017-09-15T17:16:31.697Z,13.9
2017-09-15T17:17:31.886Z,13.8
2017-09-15T17:19:32.015Z,13.6
2017-09-15T17:20:32.074Z,13.5
2017-09-15T17:22:32.236Z,13.4
2017-09-15T17:23:32.281Z,13.3
2017-09-15T17:25:32.387Z,13.1
2017-09-15T17:28:32.579Z,13
2017-09-15T17:30:32.837Z,12.9
2017-09-15T17:33:32.964Z,12.8
2017-09-15T17:36:33.152Z,12.6
2017-09-15T17:40:33.438Z,12.5
2017-09-15T17:44:33.722Z,12.4
2017-09-15T17:47:33.889Z,12.3
2017-09-15T17:50:34.097Z,12.1
2017-09-15T17:54:34.320Z,12
2017-09-15T17:56:34.443Z,11.9
2017-09-15T18:00:34.690Z,11.8
2017-09-15T18:04:34.911Z,11.6
2017-09-15T18:11:35.426Z,11.5
2017-09-15T18:17:35.761Z,11.4
2017-09-15T18:23:36.080Z,11.3
2017-09-15T18:37:37.109Z,11.5
2017-09-15T18:42:37.599Z,11.6
2017-09-15T18:45:37.581Z,11.8
2017-09-15T18:49:37.930Z,11.9
2017-09-15T18:58:38.471Z,11.8
2017-09-15T19:01:38.744Z,11.6
2017-09-15T19:04:38.871Z,11.5
2017-09-15T19:06:39.084Z,11.4
2017-09-15T19:09:39.190Z,11.3
2017-09-15T19:11:39.396Z,11.1
2017-09-15T19:13:39.538Z,11
2017-09-15T19:15:39.608Z,10.9
2017-09-15T19:17:39.742Z,10.8
2017-09-15T19:20:39.923Z,10.6
2017-09-15T19:22:40.080Z,10.5
2017-09-15T19:24:40.127Z,10.4
2017-09-15T19:27:40.894Z,10.3
2017-09-15T19:29:40.493Z,10.1
2017-09-15T19:31:40.540Z,10
2017-09-15T19:33:40.704Z,9.9
2017-09-15T19:35:40.776Z,9.8
2017-09-15T19:37:40.874Z,9.6
2017-09-15T19:39:41.168Z,9.5
2017-09-15T19:41:41.212Z,9.4
2017-09-15T19:43:41.358Z,9.3
2017-09-15T19:44:41.461Z,9.4
2017-09-15T19:52:41.838Z,9.5
2017-09-15T19:55:42.074Z,9.6
2017-09-15T19:57:42.126Z,9.8
2017-09-15T20:00:42.620Z,9.9
2017-09-15T20:02:42.475Z,10
2017-09-15T20:04:42.587Z,10.1
2017-09-15T20:08:42.831Z,10.3
2017-09-15T20:16:43.367Z,10.1
2017-09-15T20:21:43.596Z,10
2017-09-15T20:30:44.316Z,9.9
2017-09-15T20:36:44.520Z,9.8
2017-09-15T20:41:44.826Z,9.6
2017-09-15T20:42:44.867Z,9.8
2017-09-15T20:43:45.034Z,9.6
2017-09-15T20:47:45.211Z,9.5
2017-09-15T20:52:45.570Z,9.4
2017-09-15T21:07:46.463Z,9.5
2017-09-15T21:22:47.429Z,9.4
2017-09-15T21:38:48.483Z,9.3
2017-09-15T21:50:49.190Z,9.1
2017-09-15T21:55:49.528Z,9
2017-09-15T22:01:49.842Z,8.9
2017-09-15T22:26:51.620Z,9
2017-09-15T22:31:51.711Z,9.1
2017-09-15T22:32:51.792Z,9
2017-09-15T22:33:51.841Z,9.1
2017-09-15T22:36:52.110Z,9.3
2017-09-15T22:41:52.366Z,9.4
2017-09-15T22:49:52.871Z,9.5
2017-09-15T22:52:53.070Z,9.4
2017-09-15T23:10:54.247Z,9.5
2017-09-15T23:15:54.502Z,9.4
2017-09-15T23:16:54.648Z,9.5
2017-09-15T23:17:54.620Z,9.4
2017-09-15T23:24:55.143Z,9.3
2017-09-15T23:29:55.476Z,9.1
2017-09-15T23:39:56.021Z,9
2017-09-15T23:40:56.168Z,9.1
2017-09-15T23:41:56.170Z,9
2017-09-15T23:45:56.427Z,9.1
2017-09-15T23:50:56.796Z,9
2017-09-15T23:51:56.840Z,9.1
2017-09-15T23:55:57.123Z,9
