createdAt,value
2022-09-03T00:01:44.153Z,996.97
2022-09-03T00:08:16.056Z,997.03
2022-09-03T00:13:22.179Z,996.95
2022-09-03T00:18:13.425Z,996.96
2022-09-03T00:23:20.985Z,996.94
2022-09-03T00:28:20.224Z,996.98
2022-09-03T00:33:12.882Z,996.99
2022-09-03T00:38:12.569Z,996.91
2022-09-03T00:43:20.385Z,996.94
2022-09-03T00:48:12.613Z,996.98
2022-09-03T00:53:13.422Z,997.02
2022-09-03T00:58:15.425Z,996.97
2022-09-03T01:03:12.321Z,997.04
2022-09-03T01:08:12.284Z,997.06
2022-09-03T01:13:12.101Z,997.12
2022-09-03T01:18:12.995Z,997.09
2022-09-03T01:23:12.110Z,997.09
2022-09-03T01:28:12.032Z,997.06
2022-09-03T01:33:11.859Z,997.07
2022-09-03T01:38:11.900Z,997.05
2022-09-03T01:43:11.719Z,997.11
2022-09-03T01:48:11.759Z,997.13
2022-09-03T01:53:11.734Z,997.10
2022-09-03T01:58:14.614Z,997.13
2022-09-03T02:03:11.479Z,997.16
2022-09-03T02:08:11.838Z,997.19
2022-09-03T02:13:11.311Z,997.19
2022-09-03T02:18:11.314Z,997.20
2022-09-03T02:23:11.279Z,997.21
2022-09-03T02:28:17.168Z,997.26
2022-09-03T02:33:12.111Z,997.15
2022-09-03T02:38:11.198Z,997.17
2022-09-03T02:43:10.952Z,997.12
2022-09-03T02:48:10.959Z,997.13
2022-09-03T02:53:11.020Z,997.10
2022-09-03T02:58:13.891Z,997.15
2022-09-03T03:03:10.742Z,997.08
2022-09-03T03:08:10.849Z,997.13
2022-09-03T03:13:10.765Z,997.14
2022-09-03T03:18:10.527Z,997.13
2022-09-03T03:23:10.560Z,997.17
2022-09-03T03:28:10.532Z,997.11
2022-09-03T03:33:10.343Z,997.16
2022-09-03T03:38:11.264Z,997.17
2022-09-03T03:43:10.229Z,997.15
2022-09-03T03:48:10.236Z,997.19
2022-09-03T03:53:10.095Z,997.20
2022-09-03T03:58:13.015Z,997.17
2022-09-03T04:03:09.951Z,997.18
2022-09-03T04:08:09.873Z,997.19
2022-09-03T04:13:09.761Z,997.17
2022-09-03T04:18:10.633Z,997.20
2022-09-03T04:23:09.757Z,997.17
2022-09-03T04:28:09.728Z,997.25
2022-09-03T04:33:09.498Z,997.20
2022-09-03T05:38:11.044Z,996.98
2022-09-03T05:43:08.764Z,996.89
2022-09-03T05:48:08.429Z,996.88
2022-09-03T05:53:08.440Z,996.89
2022-09-03T05:58:08.466Z,996.90
2022-09-03T06:03:08.308Z,996.89
2022-09-03T06:08:08.306Z,996.84
2022-09-03T06:13:08.182Z,996.85
2022-09-03T06:18:08.121Z,996.84
2022-09-03T06:23:07.959Z,996.82
2022-09-03T06:28:10.998Z,996.78
2022-09-03T06:33:07.919Z,996.81
2022-09-03T06:38:08.184Z,996.74
2022-09-03T06:43:07.832Z,996.73
2022-09-03T06:48:08.249Z,996.74
2022-09-03T06:53:07.592Z,996.62
2022-09-03T06:58:07.608Z,996.64
2022-09-03T07:03:07.729Z,996.61
2022-09-03T07:08:07.424Z,996.53
2022-09-03T07:13:14.708Z,996.53
2022-09-03T07:18:07.439Z,996.46
2022-09-03T07:23:07.431Z,996.44
2022-09-03T07:28:10.316Z,996.49
2022-09-03T07:33:07.058Z,996.35
2022-09-03T07:38:07.049Z,996.32
2022-09-03T07:43:06.902Z,996.27
2022-09-03T07:48:06.988Z,996.21
2022-09-03T07:53:07.027Z,996.16
2022-09-03T07:58:07.961Z,996.07
2022-09-03T08:03:06.793Z,996.25
2022-09-03T08:08:06.724Z,996.18
2022-09-03T08:13:06.521Z,996.16
2022-09-03T08:18:06.631Z,996.25
2022-09-03T08:23:06.472Z,996.16
2022-09-03T08:28:17.454Z,996.24
2022-09-03T08:33:06.472Z,996.22
2022-09-03T08:38:06.436Z,996.20
2022-09-03T08:43:06.958Z,996.21
2022-09-03T08:48:06.339Z,996.13
2022-09-03T08:53:14.112Z,996.10
2022-09-03T08:58:08.339Z,996.25
2022-09-03T09:03:06.815Z,996.21
2022-09-03T09:17:18.516Z,996.07
2022-09-03T09:27:36.700Z,996.03
2022-09-03T09:35:57.074Z,995.97
2022-09-03T09:40:55.565Z,995.92
2022-09-03T09:45:55.749Z,995.89
2022-09-03T09:50:55.318Z,995.93
2022-09-03T09:55:55.358Z,995.90
2022-09-03T10:00:55.314Z,995.86
2022-09-03T10:05:55.529Z,995.83
2022-09-03T10:11:03.502Z,995.83
2022-09-03T10:15:55.317Z,995.75
2022-09-03T10:20:55.104Z,995.83
2022-09-03T10:25:57.982Z,995.91
2022-09-03T10:31:02.949Z,995.75
2022-09-03T10:35:54.789Z,995.73
2022-09-03T10:40:54.811Z,995.71
2022-09-03T10:45:54.905Z,995.71
2022-09-03T10:50:54.528Z,995.69
2022-09-03T10:56:04.043Z,995.62
2022-09-03T11:01:02.126Z,995.65
2022-09-03T11:06:04.692Z,995.59
2022-09-03T11:14:02.057Z,995.52
2022-09-03T11:19:01.921Z,995.52
2022-09-03T11:25:19.646Z,995.42
2022-09-03T11:30:19.398Z,995.43
2022-09-03T11:35:19.354Z,995.36
2022-09-03T11:40:19.295Z,995.30
2022-09-03T11:45:19.531Z,995.24
2022-09-03T11:50:19.413Z,995.12
2022-09-03T11:55:19.326Z,995.12
2022-09-03T12:00:19.039Z,995.12
2022-09-03T12:05:19.382Z,995.11
2022-09-03T12:10:19.043Z,994.99
2022-09-03T12:15:22.061Z,995.05
2022-09-03T12:20:18.763Z,995.06
2022-09-03T12:25:18.927Z,995.00
2022-09-03T12:30:18.759Z,995.02
2022-09-03T12:40:19.505Z,994.96
2022-09-03T12:45:18.568Z,994.95
2022-09-03T12:50:20.090Z,994.90
2022-09-03T12:55:18.322Z,994.80
2022-09-03T13:00:18.725Z,994.73
2022-09-03T13:05:18.141Z,994.58
2022-09-03T13:10:18.215Z,994.61
2022-09-03T13:15:21.053Z,994.58
2022-09-03T13:20:17.911Z,994.53
2022-09-03T13:25:25.721Z,994.53
2022-09-03T13:30:18.135Z,994.47
2022-09-03T13:35:17.846Z,994.49
2022-09-03T13:40:17.659Z,994.46
2022-09-03T13:45:25.421Z,994.47
2022-09-03T13:50:17.624Z,994.46
2022-09-03T13:55:17.540Z,994.40
2022-09-03T14:00:17.429Z,994.38
2022-09-03T14:05:17.471Z,994.37
2022-09-03T14:10:17.342Z,994.27
2022-09-03T14:15:20.202Z,994.34
2022-09-03T14:20:17.313Z,994.27
2022-09-03T14:25:17.267Z,994.42
2022-09-03T14:30:17.220Z,994.36
2022-09-03T14:35:17.553Z,994.31
2022-09-03T14:40:16.875Z,994.37
2022-09-03T14:46:35.337Z,994.29
2022-09-03T14:52:51.948Z,994.32
2022-09-03T14:59:09.850Z,994.34
2022-09-03T15:04:17.110Z,994.39
2022-09-03T15:09:09.651Z,994.47
2022-09-03T15:14:09.670Z,994.51
2022-09-03T15:19:09.492Z,994.37
2022-09-03T15:24:09.642Z,994.36
2022-09-03T15:29:16.815Z,994.39
2022-09-03T15:34:09.647Z,994.49
2022-09-03T15:39:10.439Z,994.47
2022-09-03T15:44:09.360Z,994.40
2022-09-03T15:49:12.793Z,994.43
2022-09-03T15:54:09.062Z,994.46
2022-09-03T15:59:09.094Z,994.43
2022-09-03T16:04:08.997Z,994.49
2022-09-03T16:09:08.962Z,994.54
2022-09-03T16:14:08.883Z,994.67
2022-09-03T16:19:08.998Z,994.75
2022-09-03T16:24:08.719Z,994.84
2022-09-03T16:29:08.853Z,994.78
2022-09-03T16:34:08.491Z,994.79
2022-09-03T16:39:08.430Z,994.74
2022-09-03T16:44:08.374Z,994.73
2022-09-03T16:49:11.634Z,994.68
2022-09-03T16:54:08.286Z,994.67
2022-09-03T16:59:08.226Z,994.67
2022-09-03T17:04:08.043Z,994.68
2022-09-03T17:09:08.238Z,994.71
2022-09-03T17:14:07.926Z,994.73
2022-09-03T17:19:15.740Z,994.76
2022-09-03T17:24:07.908Z,994.77
2022-09-03T17:29:07.904Z,994.79
2022-09-03T17:34:15.730Z,994.82
2022-09-03T17:39:15.081Z,994.85
2022-09-03T17:44:07.575Z,994.89
2022-09-03T17:49:11.229Z,994.90
2022-09-03T17:54:07.370Z,994.92
2022-09-03T17:59:07.398Z,994.94
2022-09-03T18:04:07.345Z,994.96
2022-09-03T18:09:07.423Z,995.05
2022-09-03T18:14:07.112Z,995.18
2022-09-03T18:19:07.189Z,995.30
2022-09-03T18:24:07.198Z,995.46
2022-09-03T18:29:07.037Z,995.54
2022-09-03T18:34:06.837Z,995.56
2022-09-03T18:39:06.877Z,995.62
2022-09-03T18:44:06.789Z,995.72
2022-09-03T18:49:09.916Z,995.80
2022-09-03T18:54:06.675Z,995.86
2022-09-03T18:59:07.824Z,995.90
2022-09-03T19:04:06.746Z,995.94
2022-09-03T19:09:06.502Z,995.89
2022-09-03T19:14:06.376Z,995.88
2022-09-03T19:19:08.837Z,995.85
2022-09-03T19:24:07.521Z,995.88
2022-09-03T19:29:06.263Z,995.88
2022-09-03T19:34:14.049Z,995.90
2022-09-03T19:39:05.998Z,995.92
2022-09-03T19:44:05.998Z,995.91
2022-09-03T19:49:08.884Z,995.93
2022-09-03T19:54:06.041Z,995.94
2022-09-03T19:59:05.776Z,995.97
2022-09-03T20:04:05.684Z,995.98
2022-09-03T20:09:05.786Z,996.04
2022-09-03T20:14:05.741Z,995.99
2022-09-03T20:19:05.722Z,996.02
2022-09-03T20:24:05.399Z,995.98
2022-09-03T20:29:05.546Z,996.00
2022-09-03T20:34:05.478Z,996.04
2022-09-03T20:39:05.459Z,996.00
2022-09-03T20:44:05.131Z,996.02
2022-09-03T20:49:08.096Z,996.10
2022-09-03T20:54:05.051Z,996.06
2022-09-03T20:59:05.070Z,996.05
2022-09-03T21:04:04.914Z,996.03
2022-09-03T21:09:04.988Z,996.03
2022-09-03T21:14:04.747Z,996.15
2022-09-03T21:19:04.943Z,996.20
2022-09-03T21:24:04.635Z,996.15
2022-09-03T21:29:04.806Z,996.18
2022-09-03T21:34:04.701Z,996.27
2022-09-03T21:39:04.632Z,996.32
2022-09-03T21:44:11.903Z,996.33
2022-09-03T21:49:15.169Z,996.43
2022-09-03T21:54:04.229Z,996.46
2022-09-03T21:59:08.692Z,996.44
2022-09-03T22:04:05.260Z,996.44
2022-09-03T22:09:04.181Z,996.42
2022-09-03T22:14:03.996Z,996.58
2022-09-03T22:19:04.186Z,996.56
2022-09-03T22:24:04.098Z,996.67
2022-09-03T22:29:03.758Z,996.56
2022-09-03T22:34:03.924Z,996.63
2022-09-03T22:39:03.646Z,996.60
2022-09-03T22:44:03.769Z,996.65
2022-09-03T22:49:06.536Z,996.67
2022-09-03T22:54:03.683Z,996.65
2022-09-03T22:59:03.636Z,996.66
2022-09-03T23:04:03.392Z,996.66
2022-09-03T23:09:03.381Z,996.65
2022-09-03T23:14:03.153Z,996.76
2022-09-03T23:19:03.213Z,996.84
2022-09-03T23:24:03.086Z,996.80
2022-09-03T23:29:03.246Z,996.83
2022-09-03T23:34:02.895Z,996.85
2022-09-03T23:39:02.904Z,996.97
2022-09-03T23:44:02.781Z,997.00
2022-09-03T23:49:05.836Z,997.04
2022-09-03T23:54:02.705Z,997.01
2022-09-03T23:59:02.680Z,997.08
