createdAt,value
2019-05-12T00:00:24.392Z,86.10
2019-05-12T00:02:53.778Z,86.10
2019-05-12T00:05:22.858Z,86.10
2019-05-12T00:07:51.718Z,86.10
2019-05-12T00:10:20.575Z,86.30
2019-05-12T00:12:49.428Z,86.20
2019-05-12T00:15:19.681Z,86.40
2019-05-12T00:17:48.761Z,86.50
2019-05-12T00:20:18.425Z,86.40
2019-05-12T00:22:50.712Z,86.50
2019-05-12T00:25:19.514Z,86.60
2019-05-12T00:27:48.870Z,86.50
2019-05-12T00:30:38.513Z,86.60
2019-05-12T00:33:08.960Z,86.60
2019-05-12T00:35:38.204Z,86.60
2019-05-12T00:38:09.075Z,86.60
2019-05-12T00:40:39.390Z,86.60
2019-05-12T00:43:09.114Z,86.70
2019-05-12T00:45:38.673Z,86.70
2019-05-12T00:48:09.201Z,86.80
2019-05-12T00:50:38.727Z,86.70
2019-05-12T00:53:09.009Z,86.60
2019-05-12T00:55:38.657Z,86.40
2019-05-12T00:58:08.587Z,86.50
2019-05-12T01:00:40.522Z,86.60
2019-05-12T01:03:09.071Z,86.60
2019-05-12T01:05:38.610Z,86.60
2019-05-12T01:08:09.104Z,86.80
2019-05-12T01:10:39.286Z,86.80
2019-05-12T01:13:08.905Z,86.90
2019-05-12T01:15:38.294Z,86.90
2019-05-12T01:18:09.483Z,86.90
2019-05-12T01:20:38.909Z,86.90
2019-05-12T01:23:08.727Z,86.90
2019-05-12T01:25:39.531Z,86.90
2019-05-12T01:28:08.545Z,86.80
2019-05-12T01:30:39.177Z,87.00
2019-05-12T01:33:08.794Z,87.10
2019-05-12T01:35:38.724Z,87.30
2019-05-12T01:38:08.495Z,87.50
2019-05-12T01:40:39.505Z,87.40
2019-05-12T01:43:09.022Z,87.40
2019-05-12T01:45:38.370Z,87.40
2019-05-12T01:48:08.840Z,87.50
2019-05-12T01:50:38.683Z,87.50
2019-05-12T01:53:08.511Z,87.60
2019-05-12T01:55:38.700Z,88.30
2019-05-12T01:58:08.381Z,87.50
2019-05-12T02:00:39.025Z,87.60
2019-05-12T02:03:09.083Z,87.70
2019-05-12T02:05:40.384Z,87.60
2019-05-12T02:08:12.844Z,87.70
2019-05-12T02:10:41.596Z,87.80
2019-05-12T02:13:10.409Z,87.80
2019-05-12T02:15:39.157Z,87.70
2019-05-12T02:18:09.043Z,87.70
2019-05-12T02:20:38.616Z,87.70
2019-05-12T02:23:08.878Z,87.80
2019-05-12T02:25:38.419Z,87.90
2019-05-12T02:28:09.239Z,87.80
2019-05-12T02:30:41.474Z,87.70
2019-05-12T02:33:08.819Z,87.70
2019-05-12T02:35:37.570Z,87.60
2019-05-12T02:38:06.428Z,87.60
2019-05-12T02:40:35.351Z,87.60
2019-05-12T02:43:05.693Z,87.60
2019-05-12T02:45:35.925Z,87.70
2019-05-12T02:48:05.648Z,87.60
2019-05-12T02:50:36.938Z,87.80
2019-05-12T02:53:06.460Z,87.80
2019-05-12T02:55:36.145Z,87.90
2019-05-12T02:58:05.912Z,88.00
2019-05-12T03:00:35.938Z,88.00
2019-05-12T03:03:08.246Z,88.00
2019-05-12T03:05:38.490Z,88.10
2019-05-12T03:08:07.417Z,87.80
2019-05-12T03:10:36.844Z,87.60
2019-05-12T03:13:05.637Z,87.60
2019-05-12T03:15:36.599Z,87.60
2019-05-12T03:18:06.584Z,87.60
2019-05-12T03:20:36.194Z,87.70
2019-05-12T03:23:06.443Z,87.70
2019-05-12T03:25:36.565Z,87.70
2019-05-12T03:28:08.544Z,87.80
2019-05-12T03:30:39.501Z,87.80
2019-05-12T03:33:10.245Z,87.90
2019-05-12T03:35:42.307Z,88.00
2019-05-12T03:38:08.616Z,88.00
2019-05-12T03:40:38.857Z,88.00
2019-05-12T03:43:07.818Z,88.10
2019-05-12T03:45:36.952Z,88.10
2019-05-12T03:48:06.212Z,88.30
2019-05-12T03:50:35.994Z,88.10
2019-05-12T03:53:10.018Z,88.10
2019-05-12T03:55:41.447Z,88.20
2019-05-12T03:58:07.034Z,88.30
2019-05-12T04:00:36.553Z,88.30
2019-05-12T04:03:05.942Z,88.40
2019-05-12T04:05:35.961Z,88.40
2019-05-12T04:08:05.969Z,88.50
2019-05-12T04:10:36.359Z,88.30
2019-05-12T04:13:06.089Z,88.30
2019-05-12T04:15:35.785Z,88.80
2019-05-12T04:18:06.487Z,88.30
2019-05-12T04:20:36.187Z,88.30
2019-05-12T04:23:06.617Z,89.20
2019-05-12T04:25:51.102Z,88.50
2019-05-12T04:28:06.284Z,88.60
2019-05-12T04:30:36.061Z,88.60
2019-05-12T04:33:06.061Z,88.80
2019-05-12T04:35:37.626Z,89.00
2019-05-12T04:38:06.373Z,89.00
2019-05-12T04:40:36.473Z,89.00
2019-05-12T04:43:06.417Z,89.00
2019-05-12T04:45:36.550Z,89.10
2019-05-12T04:48:06.283Z,89.10
2019-05-12T04:50:36.329Z,89.00
2019-05-12T04:53:06.573Z,89.00
2019-05-12T04:55:36.336Z,89.00
2019-05-12T04:58:05.975Z,88.90
2019-05-12T05:00:35.759Z,89.00
2019-05-12T05:03:05.644Z,88.90
2019-05-12T05:05:35.866Z,89.80
2019-05-12T05:08:05.473Z,89.70
2019-05-12T05:10:34.844Z,89.00
2019-05-12T05:13:05.291Z,89.10
2019-05-12T05:15:38.126Z,89.30
2019-05-12T05:18:07.108Z,89.20
2019-05-12T05:20:36.262Z,89.30
2019-05-12T05:23:05.146Z,89.30
2019-05-12T05:25:34.873Z,89.40
2019-05-12T05:28:04.280Z,89.40
2019-05-12T05:30:34.152Z,89.20
2019-05-12T05:33:04.723Z,89.20
2019-05-12T05:35:39.170Z,89.30
2019-05-12T05:38:05.270Z,89.20
2019-05-12T05:40:35.715Z,89.10
2019-05-12T05:43:12.579Z,89.20
2019-05-12T05:45:35.678Z,89.20
2019-05-12T05:48:09.803Z,89.30
2019-05-12T05:50:35.249Z,89.20
2019-05-12T05:53:04.439Z,89.10
2019-05-12T05:55:34.284Z,89.10
2019-05-12T05:58:10.115Z,88.90
2019-05-12T06:00:39.075Z,88.90
2019-05-12T06:03:06.146Z,88.80
2019-05-12T06:05:38.467Z,88.70
2019-05-12T06:08:09.517Z,88.60
2019-05-12T06:10:40.499Z,88.60
2019-05-12T06:13:08.144Z,88.50
2019-05-12T06:15:40.575Z,88.40
2019-05-12T06:18:08.073Z,88.50
2019-05-12T06:20:38.056Z,88.40
2019-05-12T06:23:07.444Z,88.90
2019-05-12T06:25:46.457Z,88.10
2019-05-12T06:28:08.866Z,88.00
2019-05-12T06:30:44.472Z,87.80
2019-05-12T06:33:09.122Z,87.70
2019-05-12T06:35:42.193Z,87.60
2019-05-12T06:38:08.938Z,87.50
2019-05-12T06:40:41.018Z,87.50
2019-05-12T06:43:08.942Z,86.80
2019-05-12T06:45:42.588Z,87.20
2019-05-12T06:48:08.148Z,86.90
2019-05-12T06:50:39.096Z,87.10
2019-05-12T06:53:07.700Z,86.90
2019-05-12T06:55:39.144Z,86.90
2019-05-12T06:58:07.238Z,86.60
2019-05-12T07:00:36.360Z,86.80
2019-05-12T07:03:05.249Z,86.50
2019-05-12T07:05:38.409Z,87.10
2019-05-12T07:08:05.325Z,86.50
2019-05-12T07:10:39.353Z,86.50
2019-05-12T07:13:05.878Z,86.60
2019-05-12T07:15:40.186Z,86.60
2019-05-12T07:18:10.187Z,86.30
2019-05-12T07:20:39.558Z,86.00
2019-05-12T07:23:08.403Z,86.00
2019-05-12T07:25:37.496Z,85.90
2019-05-12T07:28:07.848Z,85.80
2019-05-12T07:30:37.314Z,85.50
2019-05-12T07:33:06.206Z,85.40
2019-05-12T07:35:35.830Z,85.30
2019-05-12T07:38:05.119Z,85.10
2019-05-12T07:40:37.681Z,85.00
2019-05-12T07:43:09.843Z,85.10
2019-05-12T07:45:35.973Z,85.40
2019-05-12T07:48:09.974Z,84.90
2019-05-12T07:50:35.899Z,83.60
2019-05-12T07:53:04.739Z,82.90
2019-05-12T07:55:34.308Z,83.00
2019-05-12T07:58:10.299Z,83.40
2019-05-12T08:00:34.948Z,83.40
2019-05-12T08:03:16.133Z,82.80
2019-05-12T08:05:34.599Z,82.20
2019-05-12T08:08:06.977Z,81.60
2019-05-12T08:10:34.547Z,82.10
2019-05-12T08:13:04.542Z,83.10
2019-05-12T08:15:34.110Z,83.40
2019-05-12T08:18:07.583Z,83.10
2019-05-12T08:20:34.543Z,82.50
2019-05-12T08:23:07.940Z,80.80
2019-05-12T08:25:34.688Z,81.10
2019-05-12T08:28:12.297Z,82.60
2019-05-12T08:30:40.255Z,83.10
2019-05-12T08:33:09.732Z,82.80
2019-05-12T08:35:38.402Z,82.50
2019-05-12T08:38:08.055Z,82.30
2019-05-12T08:40:46.475Z,81.20
2019-05-12T08:43:10.274Z,81.10
2019-05-12T08:45:38.612Z,80.80
2019-05-12T08:48:10.125Z,80.50
2019-05-12T08:50:38.517Z,79.90
2019-05-12T08:53:14.024Z,80.10
2019-05-12T08:55:38.550Z,80.00
2019-05-12T08:58:07.357Z,80.20
2019-05-12T09:00:45.407Z,79.70
2019-05-12T09:03:10.205Z,79.60
2019-05-12T09:05:39.134Z,79.10
2019-05-12T09:08:08.289Z,78.40
2019-05-12T09:10:37.091Z,78.70
2019-05-12T09:13:05.996Z,78.60
2019-05-12T09:15:34.933Z,78.30
2019-05-12T09:18:04.918Z,78.40
2019-05-12T09:20:40.053Z,78.50
2019-05-12T09:23:05.444Z,78.60
2019-05-12T09:25:39.033Z,78.10
2019-05-12T09:28:04.854Z,78.20
2019-05-12T09:30:33.966Z,78.00
2019-05-12T09:33:03.998Z,77.90
2019-05-12T09:35:39.054Z,78.00
2019-05-12T09:38:06.127Z,77.90
2019-05-12T09:40:35.855Z,77.50
2019-05-12T09:43:10.439Z,77.10
2019-05-12T09:45:40.112Z,76.70
2019-05-12T09:48:09.050Z,74.50
2019-05-12T09:50:37.442Z,75.10
2019-05-12T09:53:09.984Z,73.70
2019-05-12T09:55:37.245Z,74.50
2019-05-12T09:58:06.270Z,75.10
2019-05-12T10:00:37.488Z,76.00
2019-05-12T10:03:08.434Z,75.60
2019-05-12T10:05:41.009Z,76.10
2019-05-12T10:08:07.107Z,76.40
2019-05-12T10:10:40.281Z,76.30
2019-05-12T10:13:06.372Z,76.40
2019-05-12T10:15:35.164Z,76.40
2019-05-12T10:18:11.194Z,75.50
2019-05-12T10:20:39.577Z,74.00
2019-05-12T10:23:10.137Z,74.80
2019-05-12T10:25:36.352Z,73.40
2019-05-12T10:28:11.401Z,73.30
2019-05-12T10:30:35.701Z,72.80
2019-05-12T10:33:04.722Z,73.20
2019-05-12T10:35:34.953Z,73.50
2019-05-12T10:38:09.350Z,73.50
2019-05-12T10:40:35.631Z,73.60
2019-05-12T10:43:04.967Z,73.50
2019-05-12T10:45:34.974Z,73.10
2019-05-12T10:48:04.571Z,72.30
2019-05-12T10:50:34.227Z,71.70
2019-05-12T10:53:04.490Z,72.10
2019-05-12T10:55:33.919Z,73.30
2019-05-12T10:58:07.151Z,72.50
2019-05-12T11:00:35.045Z,70.40
2019-05-12T11:03:10.758Z,70.70
2019-05-12T11:05:35.253Z,71.70
2019-05-12T11:08:11.107Z,72.70
2019-05-12T11:10:35.100Z,71.90
2019-05-12T11:13:08.293Z,71.10
2019-05-12T11:15:39.218Z,70.60
2019-05-12T11:18:08.367Z,69.70
2019-05-12T11:20:37.518Z,71.00
2019-05-12T11:23:06.257Z,70.40
2019-05-12T11:25:35.118Z,69.90
2019-05-12T11:28:04.166Z,70.30
2019-05-12T11:30:34.689Z,71.70
2019-05-12T11:33:04.545Z,71.70
2019-05-12T11:35:34.180Z,70.40
2019-05-12T11:38:04.399Z,70.10
2019-05-12T11:40:34.776Z,70.70
2019-05-12T11:43:04.674Z,69.70
2019-05-12T11:45:33.981Z,68.70
2019-05-12T11:48:05.813Z,70.10
2019-05-12T11:50:33.691Z,70.20
2019-05-12T11:53:04.262Z,69.60
2019-05-12T11:55:34.927Z,70.00
2019-05-12T11:58:06.714Z,70.00
2019-05-12T12:00:36.829Z,69.80
2019-05-12T12:03:12.508Z,68.10
2019-05-12T12:05:38.231Z,68.00
2019-05-12T12:08:06.938Z,67.10
2019-05-12T12:10:39.752Z,66.20
2019-05-12T12:13:07.756Z,66.90
2019-05-12T12:15:37.041Z,67.90
2019-05-12T12:18:13.225Z,68.40
2019-05-12T12:20:36.472Z,68.50
2019-05-12T12:23:10.536Z,66.90
2019-05-12T12:25:35.775Z,66.70
2019-05-12T12:28:04.755Z,67.30
2019-05-12T12:30:34.146Z,67.30
2019-05-12T12:33:04.119Z,66.50
2019-05-12T12:35:34.430Z,64.40
2019-05-12T12:38:04.024Z,65.80
2019-05-12T12:40:33.077Z,65.20
2019-05-12T12:43:03.896Z,63.50
2019-05-12T12:45:43.399Z,62.90
2019-05-12T12:48:13.743Z,63.60
2019-05-12T12:50:44.554Z,64.10
2019-05-12T12:53:13.673Z,63.30
2019-05-12T12:55:43.627Z,64.60
2019-05-12T12:58:21.227Z,66.50
2019-05-12T13:00:49.652Z,65.90
2019-05-12T13:03:19.786Z,64.10
2019-05-12T13:05:47.738Z,63.10
2019-05-12T13:08:16.505Z,62.90
2019-05-12T13:10:47.017Z,64.90
2019-05-12T13:13:16.106Z,65.20
2019-05-12T13:15:45.048Z,62.70
2019-05-12T13:18:17.512Z,63.50
2019-05-12T13:20:44.467Z,62.60
2019-05-12T13:23:14.178Z,62.90
2019-05-12T13:25:48.392Z,63.10
2019-05-12T13:28:18.961Z,64.90
2019-05-12T13:30:49.256Z,66.20
2019-05-12T13:33:18.203Z,65.70
2019-05-12T13:35:50.226Z,65.20
2019-05-12T13:38:16.746Z,63.90
2019-05-12T13:40:45.771Z,62.70
2019-05-12T13:43:17.804Z,62.50
2019-05-12T13:45:45.126Z,62.60
2019-05-12T13:48:19.815Z,64.90
2019-05-12T13:50:47.500Z,65.10
2019-05-12T13:53:16.488Z,65.00
2019-05-12T13:55:49.484Z,64.70
2019-05-12T13:58:16.140Z,63.70
2019-05-12T14:00:50.923Z,64.10
2019-05-12T14:03:15.933Z,64.60
2019-05-12T14:05:50.398Z,64.50
2019-05-12T14:08:15.189Z,64.20
2019-05-12T14:10:53.368Z,63.90
2019-05-12T14:13:14.686Z,65.00
2019-05-12T14:15:44.292Z,65.90
2019-05-12T14:18:18.478Z,65.60
2019-05-12T14:20:45.248Z,65.00
2019-05-12T14:23:14.799Z,64.40
2019-05-12T14:25:44.040Z,62.00
2019-05-12T14:28:16.244Z,61.90
2019-05-12T14:30:51.504Z,62.30
2019-05-12T14:33:18.438Z,63.60
2019-05-12T14:35:47.525Z,63.30
2019-05-12T14:38:19.291Z,61.70
2019-05-12T14:40:47.541Z,60.40
2019-05-12T14:43:21.187Z,62.00
2019-05-12T14:45:47.183Z,62.60
2019-05-12T14:48:16.307Z,62.70
2019-05-12T14:50:45.080Z,63.20
2019-05-12T14:53:14.608Z,63.70
2019-05-12T14:55:43.862Z,64.20
2019-05-12T14:58:15.788Z,64.60
2019-05-12T15:00:44.908Z,63.90
2019-05-12T15:03:16.414Z,63.60
2019-05-12T15:05:47.182Z,63.40
2019-05-12T15:08:21.102Z,63.30
2019-05-12T15:10:46.617Z,63.30
2019-05-12T15:13:17.163Z,63.30
2019-05-12T15:15:50.033Z,62.80
2019-05-12T15:18:16.898Z,62.60
2019-05-12T15:20:49.771Z,63.10
2019-05-12T15:23:16.415Z,62.30
2019-05-12T15:25:45.167Z,62.90
2019-05-12T15:28:14.592Z,62.30
2019-05-12T15:30:43.778Z,61.60
2019-05-12T15:33:13.884Z,61.50
2019-05-12T15:35:43.948Z,62.50
2019-05-12T15:38:14.778Z,61.60
2019-05-12T15:40:43.600Z,61.00
2019-05-12T15:43:13.842Z,61.60
2019-05-12T15:45:43.691Z,61.30
2019-05-12T15:48:14.515Z,61.20
2019-05-12T15:50:45.816Z,61.50
2019-05-12T15:53:22.336Z,63.20
2019-05-12T15:55:45.256Z,63.30
2019-05-12T15:58:14.371Z,59.80
2019-05-12T16:00:43.927Z,61.10
2019-05-12T16:03:13.565Z,61.80
2019-05-12T16:05:44.473Z,61.10
2019-05-12T16:08:14.265Z,62.00
2019-05-12T16:10:44.315Z,61.70
2019-05-12T16:13:15.482Z,62.90
2019-05-12T16:15:43.921Z,63.10
2019-05-12T16:18:14.478Z,63.10
2019-05-12T16:20:44.205Z,62.20
2019-05-12T16:23:15.506Z,60.50
2019-05-12T16:25:44.251Z,60.30
2019-05-12T16:28:18.567Z,60.70
2019-05-12T16:30:47.109Z,61.80
2019-05-12T16:33:20.429Z,61.10
2019-05-12T16:35:45.295Z,61.90
2019-05-12T16:38:19.649Z,62.40
2019-05-12T16:40:49.609Z,63.00
2019-05-12T16:43:15.953Z,63.10
2019-05-12T16:45:45.216Z,63.00
2019-05-12T16:48:28.663Z,62.50
2019-05-12T16:50:44.567Z,62.60
2019-05-12T16:53:21.983Z,61.80
2019-05-12T16:55:46.489Z,62.50
2019-05-12T16:58:14.775Z,62.20
2019-05-12T17:00:45.214Z,63.00
2019-05-12T17:03:17.819Z,62.30
2019-05-12T17:05:45.170Z,62.40
2019-05-12T17:08:14.091Z,62.50
2019-05-12T17:10:46.991Z,61.90
2019-05-12T17:13:16.090Z,62.40
2019-05-12T17:15:48.620Z,61.90
2019-05-12T17:18:16.001Z,62.50
2019-05-12T17:20:47.020Z,63.20
2019-05-12T17:23:15.483Z,63.60
2019-05-12T17:25:44.557Z,63.70
2019-05-12T17:28:13.417Z,63.70
2019-05-12T17:30:43.687Z,63.60
2019-05-12T17:33:22.385Z,63.80
2019-05-12T17:35:44.673Z,63.70
2019-05-12T17:38:19.773Z,64.10
2019-05-12T17:40:50.243Z,64.30
2019-05-12T17:43:18.128Z,64.50
2019-05-12T17:45:50.537Z,64.40
2019-05-12T17:48:18.389Z,64.40
2019-05-12T17:50:50.489Z,64.60
2019-05-12T17:53:17.954Z,64.40
2019-05-12T17:55:51.289Z,64.80
2019-05-12T17:58:17.530Z,64.90
2019-05-12T18:00:47.610Z,65.00
2019-05-12T18:03:21.788Z,65.20
2019-05-12T18:05:49.702Z,65.30
2019-05-12T18:08:24.176Z,65.40
2019-05-12T18:10:49.248Z,65.10
2019-05-12T18:13:23.029Z,65.30
2019-05-12T18:15:48.801Z,65.60
2019-05-12T18:18:17.791Z,65.50
2019-05-12T18:20:48.423Z,65.70
2019-05-12T18:23:19.774Z,66.10
2019-05-12T18:25:48.229Z,66.00
2019-05-12T18:28:21.769Z,66.30
2019-05-12T18:30:48.006Z,66.30
2019-05-12T18:33:29.482Z,66.40
2019-05-12T18:35:48.208Z,66.50
2019-05-12T18:38:22.762Z,66.50
2019-05-12T18:40:47.820Z,66.70
2019-05-12T18:43:16.889Z,66.90
2019-05-12T18:45:48.638Z,66.90
2019-05-12T18:48:21.954Z,67.00
2019-05-12T18:50:47.944Z,67.30
2019-05-12T18:53:27.747Z,67.50
2019-05-12T18:55:47.512Z,67.50
2019-05-12T18:58:21.734Z,67.70
2019-05-12T19:00:47.558Z,67.90
2019-05-12T19:03:16.374Z,68.10
2019-05-12T19:05:45.447Z,68.20
2019-05-12T19:08:14.564Z,68.30
2019-05-12T19:10:47.321Z,68.40
2019-05-12T19:13:14.208Z,68.40
2019-05-12T19:15:44.104Z,68.60
2019-05-12T19:18:17.588Z,68.60
2019-05-12T19:20:43.694Z,68.70
2019-05-12T19:23:14.212Z,68.80
2019-05-12T19:25:43.808Z,69.00
2019-05-12T19:28:13.482Z,69.10
2019-05-12T19:30:43.780Z,69.20
2019-05-12T19:33:13.737Z,69.20
2019-05-12T19:35:43.029Z,69.40
2019-05-12T19:38:15.182Z,69.50
2019-05-12T19:40:47.207Z,69.70
2019-05-12T19:43:14.137Z,69.80
2019-05-12T19:45:43.664Z,69.80
2019-05-12T19:48:23.672Z,69.90
2019-05-12T19:50:44.571Z,70.00
2019-05-12T19:53:14.243Z,71.30
2019-05-12T19:55:44.404Z,71.30
2019-05-12T19:58:13.297Z,71.50
2019-05-12T20:00:43.821Z,71.60
2019-05-12T20:03:13.899Z,71.80
2019-05-12T20:05:43.446Z,72.10
2019-05-12T20:08:13.689Z,72.00
2019-05-12T20:10:47.170Z,72.00
2019-05-12T20:13:13.815Z,72.10
2019-05-12T20:15:43.847Z,72.30
2019-05-12T20:18:14.663Z,72.40
2019-05-12T20:20:44.807Z,72.50
2019-05-12T20:23:14.253Z,72.60
2019-05-12T20:25:44.225Z,72.70
2019-05-12T20:28:14.531Z,72.80
2019-05-12T20:30:43.975Z,72.80
2019-05-12T20:33:13.769Z,72.90
2019-05-12T20:35:45.161Z,73.10
2019-05-12T20:38:14.912Z,73.40
2019-05-12T20:40:44.116Z,73.30
2019-05-12T20:43:14.802Z,73.40
2019-05-12T20:45:45.553Z,73.50
2019-05-12T20:48:14.553Z,73.40
2019-05-12T20:50:43.654Z,73.60
2019-05-12T20:53:14.281Z,73.60
2019-05-12T20:55:44.303Z,73.70
2019-05-12T20:58:13.717Z,73.80
2019-05-12T21:00:45.479Z,73.90
2019-05-12T21:03:14.075Z,74.00
2019-05-12T21:05:43.492Z,74.00
2019-05-12T21:08:15.143Z,74.00
2019-05-12T21:10:43.806Z,74.10
2019-05-12T21:13:14.754Z,74.10
2019-05-12T21:15:45.671Z,74.30
2019-05-12T21:18:14.888Z,74.40
2019-05-12T21:20:46.553Z,74.40
2019-05-12T21:23:14.769Z,74.40
2019-05-12T21:25:51.909Z,74.50
2019-05-12T21:28:14.908Z,74.50
2019-05-12T21:30:48.102Z,74.50
2019-05-12T21:33:14.883Z,74.60
2019-05-12T21:35:46.025Z,74.70
2019-05-12T21:38:18.773Z,74.90
2019-05-12T21:40:45.143Z,74.70
2019-05-12T21:43:14.335Z,74.70
2019-05-12T21:45:43.463Z,74.70
2019-05-12T21:48:17.436Z,75.40
2019-05-12T21:50:44.353Z,74.60
2019-05-12T21:53:17.357Z,74.40
2019-05-12T21:55:44.530Z,74.50
2019-05-12T21:58:15.247Z,74.30
2019-05-12T22:00:50.489Z,74.20
2019-05-12T22:03:18.867Z,74.20
2019-05-12T22:05:54.665Z,74.20
2019-05-12T22:08:23.090Z,74.70
2019-05-12T22:10:51.326Z,74.40
2019-05-12T22:13:20.167Z,74.40
2019-05-12T22:15:51.365Z,74.60
2019-05-12T22:18:20.301Z,74.50
2019-05-12T22:20:52.323Z,74.40
2019-05-12T22:23:20.132Z,74.40
2019-05-12T22:25:54.509Z,74.40
2019-05-12T22:28:19.698Z,74.30
2019-05-12T22:30:48.925Z,74.30
2019-05-12T22:33:17.966Z,74.20
2019-05-12T22:36:01.559Z,74.20
2019-05-12T22:38:21.103Z,74.20
2019-05-12T22:40:49.187Z,74.20
2019-05-12T22:43:18.686Z,74.20
2019-05-12T22:45:49.371Z,74.10
2019-05-12T22:48:18.222Z,74.30
2019-05-12T22:50:47.233Z,74.50
2019-05-12T22:53:19.455Z,74.30
2019-05-12T22:55:46.869Z,74.20
2019-05-12T22:58:18.269Z,74.20
2019-05-12T23:00:46.166Z,74.10
2019-05-12T23:03:15.155Z,74.10
2019-05-12T23:05:44.214Z,74.10
2019-05-12T23:08:14.030Z,74.10
2019-05-12T23:10:51.263Z,74.00
2019-05-12T23:13:13.900Z,74.10
2019-05-12T23:15:45.211Z,74.10
2019-05-12T23:18:13.770Z,74.10
2019-05-12T23:20:43.923Z,74.10
2019-05-12T23:23:15.438Z,74.20
2019-05-12T23:25:44.067Z,74.10
2019-05-12T23:28:13.349Z,74.00
2019-05-12T23:30:48.092Z,74.10
2019-05-12T23:33:14.071Z,74.20
2019-05-12T23:35:44.324Z,74.20
2019-05-12T23:38:18.808Z,74.30
2019-05-12T23:40:43.753Z,74.30
2019-05-12T23:43:14.524Z,74.30
2019-05-12T23:45:44.456Z,74.30
2019-05-12T23:48:14.295Z,74.30
2019-05-12T23:50:43.780Z,74.20
2019-05-12T23:53:13.969Z,74.30
2019-05-12T23:55:43.893Z,74.40
2019-05-12T23:58:14.503Z,74.50
