createdAt,value
2022-09-16T00:02:46.860Z,10.62
2022-09-16T00:05:26.904Z,10.66
2022-09-16T00:08:02.761Z,10.54
2022-09-16T00:10:41.773Z,10.62
2022-09-16T00:13:23.848Z,10.69
2022-09-16T00:16:05.270Z,10.63
2022-09-16T00:18:33.367Z,10.62
2022-09-16T00:21:20.175Z,10.69
2022-09-16T00:23:48.475Z,10.65
2022-09-16T00:59:58.004Z,10.45
2022-09-16T01:16:17.529Z,10.35
2022-09-16T01:19:23.453Z,10.45
2022-09-16T01:22:45.865Z,10.36
2022-09-16T01:25:37.414Z,10.35
2022-09-16T01:35:20.770Z,10.37
2022-09-16T01:38:47.919Z,10.22
2022-09-16T01:41:43.463Z,10.30
2022-09-16T01:48:19.559Z,10.27
2022-09-16T01:51:28.616Z,10.17
2022-09-16T01:54:27.427Z,10.35
2022-09-16T01:57:04.929Z,10.32
2022-09-16T02:00:03.712Z,10.35
2022-09-16T02:05:50.593Z,10.37
2022-09-16T02:08:33.522Z,10.44
2022-09-16T02:11:07.327Z,10.51
2022-09-16T02:13:57.979Z,10.40
2022-09-16T02:16:49.764Z,10.48
2022-09-16T02:19:22.377Z,10.47
2022-09-16T02:21:59.051Z,10.44
2022-09-16T02:24:39.329Z,10.56
2022-09-16T02:30:33.976Z,10.49
2022-09-16T02:39:11.726Z,10.52
2022-09-16T02:41:41.659Z,10.50
2022-09-16T02:44:11.895Z,10.56
2022-09-16T02:47:04.398Z,10.56
2022-09-16T02:50:09.537Z,10.58
2022-09-16T02:52:51.281Z,10.49
2022-09-16T02:56:00.986Z,10.52
2022-09-16T03:01:35.468Z,10.43
2022-09-16T03:04:07.378Z,10.52
2022-09-16T03:06:42.053Z,10.46
2022-09-16T03:09:14.965Z,10.42
2022-09-16T03:12:03.033Z,10.48
2022-09-16T03:14:59.003Z,10.34
2022-09-16T03:17:46.111Z,10.43
2022-09-16T03:20:21.385Z,10.32
2022-09-16T03:23:14.129Z,10.35
2022-09-16T03:26:00.854Z,10.29
2022-09-16T03:28:51.885Z,10.23
2022-09-16T03:31:57.262Z,10.19
2022-09-16T03:34:32.588Z,10.12
2022-09-16T03:37:05.662Z,10.21
2022-09-16T03:39:35.229Z,10.16
2022-09-16T03:42:08.617Z,10.13
2022-09-16T03:44:41.570Z,10.18
2022-09-16T03:47:11.774Z,10.07
2022-09-16T03:49:39.341Z,10.20
2022-09-16T03:55:27.345Z,10.17
2022-09-16T03:57:58.431Z,10.16
2022-09-16T04:00:44.516Z,10.20
2022-09-16T04:03:36.511Z,10.28
2022-09-16T04:06:18.960Z,10.19
2022-09-16T04:08:51.375Z,10.27
2022-09-16T04:11:21.805Z,10.22
2022-09-16T04:13:48.704Z,10.27
2022-09-16T04:16:21.696Z,10.28
2022-09-16T04:18:50.843Z,10.27
2022-09-16T04:21:18.821Z,10.39
2022-09-16T04:23:45.956Z,10.29
2022-09-16T04:29:22.064Z,10.23
2022-09-16T04:31:49.308Z,10.10
2022-09-16T04:34:17.052Z,10.21
2022-09-16T04:36:46.140Z,10.16
2022-09-16T04:39:16.814Z,10.16
2022-09-16T04:41:43.842Z,10.23
2022-09-16T04:44:11.496Z,10.14
2022-09-16T04:46:40.158Z,10.21
2022-09-16T04:49:07.644Z,10.24
2022-09-16T04:51:34.866Z,10.11
2022-09-16T04:54:02.012Z,10.20
2022-09-16T04:56:33.494Z,10.18
2022-09-16T04:59:05.373Z,10.19
2022-09-16T05:01:36.996Z,10.29
2022-09-16T05:04:06.461Z,10.21
2022-09-16T05:06:45.358Z,10.31
2022-09-16T05:09:19.133Z,10.27
2022-09-16T05:11:45.732Z,10.32
2022-09-16T05:14:20.037Z,10.39
2022-09-16T05:16:50.122Z,10.25
2022-09-16T05:19:17.756Z,10.34
2022-09-16T05:21:45.009Z,10.34
2022-09-16T05:24:14.753Z,10.39
2022-09-16T05:26:43.618Z,10.45
2022-09-16T05:29:16.678Z,10.33
2022-09-16T05:31:47.892Z,10.34
2022-09-16T05:34:19.926Z,10.44
2022-09-16T05:36:50.239Z,10.40
2022-09-16T05:39:26.806Z,10.46
2022-09-16T05:41:57.103Z,10.42
2022-09-16T05:44:24.938Z,10.41
2022-09-16T05:46:52.089Z,10.49
2022-09-16T05:49:22.672Z,10.48
2022-09-16T05:51:51.117Z,10.51
2022-09-16T05:54:25.021Z,10.53
2022-09-16T05:56:54.764Z,10.48
2022-09-16T05:59:22.890Z,10.59
2022-09-16T06:01:50.049Z,10.52
2022-09-16T06:07:00.690Z,10.60
2022-09-16T06:09:29.808Z,10.59
2022-09-16T06:12:01.935Z,10.71
2022-09-16T06:14:31.489Z,10.63
2022-09-16T06:17:01.610Z,10.72
2022-09-16T06:19:30.192Z,10.70
2022-09-16T06:21:57.236Z,10.70
2022-09-16T06:24:26.261Z,10.80
2022-09-16T06:26:53.511Z,10.71
2022-09-16T06:29:23.377Z,10.78
2022-09-16T06:31:54.975Z,10.74
2022-09-16T06:34:22.166Z,10.75
2022-09-16T06:36:49.262Z,10.78
2022-09-16T06:39:17.436Z,10.73
2022-09-16T06:41:45.936Z,10.83
2022-09-16T06:44:12.979Z,10.80
2022-09-16T06:46:40.545Z,10.85
2022-09-16T06:49:07.669Z,10.88
2022-09-16T06:51:38.247Z,10.80
2022-09-16T06:54:09.452Z,10.91
2022-09-16T06:56:38.214Z,10.80
2022-09-16T06:59:05.759Z,10.86
2022-09-16T07:01:33.454Z,10.86
2022-09-16T07:04:05.723Z,10.88
2022-09-16T07:09:22.509Z,10.85
2022-09-16T07:11:49.735Z,11.02
2022-09-16T07:14:16.976Z,11.02
2022-09-16T07:16:45.868Z,11.12
2022-09-16T07:19:13.814Z,11.16
2022-09-16T07:22:12.801Z,11.21
2022-09-16T07:24:49.733Z,11.28
2022-09-16T07:27:20.965Z,11.32
2022-09-16T07:29:54.077Z,11.43
2022-09-16T07:32:23.089Z,11.36
2022-09-16T07:34:55.751Z,11.39
2022-09-16T07:37:28.064Z,11.43
2022-09-16T07:42:40.779Z,11.46
2022-09-16T07:45:14.448Z,11.41
2022-09-16T07:47:41.765Z,11.45
2022-09-16T07:50:12.183Z,11.33
2022-09-16T07:58:12.805Z,11.00
2022-09-16T08:00:40.149Z,11.05
2022-09-16T08:03:10.795Z,10.91
2022-09-16T08:05:44.476Z,10.93
2022-09-16T08:08:12.281Z,10.81
2022-09-16T08:10:42.941Z,10.86
2022-09-16T08:13:10.593Z,10.89
2022-09-16T08:15:39.830Z,10.80
2022-09-16T08:18:12.170Z,10.90
2022-09-16T08:20:40.317Z,10.79
2022-09-16T08:23:09.723Z,10.86
2022-09-16T08:25:36.811Z,10.89
2022-09-16T08:28:06.319Z,10.86
2022-09-16T08:30:33.241Z,10.95
2022-09-16T08:33:01.157Z,10.92
2022-09-16T08:35:34.097Z,11.07
2022-09-16T08:38:01.918Z,11.03
2022-09-16T08:40:36.488Z,11.08
2022-09-16T08:43:20.807Z,11.12
2022-09-16T08:46:01.330Z,11.14
2022-09-16T08:48:55.634Z,11.30
2022-09-16T08:51:23.641Z,11.32
2022-09-16T08:54:02.871Z,11.45
2022-09-16T08:56:36.228Z,11.40
2022-09-16T08:59:11.126Z,11.52
2022-09-16T09:01:56.353Z,11.55
2022-09-16T09:04:23.986Z,11.55
2022-09-16T09:06:54.638Z,11.63
2022-09-16T09:09:31.713Z,11.70
2022-09-16T09:12:15.932Z,11.84
2022-09-16T09:14:52.671Z,11.85
2022-09-16T09:17:37.106Z,11.94
2022-09-16T09:20:46.708Z,11.96
2022-09-16T09:23:13.472Z,12.09
2022-09-16T09:25:58.659Z,12.15
2022-09-16T09:28:31.431Z,12.25
2022-09-16T09:31:17.715Z,12.32
2022-09-16T09:34:14.337Z,12.40
2022-09-16T09:37:34.024Z,12.46
2022-09-16T09:40:13.781Z,12.47
2022-09-16T09:42:51.277Z,12.63
2022-09-16T09:45:32.232Z,12.65
2022-09-16T09:48:14.971Z,12.74
2022-09-16T09:50:46.209Z,12.84
2022-09-16T09:53:25.341Z,12.65
2022-09-16T09:55:59.313Z,12.61
2022-09-16T09:58:46.720Z,12.44
2022-09-16T10:01:13.696Z,12.30
2022-09-16T10:03:40.965Z,12.32
2022-09-16T10:06:10.750Z,12.13
2022-09-16T10:08:50.924Z,12.16
2022-09-16T10:11:31.898Z,12.18
2022-09-16T10:14:02.538Z,12.07
2022-09-16T10:16:32.870Z,12.19
2022-09-16T10:19:06.986Z,12.18
2022-09-16T10:21:49.632Z,12.21
2022-09-16T10:24:36.686Z,12.33
2022-09-16T10:27:21.229Z,12.32
2022-09-16T10:29:49.143Z,12.41
2022-09-16T10:32:19.871Z,12.37
2022-09-16T10:34:47.408Z,12.30
2022-09-16T10:37:16.664Z,12.42
2022-09-16T10:39:50.329Z,12.33
2022-09-16T10:42:36.124Z,12.37
2022-09-16T10:45:14.321Z,12.36
2022-09-16T10:47:41.466Z,12.39
2022-09-16T10:50:08.820Z,12.45
2022-09-16T10:52:46.668Z,12.35
2022-09-16T10:55:38.078Z,12.39
2022-09-16T10:58:10.153Z,12.33
2022-09-16T11:00:57.075Z,12.36
2022-09-16T11:03:46.024Z,12.41
2022-09-16T11:06:50.575Z,12.24
2022-09-16T11:09:32.684Z,12.35
2022-09-16T11:12:17.848Z,12.23
2022-09-16T11:14:53.317Z,12.25
2022-09-16T11:17:55.481Z,12.27
2022-09-16T11:20:52.808Z,12.31
2022-09-16T11:23:31.015Z,12.44
2022-09-16T11:26:17.807Z,12.56
2022-09-16T11:29:14.451Z,12.76
2022-09-16T11:31:41.038Z,12.71
2022-09-16T11:34:37.120Z,12.87
2022-09-16T11:37:09.738Z,13.01
2022-09-16T11:40:05.261Z,13.11
2022-09-16T11:42:56.945Z,13.12
2022-09-16T11:45:35.500Z,13.15
2022-09-16T11:48:07.997Z,13.14
2022-09-16T11:50:44.644Z,13.22
2022-09-16T11:53:34.624Z,13.24
2022-09-16T11:56:19.041Z,13.27
2022-09-16T11:58:58.096Z,13.31
2022-09-16T12:01:37.679Z,13.42
2022-09-16T12:04:33.733Z,13.49
2022-09-16T12:09:58.425Z,13.72
2022-09-16T12:12:32.488Z,13.69
2022-09-16T12:15:09.347Z,13.61
2022-09-16T12:17:40.624Z,13.61
2022-09-16T12:20:39.448Z,13.45
2022-09-16T12:23:11.764Z,13.33
2022-09-16T12:26:06.327Z,13.28
2022-09-16T12:28:37.501Z,13.19
2022-09-16T12:31:39.147Z,13.13
2022-09-16T12:34:12.235Z,13.08
2022-09-16T12:36:45.684Z,13.09
2022-09-16T12:39:12.764Z,13.10
2022-09-16T12:41:44.129Z,13.09
2022-09-16T12:44:30.394Z,13.06
2022-09-16T12:47:35.398Z,13.04
2022-09-16T12:50:27.683Z,13.12
2022-09-16T12:53:26.169Z,13.14
2022-09-16T12:56:39.516Z,13.26
2022-09-16T12:59:31.667Z,13.44
2022-09-16T13:02:15.781Z,13.61
2022-09-16T13:04:52.337Z,13.65
2022-09-16T13:07:30.824Z,13.60
2022-09-16T13:10:07.953Z,13.63
2022-09-16T13:12:43.222Z,13.67
2022-09-16T13:15:27.408Z,13.58
2022-09-16T13:17:54.956Z,13.54
2022-09-16T13:20:30.136Z,13.48
2022-09-16T13:22:59.707Z,13.40
2022-09-16T13:25:35.028Z,13.37
2022-09-16T13:28:04.847Z,13.37
2022-09-16T13:30:37.640Z,13.35
2022-09-16T13:33:26.519Z,13.30
2022-09-16T13:36:16.807Z,13.31
2022-09-16T13:38:47.140Z,13.29
2022-09-16T13:41:14.597Z,13.28
2022-09-16T13:43:47.849Z,13.19
2022-09-16T13:46:33.665Z,13.11
2022-09-16T13:49:13.110Z,13.02
2022-09-16T13:51:46.334Z,13.00
2022-09-16T13:54:20.703Z,12.89
2022-09-16T13:57:14.896Z,12.89
2022-09-16T13:59:44.252Z,12.92
2022-09-16T14:02:21.748Z,12.95
2022-09-16T14:05:17.277Z,13.00
2022-09-16T14:07:44.857Z,13.01
2022-09-16T14:10:22.044Z,13.04
2022-09-16T14:13:25.818Z,13.10
2022-09-16T14:15:56.490Z,13.13
2022-09-16T14:18:27.565Z,13.19
2022-09-16T14:21:16.613Z,13.21
2022-09-16T14:23:43.272Z,13.26
2022-09-16T14:26:14.657Z,13.27
2022-09-16T14:28:41.592Z,13.29
2022-09-16T14:31:13.808Z,13.33
2022-09-16T14:33:56.398Z,13.30
2022-09-16T14:36:26.683Z,13.36
2022-09-16T14:39:04.391Z,13.38
2022-09-16T14:41:35.513Z,13.38
2022-09-16T14:44:26.725Z,13.44
2022-09-16T14:47:08.884Z,13.71
2022-09-16T14:49:38.077Z,13.93
2022-09-16T14:52:05.365Z,14.21
2022-09-16T14:54:32.645Z,14.13
2022-09-16T14:57:10.355Z,14.25
2022-09-16T14:59:40.047Z,14.44
2022-09-16T15:02:12.527Z,14.47
2022-09-16T15:04:41.747Z,14.32
2022-09-16T15:07:18.993Z,14.29
2022-09-16T15:09:52.137Z,13.98
2022-09-16T15:12:28.153Z,13.93
2022-09-16T15:14:55.176Z,14.01
2022-09-16T15:17:24.432Z,13.91
2022-09-16T15:19:58.114Z,13.80
2022-09-16T15:22:28.163Z,13.65
2022-09-16T15:24:59.422Z,13.15
2022-09-16T15:27:29.695Z,13.08
2022-09-16T15:29:59.593Z,13.01
2022-09-16T15:32:29.888Z,12.67
2022-09-16T15:35:11.671Z,12.71
2022-09-16T15:37:38.651Z,12.43
2022-09-16T15:40:20.770Z,12.44
2022-09-16T15:43:24.360Z,12.31
2022-09-16T15:45:59.671Z,12.16
2022-09-16T15:48:31.880Z,12.16
2022-09-16T15:51:20.885Z,12.00
2022-09-16T15:53:49.332Z,12.05
2022-09-16T15:56:24.547Z,11.88
2022-09-16T15:58:58.023Z,12.06
2022-09-16T16:01:30.643Z,12.29
2022-09-16T16:04:00.042Z,12.27
2022-09-16T16:06:47.343Z,12.51
2022-09-16T16:09:30.747Z,12.52
2022-09-16T16:11:59.694Z,12.58
2022-09-16T16:14:35.077Z,12.75
2022-09-16T16:17:13.165Z,12.86
2022-09-16T16:19:45.713Z,12.74
2022-09-16T16:22:13.191Z,12.79
2022-09-16T16:24:40.260Z,12.77
2022-09-16T16:27:10.181Z,12.53
2022-09-16T16:29:38.913Z,12.27
2022-09-16T16:32:14.078Z,12.32
2022-09-16T16:34:43.777Z,12.17
2022-09-16T16:37:28.042Z,11.94
2022-09-16T16:40:00.161Z,11.99
2022-09-16T16:42:28.878Z,11.97
2022-09-16T16:44:56.754Z,11.76
2022-09-16T16:47:24.239Z,11.87
2022-09-16T16:49:52.043Z,11.88
2022-09-16T16:52:18.924Z,11.60
2022-09-16T16:54:46.207Z,11.68
2022-09-16T16:57:13.296Z,11.73
2022-09-16T16:59:39.921Z,11.52
2022-09-16T17:02:06.720Z,11.58
2022-09-16T17:04:33.393Z,11.67
2022-09-16T17:07:24.557Z,11.42
2022-09-16T17:09:49.378Z,11.54
2022-09-16T17:12:18.377Z,11.54
2022-09-16T17:14:45.016Z,11.45
2022-09-16T17:17:11.715Z,11.51
2022-09-16T17:19:38.458Z,11.49
2022-09-16T17:22:05.195Z,11.37
2022-09-16T17:24:32.715Z,11.48
2022-09-16T17:27:00.447Z,11.47
2022-09-16T17:29:27.439Z,11.32
2022-09-16T17:31:57.224Z,11.39
2022-09-16T17:34:26.639Z,11.33
2022-09-16T17:36:54.725Z,11.27
2022-09-16T17:39:22.999Z,11.30
2022-09-16T17:41:51.340Z,11.20
2022-09-16T17:44:19.679Z,11.21
2022-09-16T17:46:47.521Z,11.27
2022-09-16T17:49:22.351Z,11.12
2022-09-16T17:51:50.938Z,11.13
2022-09-16T17:54:18.268Z,11.19
2022-09-16T17:56:45.757Z,11.09
2022-09-16T17:59:14.353Z,11.12
2022-09-16T18:01:42.022Z,11.14
2022-09-16T18:04:09.153Z,11.09
2022-09-16T18:06:42.194Z,11.15
2022-09-16T18:09:10.468Z,11.12
2022-09-16T18:11:38.891Z,11.04
2022-09-16T18:14:08.259Z,11.16
2022-09-16T18:16:35.756Z,11.05
2022-09-16T18:19:03.845Z,11.08
2022-09-16T18:21:31.938Z,11.17
2022-09-16T18:24:01.216Z,11.07
2022-09-16T18:26:28.761Z,11.11
2022-09-16T18:29:12.820Z,11.21
2022-09-16T18:31:43.902Z,11.04
2022-09-16T18:34:11.253Z,11.17
2022-09-16T18:36:39.502Z,11.20
2022-09-16T18:39:07.901Z,11.08
2022-09-16T18:41:39.365Z,11.15
2022-09-16T18:44:12.034Z,11.13
2022-09-16T18:46:39.629Z,10.97
2022-09-16T18:49:07.310Z,11.07
2022-09-16T18:51:35.751Z,11.10
2022-09-16T18:54:05.984Z,10.99
2022-09-16T18:56:36.952Z,11.04
2022-09-16T18:59:22.692Z,11.05
2022-09-16T19:01:56.672Z,11.12
2022-09-16T19:04:26.291Z,11.07
2022-09-16T19:06:56.397Z,11.10
2022-09-16T19:09:25.132Z,11.04
2022-09-16T19:11:53.233Z,11.05
2022-09-16T19:14:24.397Z,11.01
2022-09-16T19:16:51.833Z,10.99
2022-09-16T19:19:19.920Z,11.02
2022-09-16T19:21:47.677Z,11.03
2022-09-16T19:24:26.590Z,11.00
2022-09-16T19:26:55.204Z,11.03
2022-09-16T19:29:22.639Z,11.04
2022-09-16T19:31:52.309Z,11.03
2022-09-16T19:34:20.586Z,11.04
2022-09-16T19:36:47.812Z,11.03
2022-09-16T19:39:15.370Z,11.02
2022-09-16T19:41:43.018Z,11.02
2022-09-16T19:44:15.999Z,11.01
2022-09-16T19:46:44.934Z,10.98
2022-09-16T19:49:17.593Z,10.99
2022-09-16T19:51:46.609Z,11.01
2022-09-16T19:54:13.836Z,11.00
2022-09-16T19:56:41.373Z,10.95
2022-09-16T19:59:09.006Z,10.98
2022-09-16T20:01:36.976Z,10.97
2022-09-16T20:04:08.161Z,10.95
2022-09-16T20:06:39.001Z,10.93
2022-09-16T20:09:09.014Z,10.93
2022-09-16T20:11:37.770Z,10.90
2022-09-16T20:14:13.257Z,10.75
2022-09-16T20:16:40.176Z,10.78
2022-09-16T20:19:12.844Z,10.82
2022-09-16T20:21:39.916Z,10.86
2022-09-16T20:24:08.723Z,10.92
2022-09-16T20:26:36.185Z,10.93
2022-09-16T20:29:04.354Z,10.91
2022-09-16T20:31:36.519Z,10.86
2022-09-16T20:34:05.140Z,10.77
2022-09-16T20:36:35.794Z,10.86
2022-09-16T20:39:03.005Z,10.89
2022-09-16T20:41:31.849Z,10.91
2022-09-16T20:43:59.553Z,10.91
2022-09-16T20:46:31.954Z,10.79
2022-09-16T20:49:01.025Z,10.77
2022-09-16T20:51:31.499Z,10.82
2022-09-16T20:54:07.066Z,10.81
2022-09-16T20:56:38.204Z,10.63
2022-09-16T20:59:09.566Z,10.66
2022-09-16T21:01:38.419Z,10.71
2022-09-16T21:04:07.711Z,10.76
2022-09-16T21:06:36.030Z,10.63
2022-09-16T21:09:06.936Z,10.51
2022-09-16T21:11:34.208Z,10.59
2022-09-16T21:14:08.773Z,10.60
2022-09-16T21:16:37.547Z,10.39
2022-09-16T21:19:09.343Z,10.36
2022-09-16T21:21:39.191Z,10.45
2022-09-16T21:24:08.430Z,10.49
2022-09-16T21:26:36.911Z,10.35
2022-09-16T21:29:09.141Z,10.43
2022-09-16T21:31:38.231Z,10.50
2022-09-16T21:34:06.794Z,10.42
2022-09-16T21:36:38.084Z,10.43
2022-09-16T21:39:06.049Z,10.50
2022-09-16T21:41:33.474Z,10.47
2022-09-16T21:44:01.379Z,10.37
2022-09-16T21:46:30.490Z,10.46
2022-09-16T21:49:01.304Z,10.48
2022-09-16T21:51:37.984Z,10.27
2022-09-16T21:54:09.876Z,10.33
2022-09-16T21:56:38.837Z,10.39
2022-09-16T21:59:06.573Z,10.25
2022-09-16T22:01:34.837Z,10.29
2022-09-16T22:04:07.442Z,10.35
2022-09-16T22:06:35.411Z,10.22
2022-09-16T22:09:05.220Z,10.18
2022-09-16T22:11:33.273Z,10.27
2022-09-16T22:14:02.523Z,10.25
2022-09-16T22:16:32.053Z,10.11
2022-09-16T22:19:05.834Z,10.16
2022-09-16T22:21:37.542Z,9.98
2022-09-16T22:24:05.142Z,10.10
2022-09-16T22:26:33.029Z,10.19
2022-09-16T22:29:03.024Z,10.07
2022-09-16T22:31:32.208Z,10.06
2022-09-16T22:34:03.929Z,10.15
2022-09-16T22:36:33.372Z,10.11
2022-09-16T22:39:07.137Z,10.01
2022-09-16T22:41:34.717Z,10.12
2022-09-16T22:44:02.093Z,10.20
2022-09-16T22:46:31.694Z,10.07
2022-09-16T22:48:59.743Z,10.17
2022-09-16T22:51:28.221Z,10.24
2022-09-16T22:53:55.516Z,10.16
2022-09-16T22:56:32.093Z,10.13
2022-09-16T22:59:02.626Z,10.23
2022-09-16T23:01:33.616Z,10.21
2022-09-16T23:04:02.336Z,10.09
2022-09-16T23:06:32.099Z,10.18
2022-09-16T23:09:00.711Z,10.18
2022-09-16T23:11:31.037Z,10.11
2022-09-16T23:13:58.408Z,10.22
2022-09-16T23:16:35.841Z,10.25
2022-09-16T23:19:05.837Z,10.15
2022-09-16T23:21:33.052Z,10.28
2022-09-16T23:24:02.692Z,10.29
2022-09-16T23:26:33.372Z,10.17
2022-09-16T23:29:02.074Z,10.28
2022-09-16T23:31:31.559Z,10.32
2022-09-16T23:34:01.821Z,10.20
2022-09-16T23:36:29.122Z,10.27
2022-09-16T23:38:56.510Z,10.33
2022-09-16T23:41:28.421Z,10.13
2022-09-16T23:43:56.860Z,10.22
2022-09-16T23:46:26.441Z,10.21
2022-09-16T23:48:55.561Z,10.15
2022-09-16T23:51:28.076Z,10.21
2022-09-16T23:54:01.615Z,10.22
2022-09-16T23:56:28.829Z,10.13
2022-09-16T23:59:01.147Z,10.27
