createdAt,value
2017-10-15T00:00:38.391Z,14.40
2017-10-15T00:03:07.863Z,14.30
2017-10-15T00:05:37.163Z,14.40
2017-10-15T00:08:05.415Z,14.40
2017-10-15T00:10:48.418Z,14.40
2017-10-15T00:13:15.926Z,14.40
2017-10-15T00:15:52.640Z,14.40
2017-10-15T00:18:20.903Z,14.40
2017-10-15T00:21:08.963Z,14.30
2017-10-15T00:23:37.219Z,14.40
2017-10-15T00:26:09.832Z,14.40
2017-10-15T00:28:38.639Z,14.40
2017-10-15T00:31:07.944Z,14.30
2017-10-15T00:33:36.740Z,14.30
2017-10-15T00:36:08.079Z,14.30
2017-10-15T00:38:37.787Z,14.30
2017-10-15T00:41:06.722Z,14.20
2017-10-15T00:43:35.031Z,14.20
2017-10-15T00:46:04.589Z,14.20
2017-10-15T00:48:34.117Z,14.20
2017-10-15T00:51:02.372Z,14.20
2017-10-15T00:53:30.687Z,14.20
2017-10-15T00:55:58.965Z,14.20
2017-10-15T00:58:27.228Z,14.20
2017-10-15T01:01:11.631Z,14.20
2017-10-15T01:03:39.894Z,14.20
2017-10-15T01:06:11.304Z,14.10
2017-10-15T01:08:38.804Z,14.10
2017-10-15T01:11:07.064Z,14.00
2017-10-15T01:13:48.327Z,14.00
2017-10-15T01:16:16.603Z,14.00
2017-10-15T01:18:51.518Z,14.00
2017-10-15T01:21:19.766Z,14.00
2017-10-15T01:23:51.848Z,14.00
2017-10-15T01:26:20.100Z,14.00
2017-10-15T01:28:48.400Z,14.00
2017-10-15T01:31:17.660Z,13.90
2017-10-15T01:33:45.910Z,13.90
2017-10-15T01:36:14.207Z,13.90
2017-10-15T01:38:42.446Z,13.90
2017-10-15T01:41:27.135Z,13.90
2017-10-15T01:43:55.426Z,13.90
2017-10-15T01:46:24.606Z,13.80
2017-10-15T01:48:52.855Z,13.80
2017-10-15T01:51:21.165Z,13.80
2017-10-15T01:53:53.306Z,13.70
2017-10-15T01:56:21.595Z,13.70
2017-10-15T01:58:54.403Z,13.80
2017-10-15T02:01:22.703Z,13.80
2017-10-15T02:03:50.946Z,13.80
2017-10-15T02:06:19.208Z,13.80
2017-10-15T02:08:47.494Z,13.70
2017-10-15T02:11:33.332Z,13.70
2017-10-15T02:14:01.624Z,13.60
2017-10-15T02:16:29.916Z,13.60
2017-10-15T02:18:58.198Z,13.60
2017-10-15T02:21:28.397Z,13.60
2017-10-15T02:23:56.684Z,13.60
2017-10-15T02:26:38.759Z,13.60
2017-10-15T02:29:07.050Z,13.50
2017-10-15T02:31:35.302Z,13.50
2017-10-15T02:34:04.471Z,13.50
2017-10-15T02:36:33.718Z,13.50
2017-10-15T02:39:02.004Z,13.40
2017-10-15T02:41:30.252Z,13.40
2017-10-15T02:43:58.546Z,13.50
2017-10-15T02:46:34.577Z,13.40
2017-10-15T02:49:02.855Z,13.40
2017-10-15T02:51:32.102Z,13.30
2017-10-15T02:54:00.383Z,13.30
2017-10-15T02:56:39.023Z,13.30
2017-10-15T02:59:08.538Z,13.30
2017-10-15T03:01:45.147Z,13.20
2017-10-15T03:04:13.444Z,13.20
2017-10-15T03:06:41.702Z,13.30
2017-10-15T03:09:09.951Z,13.20
2017-10-15T03:11:43.847Z,13.20
2017-10-15T03:14:12.108Z,13.20
2017-10-15T03:16:46.786Z,13.20
2017-10-15T03:19:15.033Z,13.20
2017-10-15T03:21:44.214Z,13.20
2017-10-15T03:24:12.502Z,13.20
2017-10-15T03:29:40.154Z,13.20
2017-10-15T03:32:08.743Z,13.20
2017-10-15T03:34:38.946Z,13.20
2017-10-15T03:37:07.237Z,13.20
2017-10-15T03:39:35.493Z,13.20
2017-10-15T03:42:13.764Z,13.20
2017-10-15T03:44:42.010Z,13.20
2017-10-15T03:47:14.179Z,13.30
2017-10-15T03:49:41.663Z,13.30
2017-10-15T03:52:09.942Z,13.30
2017-10-15T03:54:38.244Z,13.30
2017-10-15T03:57:07.511Z,13.30
2017-10-15T03:59:38.852Z,13.30
2017-10-15T04:02:07.139Z,13.20
2017-10-15T04:04:41.459Z,13.20
2017-10-15T04:07:09.752Z,13.20
2017-10-15T04:09:41.875Z,13.20
2017-10-15T04:12:10.154Z,13.20
2017-10-15T04:14:42.177Z,13.30
2017-10-15T04:17:10.470Z,13.30
2017-10-15T04:22:33.968Z,13.20
2017-10-15T04:25:02.219Z,13.30
2017-10-15T04:27:37.530Z,13.40
2017-10-15T04:30:05.789Z,13.30
2017-10-15T04:32:37.004Z,13.30
2017-10-15T04:35:05.295Z,13.30
2017-10-15T04:37:33.583Z,13.40
2017-10-15T04:40:01.831Z,13.40
2017-10-15T04:42:30.084Z,13.30
2017-10-15T04:45:01.907Z,13.40
2017-10-15T04:47:29.394Z,13.30
2017-10-15T04:50:03.634Z,13.30
2017-10-15T04:52:31.891Z,13.30
2017-10-15T04:55:05.151Z,13.30
2017-10-15T04:57:34.227Z,13.30
2017-10-15T05:00:03.365Z,13.30
2017-10-15T05:02:34.783Z,13.30
2017-10-15T05:05:03.935Z,13.20
2017-10-15T05:07:32.219Z,13.20
2017-10-15T05:09:59.712Z,13.20
2017-10-15T05:12:34.711Z,13.20
2017-10-15T05:15:04.130Z,13.20
2017-10-15T05:17:34.103Z,13.20
2017-10-15T05:20:02.367Z,13.20
2017-10-15T05:22:49.978Z,13.20
2017-10-15T05:25:18.234Z,13.10
2017-10-15T05:27:46.529Z,13.10
2017-10-15T05:30:14.790Z,13.10
2017-10-15T05:32:56.528Z,13.00
2017-10-15T05:35:24.819Z,13.10
2017-10-15T05:37:56.139Z,13.00
2017-10-15T05:40:24.427Z,13.10
2017-10-15T05:42:59.083Z,13.00
2017-10-15T05:45:27.339Z,13.00
2017-10-15T05:47:56.551Z,13.00
2017-10-15T05:50:24.831Z,13.00
2017-10-15T05:52:56.503Z,12.90
2017-10-15T05:55:24.798Z,13.00
2017-10-15T05:58:10.255Z,13.00
2017-10-15T06:00:38.549Z,12.90
2017-10-15T06:03:07.487Z,12.90
2017-10-15T06:05:35.754Z,13.00
2017-10-15T06:08:07.142Z,13.00
2017-10-15T06:10:35.437Z,13.00
2017-10-15T06:13:03.687Z,13.00
2017-10-15T06:15:45.902Z,13.00
2017-10-15T06:18:14.182Z,12.90
2017-10-15T06:20:46.353Z,13.00
2017-10-15T06:23:14.642Z,13.10
2017-10-15T06:25:53.351Z,13.10
2017-10-15T06:28:21.639Z,13.10
2017-10-15T06:31:09.859Z,13.10
2017-10-15T06:33:38.766Z,13.10
2017-10-15T06:36:07.501Z,13.10
2017-10-15T06:38:35.019Z,13.10
2017-10-15T06:41:05.195Z,13.20
2017-10-15T06:43:34.301Z,13.20
2017-10-15T06:46:03.273Z,13.20
2017-10-15T06:48:31.577Z,13.30
2017-10-15T06:51:04.578Z,13.30
2017-10-15T06:53:32.863Z,13.30
2017-10-15T06:56:08.015Z,13.40
2017-10-15T06:58:36.692Z,13.40
2017-10-15T07:01:04.953Z,13.50
2017-10-15T07:03:34.045Z,13.50
2017-10-15T07:06:02.302Z,13.60
2017-10-15T07:08:30.604Z,13.60
2017-10-15T07:11:13.842Z,13.60
2017-10-15T07:13:42.095Z,13.70
2017-10-15T07:16:12.327Z,13.70
2017-10-15T07:18:40.583Z,13.70
2017-10-15T07:21:10.882Z,13.70
2017-10-15T07:23:39.131Z,13.80
2017-10-15T07:26:17.431Z,13.80
2017-10-15T07:28:45.687Z,13.90
2017-10-15T07:31:14.927Z,13.80
2017-10-15T07:33:43.227Z,13.90
2017-10-15T07:36:11.482Z,14.00
2017-10-15T07:38:39.734Z,14.10
2017-10-15T07:41:09.035Z,14.10
2017-10-15T07:43:37.555Z,14.20
2017-10-15T07:46:13.995Z,14.30
2017-10-15T07:48:42.254Z,14.30
2017-10-15T07:51:10.535Z,14.40
2017-10-15T07:53:38.799Z,14.40
2017-10-15T07:56:08.055Z,14.40
2017-10-15T07:58:36.712Z,14.50
2017-10-15T08:01:04.994Z,14.60
2017-10-15T08:03:42.840Z,14.70
2017-10-15T08:06:11.134Z,14.60
2017-10-15T08:11:46.980Z,14.60
2017-10-15T08:14:15.234Z,14.90
2017-10-15T08:16:43.499Z,15.00
2017-10-15T08:19:11.778Z,15.00
2017-10-15T08:21:40.075Z,15.10
2017-10-15T08:24:08.328Z,15.10
2017-10-15T08:26:37.674Z,15.20
2017-10-15T08:29:05.965Z,15.30
2017-10-15T08:31:35.139Z,15.40
2017-10-15T08:34:04.366Z,15.40
2017-10-15T08:36:33.212Z,15.50
2017-10-15T08:39:01.462Z,15.60
2017-10-15T08:41:29.766Z,15.70
2017-10-15T08:43:58.014Z,15.70
2017-10-15T08:46:26.280Z,15.80
2017-10-15T08:48:54.591Z,15.90
2017-10-15T08:51:22.884Z,15.90
2017-10-15T08:53:51.139Z,15.90
2017-10-15T08:56:19.434Z,16.00
2017-10-15T08:58:47.698Z,16.20
2017-10-15T09:01:15.955Z,16.30
2017-10-15T09:03:44.254Z,16.40
2017-10-15T09:06:12.519Z,16.40
2017-10-15T09:08:40.786Z,16.50
2017-10-15T09:11:09.082Z,16.50
2017-10-15T09:13:37.340Z,16.60
2017-10-15T09:16:05.601Z,16.60
2017-10-15T09:18:35.134Z,16.70
2017-10-15T09:21:02.875Z,16.70
2017-10-15T09:23:44.827Z,16.70
2017-10-15T09:26:13.124Z,16.70
2017-10-15T09:28:41.411Z,16.70
2017-10-15T09:31:09.672Z,16.80
2017-10-15T09:33:38.887Z,16.80
2017-10-15T09:36:08.075Z,16.80
2017-10-15T09:38:39.487Z,16.80
2017-10-15T09:41:07.751Z,17.00
2017-10-15T09:43:43.424Z,17.00
2017-10-15T09:46:11.687Z,17.00
2017-10-15T09:48:39.950Z,17.10
2017-10-15T09:51:09.547Z,17.10
2017-10-15T09:53:59.647Z,17.30
2017-10-15T09:56:27.940Z,17.30
2017-10-15T09:58:57.159Z,17.40
2017-10-15T10:01:25.415Z,17.60
2017-10-15T10:03:53.667Z,17.70
2017-10-15T10:06:21.960Z,17.90
2017-10-15T10:08:50.215Z,18.00
2017-10-15T10:11:18.500Z,18.20
2017-10-15T10:13:53.866Z,18.40
2017-10-15T10:16:22.159Z,18.40
2017-10-15T10:18:50.412Z,18.60
2017-10-15T10:21:18.670Z,18.60
2017-10-15T10:23:53.978Z,18.80
2017-10-15T10:26:22.243Z,18.80
2017-10-15T10:28:51.547Z,19.00
2017-10-15T10:31:19.798Z,19.00
2017-10-15T10:34:07.526Z,19.10
2017-10-15T10:36:53.283Z,19.10
2017-10-15T10:39:21.563Z,19.30
2017-10-15T10:41:49.826Z,19.40
2017-10-15T10:44:20.048Z,19.40
2017-10-15T10:46:48.303Z,19.50
2017-10-15T10:49:15.794Z,19.50
2017-10-15T10:51:44.099Z,19.70
2017-10-15T10:54:18.543Z,19.70
2017-10-15T10:56:46.838Z,19.70
2017-10-15T10:59:17.028Z,19.80
2017-10-15T11:01:45.295Z,19.90
2017-10-15T11:04:14.515Z,20.00
2017-10-15T11:06:42.807Z,20.00
2017-10-15T11:09:29.952Z,20.10
2017-10-15T11:12:15.866Z,20.20
2017-10-15T11:14:44.130Z,20.30
2017-10-15T11:17:14.421Z,20.40
2017-10-15T11:19:42.675Z,20.50
2017-10-15T11:22:12.162Z,20.50
2017-10-15T11:24:40.415Z,20.60
2017-10-15T11:27:08.699Z,20.60
2017-10-15T11:29:38.923Z,20.60
2017-10-15T11:32:08.125Z,20.70
2017-10-15T11:34:40.387Z,20.70
2017-10-15T11:37:09.079Z,20.80
2017-10-15T11:39:39.364Z,20.80
2017-10-15T11:42:08.868Z,20.90
2017-10-15T11:44:47.303Z,21.00
2017-10-15T11:47:15.560Z,21.00
2017-10-15T11:49:58.150Z,21.00
2017-10-15T11:52:26.406Z,21.10
2017-10-15T11:54:54.655Z,21.20
2017-10-15T11:57:22.175Z,21.20
2017-10-15T11:59:50.431Z,21.20
2017-10-15T12:02:19.675Z,21.20
2017-10-15T12:04:47.963Z,21.30
2017-10-15T12:07:16.214Z,21.30
2017-10-15T12:09:44.479Z,21.30
2017-10-15T12:12:15.066Z,21.20
2017-10-15T12:14:43.315Z,21.30
2017-10-15T12:17:11.587Z,21.30
2017-10-15T12:19:39.844Z,21.40
2017-10-15T12:22:09.367Z,21.40
2017-10-15T12:24:39.031Z,21.30
2017-10-15T12:27:07.279Z,21.30
2017-10-15T12:29:35.575Z,21.40
2017-10-15T12:32:04.789Z,21.40
2017-10-15T12:34:33.966Z,21.40
2017-10-15T12:37:10.682Z,21.40
2017-10-15T12:39:38.967Z,21.50
2017-10-15T12:42:07.262Z,21.40
2017-10-15T12:44:35.599Z,21.50
2017-10-15T12:47:04.874Z,21.30
2017-10-15T12:49:37.779Z,21.40
2017-10-15T12:52:06.059Z,21.40
2017-10-15T12:54:35.679Z,21.50
2017-10-15T12:57:05.024Z,21.50
2017-10-15T12:59:33.999Z,21.50
2017-10-15T13:02:02.255Z,21.60
2017-10-15T13:04:30.503Z,21.60
2017-10-15T13:07:05.743Z,21.50
2017-10-15T13:09:35.304Z,21.50
2017-10-15T13:12:06.054Z,21.50
2017-10-15T13:14:35.291Z,21.50
2017-10-15T13:17:03.602Z,21.50
2017-10-15T13:19:31.920Z,21.50
2017-10-15T13:22:00.208Z,21.60
2017-10-15T13:24:28.470Z,21.70
2017-10-15T13:26:56.751Z,21.70
2017-10-15T13:29:25.016Z,21.70
2017-10-15T13:31:53.322Z,21.60
2017-10-15T13:34:21.570Z,21.60
2017-10-15T13:36:49.820Z,21.50
2017-10-15T13:39:18.123Z,21.50
2017-10-15T13:41:46.385Z,21.50
2017-10-15T13:44:14.642Z,21.60
2017-10-15T13:46:55.755Z,21.60
2017-10-15T13:49:24.032Z,21.60
2017-10-15T13:51:58.958Z,21.70
2017-10-15T13:54:27.211Z,21.70
2017-10-15T13:56:57.407Z,21.70
2017-10-15T13:59:25.686Z,21.70
2017-10-15T14:01:53.183Z,21.70
2017-10-15T14:04:21.451Z,21.70
2017-10-15T14:06:49.743Z,21.60
2017-10-15T14:09:17.997Z,21.70
2017-10-15T14:11:46.283Z,21.80
2017-10-15T14:14:16.509Z,21.80
2017-10-15T14:16:44.038Z,21.80
2017-10-15T14:19:12.291Z,21.70
2017-10-15T14:21:43.670Z,21.70
2017-10-15T14:24:11.928Z,21.80
2017-10-15T14:26:40.268Z,21.70
2017-10-15T14:29:08.931Z,21.60
2017-10-15T14:31:37.882Z,21.60
2017-10-15T14:34:19.461Z,21.40
2017-10-15T14:36:47.710Z,21.50
2017-10-15T14:39:15.194Z,21.50
2017-10-15T14:41:43.496Z,21.30
2017-10-15T14:44:11.750Z,21.30
2017-10-15T14:46:39.999Z,21.30
2017-10-15T14:49:11.938Z,21.20
2017-10-15T14:51:40.222Z,21.10
2017-10-15T14:54:08.527Z,21.10
2017-10-15T14:56:37.734Z,21.00
2017-10-15T14:59:13.107Z,20.90
2017-10-15T15:01:41.359Z,20.90
2017-10-15T15:04:11.575Z,20.80
2017-10-15T15:06:39.875Z,20.90
2017-10-15T15:09:12.539Z,20.80
2017-10-15T15:11:40.814Z,20.70
2017-10-15T15:14:19.431Z,20.70
2017-10-15T15:16:47.691Z,20.70
2017-10-15T15:19:15.947Z,20.60
2017-10-15T15:21:44.238Z,20.60
2017-10-15T15:24:18.039Z,20.60
2017-10-15T15:26:46.308Z,20.50
2017-10-15T15:29:14.587Z,20.50
2017-10-15T15:31:42.843Z,20.50
2017-10-15T15:34:16.162Z,20.40
2017-10-15T15:36:44.407Z,20.40
2017-10-15T15:39:12.666Z,20.40
2017-10-15T15:41:40.955Z,20.40
2017-10-15T15:44:13.259Z,20.30
2017-10-15T15:46:41.559Z,20.20
2017-10-15T15:49:09.812Z,20.20
2017-10-15T15:51:38.759Z,20.20
2017-10-15T15:54:07.626Z,20.10
2017-10-15T15:56:35.482Z,20.10
2017-10-15T15:59:04.139Z,20.00
2017-10-15T16:01:33.250Z,20.00
2017-10-15T16:04:01.500Z,19.90
2017-10-15T16:06:29.779Z,19.90
2017-10-15T16:08:58.026Z,19.80
2017-10-15T16:11:26.306Z,19.80
2017-10-15T16:13:54.559Z,19.70
2017-10-15T16:16:22.839Z,19.60
2017-10-15T16:18:51.115Z,19.60
2017-10-15T16:21:19.363Z,19.50
2017-10-15T16:23:47.650Z,19.50
2017-10-15T16:26:15.902Z,19.50
2017-10-15T16:28:44.150Z,19.40
2017-10-15T16:31:11.678Z,19.40
2017-10-15T16:33:39.923Z,19.30
2017-10-15T16:36:16.538Z,19.30
2017-10-15T16:38:44.791Z,19.20
2017-10-15T16:41:18.785Z,19.20
2017-10-15T16:43:47.032Z,19.20
2017-10-15T16:46:15.334Z,19.10
2017-10-15T16:48:43.636Z,19.00
2017-10-15T16:51:22.842Z,18.90
2017-10-15T16:53:51.154Z,18.90
2017-10-15T16:56:26.954Z,18.90
2017-10-15T16:58:55.268Z,18.80
2017-10-15T17:01:24.762Z,18.70
2017-10-15T17:03:53.014Z,18.60
2017-10-15T17:06:24.258Z,18.60
2017-10-15T17:08:52.520Z,18.50
2017-10-15T17:11:20.811Z,18.40
2017-10-15T17:13:49.098Z,18.30
2017-10-15T17:16:29.935Z,18.20
2017-10-15T17:18:58.227Z,18.20
2017-10-15T17:21:34.826Z,18.20
2017-10-15T17:24:15.638Z,18.10
2017-10-15T17:26:43.895Z,18.10
2017-10-15T17:29:19.998Z,18.00
2017-10-15T17:31:48.257Z,18.00
2017-10-15T17:34:16.523Z,17.90
2017-10-15T17:36:50.892Z,17.90
2017-10-15T17:39:19.141Z,17.80
2017-10-15T17:41:46.676Z,17.80
2017-10-15T17:44:14.931Z,17.70
2017-10-15T17:46:43.214Z,17.70
2017-10-15T17:49:11.506Z,17.70
2017-10-15T17:51:45.071Z,17.70
2017-10-15T17:54:13.365Z,17.60
2017-10-15T17:56:45.234Z,17.60
2017-10-15T17:59:13.535Z,17.60
2017-10-15T18:02:09.851Z,17.60
2017-10-15T18:04:38.996Z,17.60
2017-10-15T18:07:07.791Z,17.70
2017-10-15T18:09:36.077Z,17.60
2017-10-15T18:12:07.019Z,17.60
2017-10-15T18:14:35.302Z,17.60
2017-10-15T18:17:09.983Z,17.60
2017-10-15T18:19:39.320Z,17.60
2017-10-15T18:22:19.923Z,17.60
2017-10-15T18:24:48.244Z,17.70
2017-10-15T18:27:17.741Z,17.70
2017-10-15T18:29:45.995Z,17.70
2017-10-15T18:32:30.933Z,17.70
2017-10-15T18:34:59.194Z,17.70
2017-10-15T18:37:35.087Z,17.60
2017-10-15T18:40:04.111Z,17.70
2017-10-15T18:42:35.751Z,17.60
2017-10-15T18:45:05.146Z,17.60
2017-10-15T18:47:35.374Z,17.60
2017-10-15T18:50:04.079Z,17.60
2017-10-15T18:52:35.719Z,17.60
2017-10-15T18:55:05.227Z,17.60
2017-10-15T18:57:34.471Z,17.50
2017-10-15T19:00:02.734Z,17.40
2017-10-15T19:02:31.910Z,17.40
2017-10-15T19:05:00.198Z,17.50
2017-10-15T19:07:30.370Z,17.50
2017-10-15T19:09:58.663Z,17.60
2017-10-15T19:12:28.839Z,17.50
2017-10-15T19:14:57.134Z,17.60
2017-10-15T19:17:28.118Z,17.50
2017-10-15T19:19:56.437Z,17.50
2017-10-15T19:22:24.742Z,17.60
2017-10-15T19:24:53.002Z,17.50
2017-10-15T19:27:23.251Z,17.50
2017-10-15T19:29:51.526Z,17.50
2017-10-15T19:32:24.388Z,17.40
2017-10-15T19:34:52.646Z,17.40
2017-10-15T19:37:26.342Z,17.40
2017-10-15T19:39:54.599Z,17.40
2017-10-15T19:42:23.815Z,17.40
2017-10-15T19:44:52.075Z,17.30
2017-10-15T19:47:20.335Z,17.30
2017-10-15T19:49:48.628Z,17.20
2017-10-15T19:52:16.922Z,17.20
2017-10-15T19:54:45.188Z,17.20
2017-10-15T19:57:13.474Z,17.10
2017-10-15T19:59:41.755Z,17.00
2017-10-15T20:02:10.015Z,17.00
2017-10-15T20:04:39.263Z,17.00
2017-10-15T20:07:07.551Z,16.90
2017-10-15T20:09:38.202Z,16.90
2017-10-15T20:12:06.971Z,16.90
2017-10-15T20:14:35.328Z,16.90
2017-10-15T20:17:03.585Z,16.80
2017-10-15T20:19:38.226Z,16.70
2017-10-15T20:22:06.997Z,16.60
2017-10-15T20:24:38.142Z,16.70
2017-10-15T20:27:07.217Z,16.60
2017-10-15T20:29:35.471Z,16.60
2017-10-15T20:32:04.539Z,16.50
2017-10-15T20:34:33.511Z,16.40
2017-10-15T20:37:01.798Z,16.40
2017-10-15T20:39:32.006Z,16.40
2017-10-15T20:42:00.299Z,16.30
2017-10-15T20:44:35.278Z,16.20
2017-10-15T20:47:04.515Z,16.20
2017-10-15T20:49:32.767Z,16.10
2017-10-15T20:52:00.287Z,16.10
2017-10-15T20:54:28.563Z,16.10
2017-10-15T20:56:56.855Z,16.10
2017-10-15T20:59:24.385Z,16.00
2017-10-15T21:01:52.647Z,16.00
2017-10-15T21:04:21.867Z,16.00
2017-10-15T21:06:50.182Z,15.90
2017-10-15T21:09:18.435Z,15.90
2017-10-15T21:11:46.720Z,15.90
2017-10-15T21:14:24.882Z,15.90
2017-10-15T21:16:53.175Z,15.80
2017-10-15T21:19:21.445Z,15.90
2017-10-15T21:21:49.690Z,15.80
2017-10-15T21:24:21.427Z,15.80
2017-10-15T21:26:49.686Z,15.80
2017-10-15T21:29:17.940Z,15.80
2017-10-15T21:31:46.219Z,15.80
2017-10-15T21:34:18.396Z,15.80
2017-10-15T21:36:46.675Z,15.80
2017-10-15T21:39:15.912Z,15.70
2017-10-15T21:41:44.211Z,15.70
2017-10-15T21:44:13.459Z,15.70
2017-10-15T21:46:41.711Z,15.60
2017-10-15T21:49:09.243Z,15.60
2017-10-15T21:51:37.495Z,15.60
2017-10-15T21:54:05.751Z,15.60
2017-10-15T21:56:35.307Z,15.60
2017-10-15T21:59:04.411Z,15.50
2017-10-15T22:01:32.731Z,15.50
2017-10-15T22:04:01.027Z,15.50
2017-10-15T22:06:29.295Z,15.50
2017-10-15T22:08:57.558Z,15.50
2017-10-15T22:11:29.631Z,15.40
2017-10-15T22:13:57.886Z,15.40
2017-10-15T22:16:28.099Z,15.40
2017-10-15T22:19:02.045Z,15.40
2017-10-15T22:21:36.014Z,15.40
2017-10-15T22:24:05.326Z,15.40
2017-10-15T22:26:37.060Z,15.40
2017-10-15T22:29:05.335Z,15.40
2017-10-15T22:31:37.118Z,15.40
2017-10-15T22:34:05.370Z,15.40
2017-10-15T22:36:32.896Z,15.40
2017-10-15T22:39:00.435Z,15.30
2017-10-15T22:41:27.919Z,15.30
2017-10-15T22:43:56.175Z,15.30
2017-10-15T22:46:24.454Z,15.30
2017-10-15T22:48:52.712Z,15.30
2017-10-15T22:51:20.996Z,15.30
2017-10-15T22:53:49.251Z,15.20
2017-10-15T22:56:17.551Z,15.30
2017-10-15T22:58:45.812Z,15.30
2017-10-15T23:01:14.075Z,15.30
2017-10-15T23:03:42.359Z,15.30
2017-10-15T23:06:16.867Z,15.20
2017-10-15T23:08:45.122Z,15.20
2017-10-15T23:11:17.406Z,15.20
2017-10-15T23:13:45.694Z,15.20
2017-10-15T23:16:13.182Z,15.10
2017-10-15T23:18:40.719Z,15.10
2017-10-15T23:21:08.974Z,15.20
2017-10-15T23:23:38.454Z,15.20
2017-10-15T23:26:07.719Z,15.10
2017-10-15T23:28:36.006Z,15.20
2017-10-15T23:31:05.595Z,15.20
2017-10-15T23:33:34.803Z,15.10
2017-10-15T23:36:03.435Z,15.10
2017-10-15T23:38:31.695Z,15.20
2017-10-15T23:40:59.995Z,15.10
2017-10-15T23:43:28.283Z,15.10
2017-10-15T23:45:56.582Z,15.10
2017-10-15T23:48:24.850Z,15.10
2017-10-15T23:51:08.182Z,15.00
2017-10-15T23:53:36.618Z,15.00
2017-10-15T23:56:04.868Z,15.00
2017-10-15T23:58:33.797Z,15.00
