createdAt,value
2022-12-25T00:00:05.318Z,33.90
2022-12-25T00:05:04.442Z,30.80
2022-12-25T00:10:03.981Z,27.30
2022-12-25T00:15:03.968Z,27.30
2022-12-25T00:20:03.700Z,27.70
2022-12-25T00:25:03.432Z,28.20
2022-12-25T00:30:03.200Z,25.50
2022-12-25T00:35:03.711Z,26.20
2022-12-25T00:40:03.761Z,27.70
2022-12-25T00:45:04.826Z,27.70
2022-12-25T00:50:04.000Z,26.40
2022-12-25T00:55:03.289Z,25.10
2022-12-25T01:00:03.385Z,25.40
2022-12-25T01:05:04.825Z,27.60
2022-12-25T01:10:13.261Z,24.50
2022-12-25T01:15:05.307Z,25.80
2022-12-25T01:20:04.031Z,23.70
2022-12-25T01:25:03.664Z,24.70
2022-12-25T01:30:03.597Z,23.10
2022-12-25T01:35:03.634Z,21.40
2022-12-25T01:40:04.083Z,20.20
2022-12-25T01:45:23.307Z,20.40
2022-12-25T01:50:04.466Z,18.90
2022-12-25T01:55:03.808Z,20.20
2022-12-25T02:00:05.183Z,17.90
2022-12-25T02:05:07.573Z,17.70
2022-12-25T02:10:03.974Z,17.30
2022-12-25T02:15:06.802Z,17.60
2022-12-25T02:20:21.420Z,15.60
2022-12-25T02:25:19.095Z,16.00
2022-12-25T02:30:05.481Z,16.50
2022-12-25T02:35:09.843Z,15.10
2022-12-25T02:40:10.895Z,16.40
2022-12-25T02:45:13.403Z,17.90
2022-12-25T02:50:15.300Z,16.80
2022-12-25T02:55:18.112Z,17.80
2022-12-25T03:00:15.059Z,17.50
2022-12-25T03:05:19.446Z,18.50
2022-12-25T03:10:16.934Z,18.80
2022-12-25T03:15:15.522Z,18.00
2022-12-25T03:20:14.471Z,18.40
2022-12-25T03:25:13.124Z,18.20
2022-12-25T03:30:13.244Z,19.30
2022-12-25T03:35:19.907Z,18.40
2022-12-25T03:40:22.435Z,19.70
2022-12-25T03:45:20.668Z,19.80
2022-12-25T03:50:17.499Z,19.20
2022-12-25T03:55:18.009Z,19.80
2022-12-25T04:00:13.470Z,21.50
2022-12-25T04:05:13.345Z,20.10
2022-12-25T04:10:13.483Z,20.90
2022-12-25T04:15:12.906Z,21.10
2022-12-25T04:20:13.288Z,21.20
2022-12-25T04:25:12.933Z,21.30
2022-12-25T04:30:13.364Z,20.90
2022-12-25T04:35:13.102Z,20.50
2022-12-25T04:40:03.806Z,20.80
2022-12-25T04:45:03.376Z,21.80
2022-12-25T04:50:03.760Z,21.30
2022-12-25T04:55:04.182Z,22.40
2022-12-25T05:00:04.524Z,20.30
2022-12-25T05:05:03.716Z,22.10
2022-12-25T05:10:03.056Z,22.10
2022-12-25T05:15:03.048Z,22.90
2022-12-25T05:20:04.483Z,24.00
2022-12-25T05:25:02.887Z,23.60
2022-12-25T05:30:03.199Z,24.90
2022-12-25T05:35:03.488Z,23.50
2022-12-25T05:40:03.673Z,25.60
2022-12-25T05:45:03.172Z,25.70
2022-12-25T05:50:04.014Z,25.20
2022-12-25T05:55:03.195Z,26.90
2022-12-25T06:00:03.551Z,26.60
2022-12-25T06:05:03.276Z,25.30
2022-12-25T06:10:03.091Z,25.50
2022-12-25T06:15:03.178Z,24.20
2022-12-25T06:20:03.751Z,23.40
2022-12-25T06:25:02.811Z,22.70
2022-12-25T06:30:03.934Z,23.80
2022-12-25T06:35:03.211Z,23.70
2022-12-25T06:40:03.428Z,23.70
2022-12-25T06:45:02.938Z,24.30
2022-12-25T06:50:04.765Z,24.00
2022-12-25T06:55:02.788Z,23.70
2022-12-25T07:00:03.484Z,24.10
2022-12-25T07:05:03.336Z,24.60
2022-12-25T07:10:02.817Z,25.50
2022-12-25T07:15:02.879Z,25.60
2022-12-25T07:20:03.509Z,23.90
2022-12-25T07:25:02.775Z,23.70
2022-12-25T07:30:03.854Z,27.50
2022-12-25T07:35:03.716Z,28.10
2022-12-25T07:40:03.550Z,25.50
2022-12-25T07:45:02.955Z,28.50
2022-12-25T07:50:03.294Z,28.10
2022-12-25T07:55:02.793Z,28.50
2022-12-25T08:00:03.706Z,28.90
2022-12-25T08:05:03.049Z,27.30
2022-12-25T08:10:03.341Z,27.70
2022-12-25T08:15:03.004Z,28.50
2022-12-25T08:20:03.396Z,29.00
2022-12-25T08:25:03.271Z,30.40
2022-12-25T08:30:03.168Z,28.40
2022-12-25T08:35:02.855Z,30.30
2022-12-25T08:40:03.084Z,28.10
2022-12-25T08:45:03.120Z,31.30
2022-12-25T08:50:02.876Z,28.90
2022-12-25T08:55:03.343Z,30.10
2022-12-25T09:00:03.768Z,27.90
2022-12-25T09:05:02.731Z,29.50
2022-12-25T09:10:03.052Z,29.80
2022-12-25T09:15:03.778Z,30.60
2022-12-25T09:20:02.884Z,32.40
2022-12-25T09:25:02.869Z,33.80
2022-12-25T09:30:03.881Z,33.00
2022-12-25T09:35:02.855Z,32.60
2022-12-25T09:40:03.443Z,32.20
2022-12-25T09:45:09.085Z,30.60
2022-12-25T09:50:09.883Z,34.40
2022-12-25T09:55:11.503Z,32.90
2022-12-25T10:00:03.993Z,32.20
2022-12-25T10:05:14.409Z,30.30
2022-12-25T10:10:19.576Z,31.10
2022-12-25T10:15:18.357Z,30.50
2022-12-25T10:20:13.205Z,28.40
2022-12-25T10:25:05.973Z,27.20
2022-12-25T10:30:13.449Z,28.50
2022-12-25T10:35:03.526Z,28.30
2022-12-25T10:40:22.360Z,27.90
2022-12-25T10:45:06.893Z,28.40
2022-12-25T10:50:09.583Z,29.00
2022-12-25T10:55:10.849Z,28.20
2022-12-25T11:00:04.891Z,26.40
2022-12-25T11:05:06.064Z,25.20
2022-12-25T11:10:14.186Z,24.80
2022-12-25T11:15:06.549Z,24.80
2022-12-25T11:20:12.689Z,23.10
2022-12-25T11:25:11.363Z,22.50
2022-12-25T11:30:04.089Z,22.50
2022-12-25T11:35:10.528Z,22.20
2022-12-25T11:40:03.908Z,22.20
2022-12-25T11:45:09.998Z,21.30
2022-12-25T11:50:06.597Z,20.50
2022-12-25T11:55:07.377Z,20.40
2022-12-25T12:00:05.725Z,19.00
2022-12-25T12:05:12.439Z,18.40
2022-12-25T12:10:12.358Z,18.40
2022-12-25T12:15:13.350Z,18.40
2022-12-25T12:20:09.820Z,18.30
2022-12-25T12:25:06.255Z,18.70
2022-12-25T12:30:05.079Z,18.50
2022-12-25T12:35:13.041Z,19.50
2022-12-25T12:40:04.229Z,18.70
2022-12-25T12:45:08.414Z,19.80
2022-12-25T12:50:02.911Z,19.80
2022-12-25T12:55:07.105Z,20.10
2022-12-25T13:00:10.530Z,20.10
2022-12-25T13:05:04.891Z,20.10
2022-12-25T13:10:12.754Z,21.30
2022-12-25T13:15:10.341Z,21.30
2022-12-25T13:20:04.282Z,21.90
2022-12-25T13:25:04.970Z,23.10
2022-12-25T13:30:12.352Z,22.00
2022-12-25T13:35:02.662Z,21.80
2022-12-25T13:40:06.409Z,21.00
2022-12-25T13:45:05.981Z,22.60
2022-12-25T13:50:14.673Z,23.30
2022-12-25T13:55:09.785Z,23.80
2022-12-25T14:00:07.212Z,24.40
2022-12-25T14:05:03.342Z,23.00
2022-12-25T14:10:03.158Z,24.00
2022-12-25T14:15:03.960Z,24.80
2022-12-25T14:20:08.411Z,24.10
2022-12-25T14:25:02.631Z,22.80
2022-12-25T14:30:03.132Z,24.90
2022-12-25T14:35:02.557Z,23.70
2022-12-25T14:40:05.693Z,24.80
2022-12-25T14:45:06.003Z,24.70
2022-12-25T14:50:12.203Z,26.80
2022-12-25T14:55:05.833Z,32.40
2022-12-25T15:00:06.964Z,32.80
2022-12-25T15:05:02.373Z,30.90
2022-12-25T15:10:47.171Z,30.50
2022-12-25T15:15:02.836Z,32.40
2022-12-25T15:20:03.229Z,32.80
2022-12-25T15:25:02.872Z,36.50
2022-12-25T15:30:14.040Z,34.30
2022-12-25T15:35:02.916Z,34.80
2022-12-25T15:40:02.773Z,36.20
2022-12-25T15:45:02.897Z,38.80
2022-12-25T15:50:02.382Z,37.20
2022-12-25T15:55:02.374Z,36.50
2022-12-25T16:00:03.023Z,36.70
2022-12-25T16:05:09.963Z,37.00
2022-12-25T16:10:02.426Z,37.60
2022-12-25T16:15:03.339Z,39.20
2022-12-25T16:20:02.815Z,39.80
2022-12-25T16:25:02.848Z,38.70
2022-12-25T16:30:03.263Z,40.80
2022-12-25T16:35:02.545Z,40.30
2022-12-25T16:40:02.771Z,41.90
2022-12-25T16:45:03.993Z,41.50
2022-12-25T16:50:04.767Z,45.40
2022-12-25T16:55:03.752Z,43.30
2022-12-25T17:00:03.794Z,46.40
2022-12-25T17:05:02.229Z,48.80
2022-12-25T17:10:03.766Z,46.50
2022-12-25T17:15:03.594Z,55.10
2022-12-25T17:20:03.652Z,54.30
2022-12-25T17:25:02.233Z,47.30
2022-12-25T17:30:02.851Z,46.70
2022-12-25T17:35:02.479Z,52.30
2022-12-25T17:40:02.792Z,47.00
2022-12-25T17:45:02.694Z,45.70
2022-12-25T17:50:02.751Z,49.70
2022-12-25T17:55:03.109Z,49.20
2022-12-25T18:00:03.293Z,47.10
2022-12-25T18:05:02.256Z,44.00
2022-12-25T18:10:02.699Z,45.40
2022-12-25T18:15:02.872Z,44.30
2022-12-25T18:20:02.884Z,46.20
2022-12-25T18:25:02.411Z,49.80
2022-12-25T18:30:02.969Z,46.80
2022-12-25T18:35:02.423Z,47.20
2022-12-25T18:40:03.105Z,44.30
2022-12-25T18:45:03.396Z,43.40
2022-12-25T18:50:02.648Z,44.10
2022-12-25T18:55:02.539Z,45.90
2022-12-25T19:00:03.650Z,44.50
2022-12-25T19:05:02.524Z,43.50
2022-12-25T19:10:02.545Z,43.10
2022-12-25T19:15:02.695Z,44.20
2022-12-25T19:20:04.620Z,43.40
2022-12-25T19:25:02.441Z,43.00
2022-12-25T19:30:02.893Z,45.10
2022-12-25T19:35:03.535Z,43.80
2022-12-25T19:40:03.060Z,41.00
2022-12-25T19:45:02.614Z,43.50
2022-12-25T19:50:02.856Z,45.30
2022-12-25T19:55:02.136Z,45.10
2022-12-25T20:00:03.499Z,43.20
2022-12-25T20:05:02.687Z,40.90
2022-12-25T20:10:02.291Z,39.60
2022-12-25T20:15:02.766Z,48.20
2022-12-25T20:20:02.147Z,38.00
2022-12-25T20:25:02.777Z,34.50
2022-12-25T20:30:02.576Z,42.50
2022-12-25T20:35:02.095Z,32.40
2022-12-25T20:40:02.060Z,34.10
2022-12-25T20:45:02.788Z,35.90
2022-12-25T20:50:02.270Z,34.20
2022-12-25T20:55:02.594Z,37.80
2022-12-25T21:00:04.071Z,40.40
2022-12-25T21:05:02.140Z,42.20
2022-12-25T21:10:02.956Z,44.30
2022-12-25T21:15:02.598Z,40.30
2022-12-25T21:20:02.431Z,39.00
2022-12-25T21:25:02.471Z,38.10
2022-12-25T21:30:14.971Z,41.00
2022-12-25T21:35:02.041Z,36.90
2022-12-25T21:40:02.321Z,38.00
2022-12-25T21:45:02.446Z,36.80
2022-12-25T21:50:11.961Z,44.60
2022-12-25T21:55:02.275Z,40.40
2022-12-25T22:00:04.073Z,37.70
2022-12-25T22:05:02.440Z,44.00
2022-12-25T22:10:02.122Z,40.30
2022-12-25T22:15:05.454Z,37.80
2022-12-25T22:20:02.811Z,39.00
2022-12-25T22:25:04.138Z,38.60
2022-12-25T22:30:02.886Z,38.40
2022-12-25T22:35:02.653Z,37.30
2022-12-25T22:40:03.063Z,38.10
2022-12-25T22:45:03.093Z,39.70
2022-12-25T22:50:02.291Z,39.00
2022-12-25T22:55:03.318Z,38.50
2022-12-25T23:00:03.944Z,38.40
2022-12-25T23:05:02.378Z,39.10
2022-12-25T23:10:02.780Z,37.00
2022-12-25T23:15:02.892Z,35.00
2022-12-25T23:20:13.089Z,32.10
2022-12-25T23:25:12.026Z,32.30
2022-12-25T23:30:04.108Z,31.20
2022-12-25T23:35:02.844Z,30.30
2022-12-25T23:40:02.540Z,30.50
2022-12-25T23:45:02.250Z,32.70
2022-12-25T23:50:02.017Z,31.50
2022-12-25T23:55:01.823Z,31.60
