createdAt,value
2019-03-17T00:00:43.330Z,10.16
2019-03-17T00:01:43.324Z,10.09
2019-03-17T00:02:43.317Z,10.07
2019-03-17T00:03:43.311Z,10.17
2019-03-17T00:04:43.530Z,10.10
2019-03-17T00:05:43.299Z,10.09
2019-03-17T00:06:43.291Z,10.04
2019-03-17T00:07:43.305Z,10.15
2019-03-17T00:08:43.281Z,10.04
2019-03-17T00:09:43.273Z,10.12
2019-03-17T00:10:43.268Z,10.10
2019-03-17T00:11:43.261Z,10.13
2019-03-17T00:12:43.254Z,10.07
2019-03-17T00:13:43.247Z,10.15
2019-03-17T00:14:43.241Z,10.12
2019-03-17T00:15:43.235Z,10.13
2019-03-17T00:16:43.229Z,10.07
2019-03-17T00:17:43.254Z,10.12
2019-03-17T00:18:43.222Z,10.10
2019-03-17T00:19:43.211Z,10.16
2019-03-17T00:20:43.204Z,10.15
2019-03-17T00:21:43.198Z,10.13
2019-03-17T00:22:43.189Z,10.15
2019-03-17T00:23:43.185Z,10.15
2019-03-17T00:24:43.182Z,10.13
2019-03-17T00:25:43.171Z,10.12
2019-03-17T00:26:43.163Z,10.12
2019-03-17T00:27:43.157Z,10.07
2019-03-17T00:28:44.345Z,10.10
2019-03-17T00:29:43.153Z,10.15
2019-03-17T00:30:43.139Z,10.15
2019-03-17T00:31:43.132Z,10.05
2019-03-17T00:32:43.130Z,10.09
2019-03-17T00:33:43.125Z,10.12
2019-03-17T00:34:44.412Z,10.12
2019-03-17T00:35:43.106Z,10.16
2019-03-17T00:36:43.101Z,10.12
2019-03-17T00:37:43.094Z,10.16
2019-03-17T00:38:43.090Z,10.15
2019-03-17T00:39:43.079Z,10.12
2019-03-17T00:40:43.078Z,10.10
2019-03-17T00:41:43.068Z,10.09
2019-03-17T00:42:43.090Z,10.19
2019-03-17T00:43:43.054Z,10.10
2019-03-17T00:44:43.048Z,10.10
2019-03-17T00:45:43.046Z,10.17
2019-03-17T00:46:43.064Z,10.13
2019-03-17T00:47:43.030Z,10.07
2019-03-17T00:48:43.022Z,10.12
2019-03-17T00:49:43.019Z,10.13
2019-03-17T00:50:43.010Z,10.19
2019-03-17T00:51:43.006Z,10.15
2019-03-17T00:52:42.997Z,10.19
2019-03-17T00:53:42.991Z,10.13
2019-03-17T00:54:42.986Z,10.16
2019-03-17T00:55:42.979Z,10.22
2019-03-17T00:56:42.972Z,10.12
2019-03-17T00:57:42.964Z,10.12
2019-03-17T00:58:42.960Z,10.13
2019-03-17T00:59:42.951Z,10.10
2019-03-17T01:00:42.946Z,10.17
2019-03-17T01:01:42.943Z,10.12
2019-03-17T01:02:42.933Z,10.12
2019-03-17T01:03:42.928Z,10.17
2019-03-17T01:04:42.921Z,10.07
2019-03-17T01:05:43.002Z,10.05
2019-03-17T01:06:42.906Z,10.09
2019-03-17T01:07:42.901Z,10.12
2019-03-17T01:08:42.894Z,10.09
2019-03-17T01:09:42.889Z,10.10
2019-03-17T01:10:42.885Z,10.13
2019-03-17T01:11:42.874Z,10.20
2019-03-17T01:12:44.903Z,10.19
2019-03-17T01:13:42.864Z,10.12
2019-03-17T01:14:42.858Z,10.13
2019-03-17T01:15:42.850Z,10.05
2019-03-17T01:16:42.842Z,10.10
2019-03-17T01:17:42.834Z,10.12
2019-03-17T01:18:42.829Z,10.10
2019-03-17T01:19:42.825Z,10.09
2019-03-17T01:20:42.816Z,10.12
2019-03-17T01:21:42.809Z,10.05
2019-03-17T01:22:42.802Z,10.12
2019-03-17T01:23:42.801Z,10.15
2019-03-17T01:24:42.789Z,10.10
2019-03-17T01:25:42.783Z,10.10
2019-03-17T01:26:42.825Z,10.17
2019-03-17T01:27:42.770Z,10.15
2019-03-17T01:28:42.766Z,10.17
2019-03-17T01:29:42.758Z,10.10
2019-03-17T01:30:42.822Z,10.13
2019-03-17T01:31:42.750Z,10.09
2019-03-17T01:32:42.745Z,10.12
2019-03-17T01:33:42.741Z,10.04
2019-03-17T01:34:42.725Z,10.13
2019-03-17T01:35:42.720Z,10.07
2019-03-17T01:36:42.717Z,10.05
2019-03-17T01:37:42.709Z,10.09
2019-03-17T01:38:42.700Z,10.10
2019-03-17T01:39:42.692Z,10.12
2019-03-17T01:40:42.690Z,10.12
2019-03-17T01:41:42.681Z,10.07
2019-03-17T01:42:42.679Z,10.09
2019-03-17T01:43:42.677Z,10.10
2019-03-17T01:44:42.662Z,10.10
2019-03-17T01:45:42.655Z,10.12
2019-03-17T01:46:42.676Z,10.09
2019-03-17T01:47:42.642Z,10.10
2019-03-17T01:48:42.637Z,10.09
2019-03-17T01:49:42.632Z,10.10
2019-03-17T01:50:42.622Z,10.19
2019-03-17T01:51:42.629Z,10.13
2019-03-17T01:52:42.611Z,10.13
2019-03-17T01:53:42.604Z,10.17
2019-03-17T01:54:42.597Z,10.12
2019-03-17T01:55:42.591Z,10.12
2019-03-17T01:56:42.583Z,10.12
2019-03-17T01:57:42.577Z,10.10
2019-03-17T01:58:42.577Z,10.15
2019-03-17T01:59:42.565Z,10.07
2019-03-17T02:00:42.559Z,10.07
2019-03-17T02:01:42.600Z,10.12
2019-03-17T02:02:42.547Z,10.16
2019-03-17T02:03:42.542Z,10.12
2019-03-17T02:04:42.536Z,10.12
2019-03-17T02:05:42.533Z,10.15
2019-03-17T02:06:42.520Z,10.07
2019-03-17T02:07:42.519Z,10.07
2019-03-17T02:08:42.507Z,10.13
2019-03-17T02:09:42.499Z,10.13
2019-03-17T02:10:42.493Z,10.04
2019-03-17T02:11:42.488Z,10.12
2019-03-17T02:12:42.484Z,10.17
2019-03-17T02:13:42.473Z,10.12
2019-03-17T02:14:42.474Z,10.07
2019-03-17T02:15:42.462Z,10.10
2019-03-17T02:16:42.460Z,10.09
2019-03-17T02:17:42.449Z,10.16
2019-03-17T02:18:42.445Z,10.09
2019-03-17T02:19:42.434Z,10.12
2019-03-17T02:20:42.430Z,10.07
2019-03-17T02:21:42.425Z,10.05
2019-03-17T02:22:42.417Z,10.17
2019-03-17T02:23:42.411Z,10.10
2019-03-17T02:24:42.404Z,10.13
2019-03-17T02:25:42.399Z,10.15
2019-03-17T02:26:42.391Z,10.10
2019-03-17T02:27:42.411Z,10.09
2019-03-17T02:28:42.401Z,10.16
2019-03-17T02:29:42.406Z,10.13
2019-03-17T02:30:42.415Z,10.10
2019-03-17T02:31:42.360Z,10.13
2019-03-17T02:32:42.354Z,10.10
2019-03-17T02:33:42.414Z,10.15
2019-03-17T02:34:42.347Z,10.15
2019-03-17T02:35:42.325Z,10.10
2019-03-17T02:36:42.323Z,10.12
2019-03-17T02:37:42.328Z,10.12
2019-03-17T02:38:42.320Z,10.09
2019-03-17T02:39:42.307Z,10.09
2019-03-17T02:40:42.302Z,10.15
2019-03-17T02:41:42.299Z,10.13
2019-03-17T02:42:42.296Z,10.09
2019-03-17T02:43:42.283Z,10.12
2019-03-17T02:44:42.275Z,10.10
2019-03-17T02:45:42.271Z,10.12
2019-03-17T02:46:42.274Z,10.17
2019-03-17T02:47:42.260Z,10.05
2019-03-17T02:48:42.251Z,10.13
2019-03-17T02:49:42.246Z,10.02
2019-03-17T02:50:42.235Z,10.10
2019-03-17T02:51:42.239Z,10.19
2019-03-17T02:52:42.225Z,10.22
2019-03-17T02:53:42.224Z,10.25
2019-03-17T02:54:42.215Z,10.20
2019-03-17T02:55:42.349Z,10.19
2019-03-17T02:56:42.199Z,10.20
2019-03-17T02:57:42.198Z,10.30
2019-03-17T02:58:42.187Z,10.17
2019-03-17T02:59:42.282Z,10.30
2019-03-17T03:00:42.178Z,10.19
2019-03-17T03:01:42.165Z,10.10
2019-03-17T03:02:42.160Z,10.22
2019-03-17T03:03:42.173Z,10.17
2019-03-17T03:04:42.148Z,10.17
2019-03-17T03:05:53.987Z,10.17
2019-03-17T03:06:42.133Z,10.17
2019-03-17T03:07:42.135Z,10.17
2019-03-17T03:08:42.122Z,10.15
2019-03-17T03:09:42.118Z,10.13
2019-03-17T03:10:42.109Z,10.17
2019-03-17T03:11:42.102Z,10.20
2019-03-17T03:12:42.099Z,10.22
2019-03-17T03:13:42.088Z,10.15
2019-03-17T03:14:42.086Z,10.20
2019-03-17T03:15:42.077Z,10.07
2019-03-17T03:16:42.070Z,10.09
2019-03-17T03:17:42.069Z,10.15
2019-03-17T03:18:42.059Z,10.10
2019-03-17T03:19:42.064Z,10.17
2019-03-17T03:20:42.044Z,10.17
2019-03-17T03:21:42.036Z,10.19
2019-03-17T03:22:42.031Z,10.20
2019-03-17T03:23:42.026Z,10.22
2019-03-17T03:24:42.018Z,10.19
2019-03-17T03:25:42.011Z,10.19
2019-03-17T03:26:42.006Z,10.20
2019-03-17T03:27:41.999Z,10.25
2019-03-17T03:28:41.993Z,10.10
2019-03-17T03:29:41.999Z,10.15
2019-03-17T03:30:42.001Z,10.16
2019-03-17T03:31:41.980Z,10.10
2019-03-17T03:32:41.993Z,10.15
2019-03-17T03:33:41.961Z,10.17
2019-03-17T03:34:41.957Z,10.02
2019-03-17T03:35:41.948Z,10.15
2019-03-17T03:36:41.940Z,10.19
2019-03-17T03:37:41.944Z,10.13
2019-03-17T03:38:41.929Z,10.20
2019-03-17T03:39:41.922Z,10.25
2019-03-17T03:40:41.914Z,10.10
2019-03-17T03:41:41.907Z,10.15
2019-03-17T03:42:41.901Z,10.12
2019-03-17T03:43:41.912Z,10.17
2019-03-17T03:44:41.888Z,10.12
2019-03-17T03:45:41.881Z,10.09
2019-03-17T03:46:41.875Z,10.17
2019-03-17T03:47:41.870Z,10.05
2019-03-17T03:48:41.865Z,10.17
2019-03-17T03:49:41.855Z,10.10
2019-03-17T03:50:41.851Z,10.19
2019-03-17T03:51:41.855Z,10.25
2019-03-17T03:52:41.842Z,10.23
2019-03-17T03:53:41.830Z,10.28
2019-03-17T03:54:41.824Z,10.20
2019-03-17T03:55:42.488Z,10.25
2019-03-17T03:56:41.812Z,10.23
2019-03-17T03:57:41.809Z,10.22
2019-03-17T03:58:41.797Z,10.23
2019-03-17T03:59:41.792Z,10.12
2019-03-17T04:00:41.784Z,10.20
2019-03-17T04:01:41.777Z,10.13
2019-03-17T04:02:41.782Z,10.09
2019-03-17T04:03:41.768Z,10.10
2019-03-17T04:04:41.758Z,10.17
2019-03-17T04:05:41.756Z,10.12
2019-03-17T04:06:41.746Z,10.15
2019-03-17T04:07:41.742Z,10.25
2019-03-17T04:08:41.736Z,10.19
2019-03-17T04:09:41.726Z,10.20
2019-03-17T04:10:41.722Z,10.23
2019-03-17T04:11:41.716Z,10.19
2019-03-17T04:12:41.719Z,10.25
2019-03-17T04:13:41.728Z,10.15
2019-03-17T04:14:41.714Z,10.20
2019-03-17T04:15:41.692Z,10.19
2019-03-17T04:16:41.682Z,10.20
2019-03-17T04:17:41.674Z,10.13
2019-03-17T04:18:41.666Z,10.26
2019-03-17T04:19:41.662Z,10.19
2019-03-17T04:20:41.656Z,10.23
2019-03-17T04:21:41.654Z,10.22
2019-03-17T04:22:41.648Z,10.22
2019-03-17T04:23:41.639Z,10.20
2019-03-17T04:24:41.673Z,10.16
2019-03-17T04:25:41.622Z,10.25
2019-03-17T04:26:41.616Z,10.15
2019-03-17T04:27:41.610Z,10.12
2019-03-17T04:28:41.607Z,10.16
2019-03-17T04:29:41.602Z,10.15
2019-03-17T04:30:41.590Z,10.19
2019-03-17T04:31:41.584Z,10.16
2019-03-17T04:32:41.590Z,10.09
2019-03-17T04:33:41.571Z,10.09
2019-03-17T04:34:41.564Z,10.10
2019-03-17T04:35:41.557Z,10.09
2019-03-17T04:36:41.554Z,9.95
2019-03-17T04:37:41.545Z,9.98
2019-03-17T04:38:43.839Z,10.02
2019-03-17T04:39:41.539Z,9.97
2019-03-17T04:40:41.524Z,9.97
2019-03-17T04:41:41.518Z,9.99
2019-03-17T04:42:41.509Z,10.04
2019-03-17T04:43:41.506Z,9.98
2019-03-17T04:44:41.501Z,9.98
2019-03-17T04:45:41.492Z,9.97
2019-03-17T04:46:41.486Z,9.91
2019-03-17T04:47:41.485Z,9.89
2019-03-17T04:48:41.538Z,9.91
2019-03-17T04:49:41.466Z,9.89
2019-03-17T04:50:41.460Z,9.87
2019-03-17T04:51:41.454Z,9.83
2019-03-17T04:52:41.447Z,9.87
2019-03-17T04:53:41.441Z,9.82
2019-03-17T04:54:41.439Z,9.86
2019-03-17T04:55:41.427Z,9.89
2019-03-17T04:56:41.422Z,9.80
2019-03-17T04:57:41.413Z,9.84
2019-03-17T04:58:41.407Z,9.80
2019-03-17T04:59:41.403Z,9.86
2019-03-17T05:00:41.395Z,9.86
2019-03-17T05:01:41.388Z,9.86
2019-03-17T05:02:41.381Z,9.82
2019-03-17T05:03:41.376Z,9.82
2019-03-17T05:04:41.368Z,9.86
2019-03-17T05:05:41.361Z,9.86
2019-03-17T05:06:51.947Z,9.86
2019-03-17T05:07:41.349Z,9.92
2019-03-17T05:08:41.344Z,9.89
2019-03-17T05:09:41.335Z,9.84
2019-03-17T05:10:41.329Z,9.87
2019-03-17T05:11:41.322Z,9.94
2019-03-17T05:12:41.315Z,9.97
2019-03-17T05:13:41.309Z,9.94
2019-03-17T05:14:41.302Z,9.97
2019-03-17T05:15:41.296Z,9.95
2019-03-17T05:16:41.287Z,9.86
2019-03-17T05:17:41.280Z,9.83
2019-03-17T05:18:41.274Z,9.91
2019-03-17T05:19:41.267Z,9.94
2019-03-17T05:20:41.261Z,9.95
2019-03-17T05:21:41.257Z,9.97
2019-03-17T05:22:41.248Z,9.91
2019-03-17T05:23:41.241Z,9.92
2019-03-17T05:24:41.235Z,9.99
2019-03-17T05:25:41.228Z,9.97
2019-03-17T05:26:41.221Z,9.98
2019-03-17T05:27:41.214Z,9.94
2019-03-17T05:28:41.212Z,9.98
2019-03-17T05:29:41.201Z,9.95
2019-03-17T05:30:41.195Z,9.95
2019-03-17T05:31:41.190Z,9.97
2019-03-17T05:32:41.183Z,9.97
2019-03-17T05:33:41.174Z,9.98
2019-03-17T05:34:41.169Z,9.98
2019-03-17T05:35:41.166Z,9.98
2019-03-17T05:36:41.226Z,9.98
2019-03-17T05:37:41.152Z,9.95
2019-03-17T05:38:41.142Z,9.97
2019-03-17T05:39:41.137Z,9.97
2019-03-17T05:40:41.128Z,9.98
2019-03-17T05:41:41.125Z,10.02
2019-03-17T05:42:41.250Z,10.04
2019-03-17T05:43:41.115Z,9.95
2019-03-17T05:44:41.103Z,10.05
2019-03-17T05:45:41.098Z,10.10
2019-03-17T05:46:41.090Z,10.15
2019-03-17T05:47:41.083Z,10.04
2019-03-17T05:48:41.076Z,10.04
2019-03-17T05:49:41.073Z,9.98
2019-03-17T05:50:41.062Z,10.04
2019-03-17T05:51:41.056Z,9.92
2019-03-17T05:52:41.049Z,10.05
2019-03-17T05:53:41.042Z,10.09
2019-03-17T05:54:41.036Z,10.04
2019-03-17T05:55:41.032Z,10.12
2019-03-17T05:56:41.024Z,9.99
2019-03-17T05:57:41.018Z,10.02
2019-03-17T05:58:41.009Z,10.02
2019-03-17T05:59:41.005Z,10.09
2019-03-17T06:00:40.997Z,10.07
2019-03-17T06:01:40.989Z,10.10
2019-03-17T06:02:40.988Z,10.04
2019-03-17T06:03:40.978Z,10.07
2019-03-17T06:04:40.972Z,10.10
2019-03-17T06:05:40.967Z,10.13
2019-03-17T06:06:40.957Z,10.19
2019-03-17T06:07:40.951Z,10.15
2019-03-17T06:08:40.945Z,10.25
2019-03-17T06:09:40.938Z,10.19
2019-03-17T06:10:41.001Z,10.20
2019-03-17T06:11:40.928Z,10.20
2019-03-17T06:12:40.922Z,10.30
2019-03-17T06:13:40.913Z,10.31
2019-03-17T06:14:40.906Z,10.33
2019-03-17T06:15:40.901Z,10.31
2019-03-17T06:16:40.893Z,10.22
2019-03-17T06:17:40.888Z,10.31
2019-03-17T06:18:40.879Z,10.25
2019-03-17T06:19:40.875Z,10.28
2019-03-17T06:20:40.866Z,10.37
2019-03-17T06:21:40.860Z,10.28
2019-03-17T06:22:40.858Z,10.30
2019-03-17T06:23:40.859Z,10.31
2019-03-17T06:24:40.843Z,10.31
2019-03-17T06:25:40.833Z,10.22
2019-03-17T06:26:40.826Z,10.28
2019-03-17T06:27:40.823Z,10.26
2019-03-17T06:28:40.818Z,10.25
2019-03-17T06:29:40.813Z,10.35
2019-03-17T06:30:40.804Z,10.31
2019-03-17T06:31:40.795Z,10.33
2019-03-17T06:32:40.790Z,10.34
2019-03-17T06:33:40.782Z,10.28
2019-03-17T06:34:40.777Z,10.33
2019-03-17T06:35:40.771Z,10.41
2019-03-17T06:36:40.767Z,10.28
2019-03-17T06:37:40.761Z,10.28
2019-03-17T06:38:40.753Z,10.33
2019-03-17T06:39:40.744Z,10.38
2019-03-17T06:40:40.744Z,10.37
2019-03-17T06:41:40.732Z,10.37
2019-03-17T06:42:40.726Z,10.38
2019-03-17T06:43:40.724Z,10.41
2019-03-17T06:44:40.720Z,10.42
2019-03-17T06:45:40.708Z,10.38
2019-03-17T06:46:40.702Z,10.41
2019-03-17T06:47:40.699Z,10.42
2019-03-17T06:48:40.696Z,10.37
2019-03-17T06:49:40.684Z,10.42
2019-03-17T06:50:40.674Z,10.42
2019-03-17T06:51:40.671Z,10.51
2019-03-17T06:52:40.665Z,10.54
2019-03-17T06:53:40.660Z,10.51
2019-03-17T06:54:40.653Z,10.63
2019-03-17T06:55:40.647Z,10.61
2019-03-17T06:56:40.647Z,10.72
2019-03-17T06:57:40.634Z,10.64
2019-03-17T06:58:40.628Z,10.64
2019-03-17T06:59:40.623Z,10.72
2019-03-17T07:00:40.616Z,10.81
2019-03-17T07:01:40.611Z,10.82
2019-03-17T07:02:40.602Z,10.92
2019-03-17T07:03:40.597Z,10.92
2019-03-17T07:04:40.594Z,10.87
2019-03-17T07:05:40.585Z,10.89
2019-03-17T07:06:40.579Z,10.99
2019-03-17T07:07:44.428Z,10.92
2019-03-17T07:08:40.570Z,10.92
2019-03-17T07:09:40.561Z,10.92
2019-03-17T07:10:40.554Z,10.90
2019-03-17T07:11:40.551Z,10.76
2019-03-17T07:12:40.543Z,10.86
2019-03-17T07:13:40.551Z,10.81
2019-03-17T07:14:40.531Z,10.84
2019-03-17T07:15:40.528Z,10.90
2019-03-17T07:16:40.519Z,10.86
2019-03-17T07:17:40.516Z,10.97
2019-03-17T07:18:40.507Z,10.93
2019-03-17T07:19:40.503Z,10.92
2019-03-17T07:20:40.500Z,10.86
2019-03-17T07:21:40.491Z,10.93
2019-03-17T07:22:40.484Z,10.89
2019-03-17T07:23:40.481Z,10.89
2019-03-17T07:24:40.478Z,10.87
2019-03-17T07:25:40.466Z,10.87
2019-03-17T07:26:40.470Z,10.86
2019-03-17T07:27:40.462Z,10.87
2019-03-17T07:28:40.451Z,10.86
2019-03-17T07:29:40.442Z,10.96
2019-03-17T07:30:40.437Z,11.04
2019-03-17T07:31:40.432Z,11.17
2019-03-17T07:32:40.424Z,11.14
2019-03-17T07:33:40.463Z,11.23
2019-03-17T07:34:40.416Z,11.29
2019-03-17T07:35:40.410Z,11.26
2019-03-17T07:36:40.406Z,11.30
2019-03-17T07:37:40.397Z,11.41
2019-03-17T07:38:40.395Z,11.45
2019-03-17T07:39:40.385Z,11.55
2019-03-17T07:40:40.380Z,11.52
2019-03-17T07:41:40.395Z,11.65
2019-03-17T07:42:40.368Z,11.72
2019-03-17T07:43:40.365Z,11.75
2019-03-17T07:44:40.358Z,11.80
2019-03-17T07:45:40.352Z,11.70
2019-03-17T07:46:40.346Z,11.87
2019-03-17T07:47:40.349Z,11.87
2019-03-17T07:48:40.336Z,11.86
2019-03-17T07:49:40.332Z,11.77
2019-03-17T07:50:40.325Z,11.77
2019-03-17T07:51:40.339Z,11.68
2019-03-17T07:52:40.317Z,11.66
2019-03-17T07:53:40.314Z,11.69
2019-03-17T07:54:40.306Z,11.63
2019-03-17T07:55:40.307Z,11.62
2019-03-17T07:56:40.304Z,11.51
2019-03-17T07:57:40.288Z,11.57
2019-03-17T07:58:40.284Z,11.44
2019-03-17T07:59:40.277Z,11.40
2019-03-17T08:00:40.273Z,11.43
2019-03-17T08:01:40.267Z,11.40
2019-03-17T08:02:40.261Z,11.50
2019-03-17T08:03:40.259Z,11.51
2019-03-17T08:04:43.000Z,11.59
2019-03-17T08:05:40.244Z,11.65
2019-03-17T08:06:40.241Z,11.69
2019-03-17T08:07:40.238Z,11.66
2019-03-17T08:08:40.289Z,11.77
2019-03-17T08:09:40.226Z,11.73
2019-03-17T08:10:40.242Z,11.75
2019-03-17T08:11:40.215Z,11.80
2019-03-17T08:12:40.212Z,11.69
2019-03-17T08:13:40.201Z,11.69
2019-03-17T08:14:40.196Z,11.81
2019-03-17T08:15:40.192Z,11.95
2019-03-17T08:16:40.193Z,11.97
2019-03-17T08:17:40.181Z,12.03
2019-03-17T08:18:40.176Z,11.97
2019-03-17T08:19:40.217Z,12.00
2019-03-17T08:20:40.164Z,12.13
2019-03-17T08:21:43.114Z,12.02
2019-03-17T08:22:40.251Z,12.24
2019-03-17T08:23:40.152Z,12.22
2019-03-17T08:24:40.144Z,12.42
2019-03-17T08:25:40.137Z,12.40
2019-03-17T08:26:40.132Z,12.57
2019-03-17T08:27:40.129Z,12.53
2019-03-17T08:28:40.123Z,12.80
2019-03-17T08:29:40.121Z,12.93
2019-03-17T08:30:52.094Z,12.98
2019-03-17T08:31:40.107Z,13.05
2019-03-17T08:32:41.439Z,12.95
2019-03-17T08:33:40.099Z,13.08
2019-03-17T08:34:40.093Z,13.11
2019-03-17T08:35:40.088Z,13.16
2019-03-17T08:36:40.083Z,13.22
2019-03-17T08:37:40.078Z,13.19
2019-03-17T08:38:40.072Z,13.22
2019-03-17T08:39:40.072Z,13.44
2019-03-17T08:40:40.065Z,13.52
2019-03-17T08:41:40.112Z,13.44
2019-03-17T08:42:40.055Z,13.54
2019-03-17T08:43:40.051Z,13.52
2019-03-17T08:44:40.050Z,13.68
2019-03-17T08:45:40.043Z,13.68
2019-03-17T08:46:40.038Z,13.67
2019-03-17T08:47:40.032Z,13.74
2019-03-17T08:48:40.030Z,13.68
2019-03-17T08:49:40.023Z,13.83
2019-03-17T08:50:40.022Z,13.87
2019-03-17T08:51:40.017Z,13.77
2019-03-17T08:52:40.012Z,13.87
2019-03-17T08:53:40.007Z,13.86
2019-03-17T08:54:40.005Z,13.81
2019-03-17T08:55:40.002Z,13.95
2019-03-17T08:56:39.996Z,13.93
2019-03-17T08:57:39.995Z,14.07
2019-03-17T08:58:39.988Z,13.97
2019-03-17T08:59:39.986Z,13.92
2019-03-17T09:00:39.982Z,13.79
2019-03-17T09:01:39.977Z,13.79
2019-03-17T09:02:39.972Z,13.79
2019-03-17T09:03:39.970Z,13.53
2019-03-17T09:04:39.969Z,13.38
2019-03-17T09:05:39.961Z,13.37
2019-03-17T09:06:39.957Z,13.25
2019-03-17T09:07:39.955Z,13.25
2019-03-17T09:08:39.956Z,13.11
2019-03-17T09:09:39.943Z,13.12
2019-03-17T09:10:39.941Z,13.18
2019-03-17T09:11:39.937Z,13.11
2019-03-17T09:12:39.935Z,13.12
2019-03-17T09:13:39.930Z,13.15
2019-03-17T09:14:39.925Z,13.12
2019-03-17T09:15:39.920Z,13.12
2019-03-17T09:16:39.927Z,13.15
2019-03-17T09:17:40.054Z,13.18
2019-03-17T09:18:39.908Z,13.16
2019-03-17T09:19:39.906Z,13.23
2019-03-17T09:20:40.077Z,13.23
2019-03-17T09:21:39.897Z,13.37
2019-03-17T09:22:39.894Z,13.28
2019-03-17T09:23:42.554Z,13.39
2019-03-17T09:24:39.883Z,13.38
2019-03-17T09:25:39.882Z,13.39
2019-03-17T09:26:39.875Z,13.50
2019-03-17T09:27:39.876Z,13.31
2019-03-17T09:28:39.872Z,13.44
2019-03-17T09:29:39.862Z,13.46
2019-03-17T09:30:40.602Z,13.53
2019-03-17T09:31:39.853Z,13.54
2019-03-17T09:32:39.849Z,13.59
2019-03-17T09:33:39.844Z,13.68
2019-03-17T09:34:40.079Z,13.67
2019-03-17T09:35:39.836Z,13.68
2019-03-17T09:36:39.839Z,13.83
2019-03-17T09:37:39.828Z,13.77
2019-03-17T09:38:47.111Z,13.86
2019-03-17T09:39:39.834Z,13.85
2019-03-17T09:40:39.814Z,13.97
2019-03-17T09:41:39.940Z,13.96
2019-03-17T09:42:40.323Z,14.08
2019-03-17T09:43:39.815Z,14.00
2019-03-17T09:44:39.805Z,14.14
2019-03-17T09:45:39.797Z,14.07
2019-03-17T09:46:39.791Z,14.07
2019-03-17T09:47:41.171Z,14.15
2019-03-17T09:48:39.858Z,14.23
2019-03-17T09:49:39.777Z,14.35
2019-03-17T09:50:39.935Z,14.41
2019-03-17T09:51:39.770Z,14.55
2019-03-17T09:52:39.767Z,14.65
2019-03-17T09:53:39.764Z,14.68
2019-03-17T09:54:39.762Z,14.59
2019-03-17T09:55:39.756Z,14.54
2019-03-17T09:56:39.753Z,14.50
2019-03-17T09:57:39.747Z,14.29
2019-03-17T09:58:39.744Z,14.22
2019-03-17T09:59:39.741Z,14.08
2019-03-17T10:00:39.791Z,14.18
2019-03-17T10:01:39.739Z,14.07
2019-03-17T10:02:39.730Z,13.97
2019-03-17T10:03:39.728Z,13.93
2019-03-17T10:04:39.723Z,13.95
2019-03-17T10:05:39.824Z,14.04
2019-03-17T10:06:39.716Z,13.92
2019-03-17T10:07:39.712Z,13.86
2019-03-17T10:08:39.708Z,13.85
2019-03-17T10:09:39.704Z,13.83
2019-03-17T10:10:39.702Z,13.87
2019-03-17T10:11:39.699Z,13.90
2019-03-17T10:12:39.695Z,13.96
2019-03-17T10:13:39.690Z,13.86
2019-03-17T10:14:39.690Z,13.86
2019-03-17T10:15:39.841Z,13.86
2019-03-17T10:16:40.368Z,13.78
2019-03-17T10:17:39.676Z,13.74
2019-03-17T10:18:39.673Z,13.90
2019-03-17T10:19:39.675Z,13.86
2019-03-17T10:20:39.669Z,13.85
2019-03-17T10:21:39.668Z,13.86
2019-03-17T10:22:39.892Z,13.77
2019-03-17T10:23:39.689Z,13.81
2019-03-17T10:24:39.904Z,13.75
2019-03-17T10:25:39.692Z,13.70
2019-03-17T10:26:39.822Z,13.72
2019-03-17T10:27:39.764Z,13.62
2019-03-17T10:28:39.812Z,13.68
2019-03-17T10:29:39.673Z,13.70
2019-03-17T10:30:39.774Z,13.71
2019-03-17T10:31:39.623Z,13.74
2019-03-17T10:32:39.620Z,13.79
2019-03-17T10:33:39.617Z,13.67
2019-03-17T10:34:39.612Z,13.68
2019-03-17T10:35:39.615Z,13.70
2019-03-17T10:36:39.605Z,13.70
2019-03-17T10:37:39.600Z,13.78
2019-03-17T10:38:39.715Z,13.77
2019-03-17T10:39:39.593Z,13.83
2019-03-17T10:40:39.590Z,13.79
2019-03-17T10:41:39.587Z,13.87
2019-03-17T10:42:39.620Z,13.83
2019-03-17T10:43:39.581Z,13.78
2019-03-17T10:44:39.576Z,13.81
2019-03-17T10:45:39.651Z,13.83
2019-03-17T10:46:39.585Z,13.81
2019-03-17T10:47:39.567Z,13.83
2019-03-17T10:48:39.752Z,13.68
2019-03-17T10:49:39.741Z,13.71
2019-03-17T10:50:49.118Z,13.77
2019-03-17T10:51:39.547Z,13.71
2019-03-17T10:52:39.548Z,13.71
2019-03-17T10:53:39.544Z,13.67
2019-03-17T10:54:39.539Z,13.68
2019-03-17T10:55:39.533Z,13.67
2019-03-17T10:56:39.529Z,13.71
2019-03-17T10:57:39.530Z,13.71
2019-03-17T10:58:39.526Z,13.75
2019-03-17T10:59:39.521Z,13.74
2019-03-17T11:00:39.514Z,13.78
2019-03-17T11:01:40.128Z,13.78
2019-03-17T11:02:39.506Z,13.75
2019-03-17T11:03:39.508Z,13.79
2019-03-17T11:04:39.500Z,13.72
2019-03-17T11:05:39.497Z,13.83
2019-03-17T11:06:39.491Z,13.83
2019-03-17T11:07:39.488Z,13.87
2019-03-17T11:08:39.493Z,13.89
2019-03-17T11:09:39.480Z,13.99
2019-03-17T11:10:39.476Z,14.00
2019-03-17T11:11:39.486Z,13.79
2019-03-17T11:12:39.470Z,13.95
2019-03-17T11:13:39.466Z,13.97
2019-03-17T11:14:39.463Z,14.03
2019-03-17T11:15:39.473Z,14.15
2019-03-17T11:16:39.455Z,14.23
2019-03-17T11:17:39.454Z,14.30
2019-03-17T11:18:39.447Z,14.47
2019-03-17T11:19:39.448Z,14.51
2019-03-17T11:20:39.444Z,14.58
2019-03-17T11:21:39.438Z,14.62
2019-03-17T11:22:39.435Z,14.51
2019-03-17T11:23:39.432Z,14.66
2019-03-17T11:24:39.431Z,14.68
2019-03-17T11:25:39.423Z,14.72
2019-03-17T11:26:39.420Z,14.77
2019-03-17T11:27:39.422Z,14.72
2019-03-17T11:28:39.420Z,14.73
2019-03-17T11:29:39.411Z,14.69
2019-03-17T11:30:39.407Z,14.58
2019-03-17T11:31:39.406Z,14.60
2019-03-17T11:32:39.401Z,14.65
2019-03-17T11:33:39.399Z,14.53
2019-03-17T11:34:39.398Z,14.47
2019-03-17T11:35:39.393Z,14.51
2019-03-17T11:36:39.389Z,14.54
2019-03-17T11:37:39.385Z,14.37
2019-03-17T11:38:39.382Z,14.43
2019-03-17T11:39:39.379Z,14.41
2019-03-17T11:40:39.383Z,14.36
2019-03-17T11:41:39.372Z,14.36
2019-03-17T11:42:39.370Z,14.43
2019-03-17T11:43:39.368Z,14.43
2019-03-17T11:44:39.368Z,14.50
2019-03-17T11:45:39.360Z,14.35
2019-03-17T11:46:39.360Z,14.26
2019-03-17T11:47:39.354Z,14.18
2019-03-17T11:48:39.355Z,14.17
2019-03-17T11:49:39.350Z,14.26
2019-03-17T11:50:39.347Z,14.12
2019-03-17T11:51:39.342Z,14.03
2019-03-17T11:52:39.339Z,13.93
2019-03-17T11:53:39.335Z,13.92
2019-03-17T11:54:39.334Z,13.90
2019-03-17T11:55:39.410Z,13.93
2019-03-17T11:56:39.335Z,13.95
2019-03-17T11:57:39.321Z,13.90
2019-03-17T11:58:39.318Z,13.78
2019-03-17T11:59:39.321Z,13.83
2019-03-17T12:00:39.314Z,13.92
2019-03-17T12:01:39.309Z,13.85
2019-03-17T12:02:39.309Z,13.89
2019-03-17T12:03:39.302Z,13.83
2019-03-17T12:04:39.301Z,13.72
2019-03-17T12:05:39.295Z,13.68
2019-03-17T12:06:39.290Z,13.79
2019-03-17T12:07:39.292Z,13.78
2019-03-17T12:08:39.286Z,13.77
2019-03-17T12:09:49.727Z,13.85
2019-03-17T12:10:39.278Z,13.95
2019-03-17T12:11:39.275Z,14.00
2019-03-17T12:12:39.268Z,14.08
2019-03-17T12:13:39.267Z,14.23
2019-03-17T12:14:39.263Z,14.23
2019-03-17T12:15:39.264Z,14.26
2019-03-17T12:16:39.257Z,14.28
2019-03-17T12:17:39.254Z,14.30
2019-03-17T12:18:39.250Z,14.37
2019-03-17T12:19:39.249Z,14.37
2019-03-17T12:20:39.245Z,14.65
2019-03-17T12:21:39.240Z,14.72
2019-03-17T12:22:39.241Z,14.85
2019-03-17T12:23:39.234Z,14.82
2019-03-17T12:24:39.236Z,14.82
2019-03-17T12:25:39.235Z,14.77
2019-03-17T12:26:39.228Z,14.69
2019-03-17T12:27:39.221Z,14.53
2019-03-17T12:28:39.225Z,14.53
2019-03-17T12:29:39.216Z,14.37
2019-03-17T12:30:39.217Z,14.23
2019-03-17T12:31:39.287Z,14.22
2019-03-17T12:32:39.207Z,14.10
2019-03-17T12:33:39.204Z,13.85
2019-03-17T12:34:39.204Z,13.78
2019-03-17T12:35:39.196Z,13.71
2019-03-17T12:36:39.196Z,13.71
2019-03-17T12:37:39.196Z,13.75
2019-03-17T12:38:39.193Z,13.85
2019-03-17T12:39:39.186Z,13.72
2019-03-17T12:40:39.184Z,13.65
2019-03-17T12:41:39.177Z,13.70
2019-03-17T12:42:39.172Z,13.59
2019-03-17T12:43:39.172Z,13.53
2019-03-17T12:44:39.169Z,13.54
2019-03-17T12:45:39.164Z,13.52
2019-03-17T12:46:39.161Z,13.37
2019-03-17T12:47:39.154Z,13.05
2019-03-17T12:48:39.154Z,12.67
2019-03-17T12:49:39.150Z,11.87
2019-03-17T12:50:39.147Z,11.41
2019-03-17T12:51:39.143Z,11.00
2019-03-17T12:52:39.230Z,10.74
2019-03-17T12:53:39.134Z,10.74
2019-03-17T12:54:39.130Z,10.44