createdAt,value
2022-11-10T00:00:48.488Z,10.00
2022-11-10T00:03:35.911Z,9.90
2022-11-10T00:06:21.230Z,9.90
2022-11-10T00:09:07.551Z,9.90
2022-11-10T00:11:53.432Z,10.00
2022-11-10T00:15:14.578Z,10.00
2022-11-10T00:18:04.626Z,10.00
2022-11-10T00:20:50.503Z,10.00
2022-11-10T00:23:36.660Z,10.10
2022-11-10T00:26:23.419Z,10.10
2022-11-10T00:29:09.541Z,10.10
2022-11-10T00:31:55.372Z,10.10
2022-11-10T00:34:42.201Z,10.10
2022-11-10T00:37:28.412Z,10.10
2022-11-10T00:40:14.028Z,10.10
2022-11-10T00:42:59.507Z,10.10
2022-11-10T00:45:50.086Z,10.20
2022-11-10T00:48:35.894Z,10.10
2022-11-10T00:51:31.099Z,10.10
2022-11-10T00:54:16.944Z,10.10
2022-11-10T00:57:02.413Z,10.20
2022-11-10T00:59:48.056Z,10.10
2022-11-10T01:02:34.052Z,10.10
2022-11-10T01:05:20.094Z,10.20
2022-11-10T01:08:06.002Z,10.20
2022-11-10T01:10:52.091Z,10.20
2022-11-10T01:13:37.928Z,10.20
2022-11-10T01:16:26.847Z,10.20
2022-11-10T01:19:12.475Z,10.20
2022-11-10T01:22:00.389Z,10.30
2022-11-10T01:24:46.094Z,10.30
2022-11-10T01:27:31.781Z,10.30
2022-11-10T01:30:17.410Z,10.40
2022-11-10T01:33:03.503Z,10.40
2022-11-10T01:35:48.952Z,10.40
2022-11-10T01:38:36.892Z,10.40
2022-11-10T01:41:22.774Z,10.40
2022-11-10T01:44:23.224Z,10.50
2022-11-10T01:47:09.337Z,10.50
2022-11-10T01:49:55.262Z,10.50
2022-11-10T01:52:42.594Z,10.50
2022-11-10T01:55:29.255Z,10.60
2022-11-10T01:58:17.807Z,10.60
2022-11-10T02:01:03.663Z,10.60
2022-11-10T02:04:05.202Z,10.60
2022-11-10T02:06:51.308Z,10.70
2022-11-10T02:09:37.385Z,10.70
2022-11-10T02:12:37.160Z,10.70
2022-11-10T02:15:23.621Z,10.70
2022-11-10T02:18:09.293Z,10.70
2022-11-10T02:20:55.197Z,10.70
2022-11-10T02:23:44.961Z,10.70
2022-11-10T02:26:30.812Z,10.70
2022-11-10T02:29:17.256Z,10.70
2022-11-10T02:32:03.190Z,10.70
2022-11-10T02:34:48.832Z,10.70
2022-11-10T02:37:34.518Z,10.80
2022-11-10T02:40:20.599Z,10.80
2022-11-10T02:43:08.287Z,10.80
2022-11-10T02:45:54.047Z,10.80
2022-11-10T02:48:39.623Z,10.90
2022-11-10T02:51:25.251Z,10.90
2022-11-10T02:54:11.237Z,10.90
2022-11-10T02:56:56.664Z,11.00
2022-11-10T02:59:42.746Z,11.00
2022-11-10T03:02:32.050Z,11.10
2022-11-10T03:05:18.180Z,11.10
2022-11-10T03:08:04.909Z,11.20
2022-11-10T03:10:54.436Z,11.20
2022-11-10T03:13:58.992Z,11.20
2022-11-10T03:16:45.514Z,11.30
2022-11-10T03:19:31.115Z,11.40
2022-11-10T03:22:16.873Z,11.40
2022-11-10T03:25:02.209Z,11.40
2022-11-10T03:27:48.201Z,11.50
2022-11-10T03:30:33.718Z,11.50
2022-11-10T03:33:19.550Z,11.60
2022-11-10T03:36:05.733Z,11.60
2022-11-10T03:38:51.141Z,11.60
2022-11-10T03:41:36.925Z,11.70
2022-11-10T03:44:22.549Z,11.70
2022-11-10T03:47:08.186Z,11.70
2022-11-10T03:49:53.720Z,11.80
2022-11-10T03:52:40.717Z,11.80
2022-11-10T03:55:26.553Z,11.80
2022-11-10T03:58:12.288Z,11.80
2022-11-10T04:00:58.514Z,11.90
2022-11-10T04:03:48.906Z,11.90
2022-11-10T04:06:55.032Z,12.00
2022-11-10T04:09:41.422Z,12.00
2022-11-10T04:12:45.473Z,12.10
2022-11-10T04:15:43.426Z,12.10
2022-11-10T04:18:29.876Z,12.10
2022-11-10T04:21:15.894Z,12.20
2022-11-10T04:24:01.731Z,12.20
2022-11-10T04:26:48.811Z,12.20
2022-11-10T04:29:35.061Z,12.30
2022-11-10T04:32:20.950Z,12.30
2022-11-10T04:35:07.087Z,12.40
2022-11-10T04:37:53.008Z,12.40
2022-11-10T04:40:38.770Z,12.40
2022-11-10T04:43:24.558Z,12.40
2022-11-10T04:46:24.487Z,12.40
2022-11-10T04:49:10.893Z,12.40
2022-11-10T04:51:56.481Z,12.40
2022-11-10T04:54:41.922Z,12.50
2022-11-10T04:57:27.917Z,12.50
2022-11-10T05:00:14.187Z,12.50
2022-11-10T05:03:05.084Z,12.50
2022-11-10T05:05:50.850Z,12.50
2022-11-10T05:08:38.641Z,12.50
2022-11-10T05:11:24.076Z,12.50
2022-11-10T05:14:09.796Z,12.60
2022-11-10T05:16:55.074Z,12.60
2022-11-10T05:19:40.779Z,12.60
2022-11-10T05:22:27.021Z,12.60
2022-11-10T05:25:12.972Z,12.60
2022-11-10T05:27:58.739Z,12.60
2022-11-10T05:30:44.995Z,12.60
2022-11-10T05:33:31.401Z,12.60
2022-11-10T05:36:17.108Z,12.60
2022-11-10T05:39:02.602Z,12.60
2022-11-10T05:41:48.330Z,12.60
2022-11-10T05:44:33.941Z,12.60
2022-11-10T05:47:19.660Z,12.60
2022-11-10T05:50:06.537Z,12.60
2022-11-10T05:52:54.139Z,12.60
2022-11-10T05:55:39.997Z,12.60
2022-11-10T05:58:25.637Z,12.70
2022-11-10T06:01:11.202Z,12.70
2022-11-10T06:03:57.411Z,12.70
2022-11-10T06:06:43.516Z,12.60
2022-11-10T06:09:29.444Z,12.60
2022-11-10T06:12:15.738Z,12.60
2022-11-10T06:15:01.525Z,12.60
2022-11-10T06:17:47.404Z,12.60
2022-11-10T06:20:33.391Z,12.60
2022-11-10T06:23:19.012Z,12.60
2022-11-10T06:26:04.990Z,12.60
2022-11-10T06:28:50.983Z,12.60
2022-11-10T06:31:36.748Z,12.60
2022-11-10T06:34:22.237Z,12.70
2022-11-10T06:37:08.196Z,12.60
2022-11-10T06:39:53.961Z,12.70
2022-11-10T06:42:39.710Z,12.70
2022-11-10T06:45:28.992Z,12.70
2022-11-10T06:48:15.110Z,12.70
2022-11-10T06:51:02.119Z,12.70
2022-11-10T06:53:47.858Z,12.70
2022-11-10T06:56:34.897Z,12.60
2022-11-10T06:59:20.670Z,12.60
2022-11-10T07:02:09.023Z,12.60
2022-11-10T07:04:55.393Z,12.60
2022-11-10T07:07:41.609Z,12.60
2022-11-10T07:10:27.208Z,12.60
2022-11-10T07:13:12.720Z,12.50
2022-11-10T07:15:58.320Z,12.50
2022-11-10T07:18:43.889Z,12.50
2022-11-10T07:21:54.721Z,12.50
2022-11-10T07:24:40.259Z,12.50
2022-11-10T07:27:25.965Z,12.50
2022-11-10T07:30:11.987Z,12.50
2022-11-10T07:33:05.620Z,12.50
2022-11-10T07:36:00.595Z,12.50
2022-11-10T07:38:46.040Z,12.50
2022-11-10T07:41:32.061Z,12.50
2022-11-10T07:44:17.499Z,12.40
2022-11-10T07:47:02.963Z,12.40
2022-11-10T07:49:48.944Z,12.40
2022-11-10T07:52:34.916Z,12.50
2022-11-10T07:55:20.427Z,12.50
2022-11-10T07:58:06.693Z,12.60
2022-11-10T08:00:52.791Z,12.60
2022-11-10T08:03:38.624Z,12.70
2022-11-10T08:06:24.220Z,12.70
2022-11-10T08:09:09.516Z,12.80
2022-11-10T08:11:56.227Z,12.80
2022-11-10T08:14:41.827Z,12.90
2022-11-10T08:17:27.978Z,12.90
2022-11-10T08:20:13.907Z,12.90
2022-11-10T08:23:01.519Z,13.00
2022-11-10T08:25:48.078Z,13.00
2022-11-10T08:28:33.895Z,13.00
2022-11-10T08:31:19.311Z,13.00
2022-11-10T08:34:05.978Z,13.00
2022-11-10T08:36:55.140Z,13.00
2022-11-10T08:39:41.211Z,13.00
2022-11-10T08:42:26.866Z,13.00
2022-11-10T08:45:13.333Z,13.00
2022-11-10T08:48:04.288Z,13.00
2022-11-10T08:50:51.718Z,13.10
2022-11-10T08:53:37.373Z,13.00
2022-11-10T08:56:23.017Z,13.00
2022-11-10T08:59:08.638Z,13.00
2022-11-10T09:01:54.065Z,13.00
2022-11-10T09:04:39.528Z,13.00
2022-11-10T09:07:25.976Z,13.00
2022-11-10T09:10:13.727Z,13.00
2022-11-10T09:13:01.645Z,13.00
2022-11-10T09:15:48.031Z,13.00
2022-11-10T09:18:34.104Z,13.10
2022-11-10T09:21:19.807Z,13.10
2022-11-10T09:24:06.463Z,13.10
2022-11-10T09:26:52.615Z,13.20
2022-11-10T09:29:38.386Z,13.20
2022-11-10T09:32:24.027Z,13.20
2022-11-10T09:38:19.017Z,13.20
2022-11-10T09:41:09.359Z,13.20
2022-11-10T09:44:06.147Z,13.20
2022-11-10T09:47:05.526Z,13.20
2022-11-10T09:49:59.272Z,13.30
2022-11-10T09:52:47.011Z,13.40
2022-11-10T09:55:45.053Z,13.40
2022-11-10T09:58:37.578Z,13.40
2022-11-10T10:01:47.196Z,13.40
2022-11-10T10:04:36.449Z,13.40
2022-11-10T10:07:46.763Z,13.50
2022-11-10T10:10:44.855Z,13.50
2022-11-10T10:14:03.874Z,13.60
2022-11-10T10:17:27.228Z,13.60
2022-11-10T10:20:25.396Z,13.60
2022-11-10T10:24:07.140Z,13.70
2022-11-10T10:26:45.415Z,13.70
2022-11-10T10:29:45.416Z,13.70
2022-11-10T10:32:31.689Z,13.70
2022-11-10T10:35:18.779Z,13.70
2022-11-10T10:38:10.011Z,13.80
2022-11-10T10:41:10.222Z,13.80
2022-11-10T10:44:00.178Z,13.80
2022-11-10T10:46:55.336Z,13.80
2022-11-10T10:49:41.398Z,13.80
2022-11-10T10:52:27.445Z,13.90
2022-11-10T10:55:14.256Z,13.90
2022-11-10T10:58:06.799Z,14.00
2022-11-10T11:00:57.167Z,14.00
2022-11-10T11:03:50.318Z,14.00
2022-11-10T11:06:36.738Z,14.10
2022-11-10T11:09:51.644Z,14.10
2022-11-10T11:12:37.462Z,14.10
2022-11-10T11:15:29.432Z,14.10
2022-11-10T11:18:16.953Z,14.20
2022-11-10T11:21:26.901Z,14.20
2022-11-10T11:24:54.896Z,14.30
2022-11-10T11:27:59.509Z,14.30
2022-11-10T11:30:56.098Z,14.30
2022-11-10T11:34:03.467Z,14.40
2022-11-10T11:36:49.039Z,14.50
2022-11-10T11:39:57.213Z,14.60
2022-11-10T11:43:06.596Z,14.60
2022-11-10T11:45:52.316Z,14.70
2022-11-10T11:48:50.465Z,14.70
2022-11-10T11:52:01.135Z,14.70
2022-11-10T11:54:47.061Z,14.70
2022-11-10T11:57:59.831Z,14.70
2022-11-10T12:05:01.458Z,14.80
2022-11-10T12:08:14.653Z,14.80
2022-11-10T12:11:15.509Z,14.80
2022-11-10T12:14:20.280Z,14.90
2022-11-10T12:17:43.930Z,14.90
2022-11-10T12:20:51.793Z,15.00
2022-11-10T12:23:55.730Z,15.10
2022-11-10T12:26:54.103Z,15.00
2022-11-10T12:29:51.137Z,15.00
2022-11-10T12:32:59.729Z,15.00
2022-11-10T12:35:47.001Z,14.90
2022-11-10T12:38:47.762Z,15.00
2022-11-10T12:41:42.181Z,15.00
2022-11-10T12:44:45.703Z,15.00
2022-11-10T12:47:42.928Z,15.00
2022-11-10T12:50:45.079Z,15.00
2022-11-10T12:53:34.132Z,15.00
2022-11-10T12:56:30.022Z,15.10
2022-11-10T12:59:22.698Z,15.10
2022-11-10T13:02:26.405Z,15.10
2022-11-10T13:05:15.175Z,15.00
2022-11-10T13:08:24.365Z,15.10
2022-11-10T13:11:13.824Z,15.10
2022-11-10T13:14:24.342Z,15.10
2022-11-10T13:17:31.894Z,15.20
2022-11-10T13:20:39.760Z,15.30
2022-11-10T13:23:33.391Z,15.40
2022-11-10T13:26:40.982Z,15.60
2022-11-10T13:29:46.059Z,15.70
2022-11-10T13:32:34.305Z,15.80
2022-11-10T13:35:28.950Z,15.80
2022-11-10T13:38:33.323Z,15.80
2022-11-10T13:41:21.249Z,15.90
2022-11-10T13:44:21.945Z,15.90
2022-11-10T13:47:10.669Z,15.80
2022-11-10T13:50:22.164Z,15.90
2022-11-10T13:53:40.171Z,15.80
2022-11-10T13:56:51.516Z,15.80
2022-11-10T13:59:56.545Z,15.80
2022-11-10T14:02:46.592Z,15.70
2022-11-10T14:05:34.059Z,15.70
2022-11-10T14:08:24.315Z,15.70
2022-11-10T14:11:22.177Z,15.70
2022-11-10T14:14:35.899Z,15.70
2022-11-10T14:17:44.946Z,15.60
2022-11-10T14:20:36.496Z,15.60
2022-11-10T14:23:44.716Z,15.50
2022-11-10T14:26:48.305Z,15.50
2022-11-10T14:29:40.821Z,15.50
2022-11-10T14:32:27.194Z,15.40
2022-11-10T14:35:35.272Z,15.40
2022-11-10T14:38:28.192Z,15.30
2022-11-10T14:41:20.662Z,15.30
2022-11-10T14:44:13.294Z,15.20
2022-11-10T14:47:24.383Z,15.20
2022-11-10T14:50:17.843Z,15.20
2022-11-10T14:53:11.813Z,15.20
2022-11-10T14:55:59.188Z,15.10
2022-11-10T14:59:10.948Z,15.10
2022-11-10T15:02:00.663Z,15.10
2022-11-10T15:04:50.711Z,15.10
2022-11-10T15:07:37.112Z,15.10
2022-11-10T15:13:40.387Z,15.00
2022-11-10T15:16:39.531Z,15.00
2022-11-10T15:25:53.179Z,15.00
2022-11-10T15:28:45.585Z,15.00
2022-11-10T15:31:34.315Z,14.90
2022-11-10T15:34:42.124Z,14.90
2022-11-10T15:37:34.577Z,14.90
2022-11-10T15:40:44.409Z,14.80
2022-11-10T15:43:31.054Z,14.80
2022-11-10T15:46:26.849Z,14.80
2022-11-10T15:49:24.148Z,14.80
2022-11-10T15:52:24.741Z,14.80
2022-11-10T15:55:30.617Z,14.80
2022-11-10T15:58:24.479Z,14.80
2022-11-10T16:01:15.376Z,14.80
2022-11-10T16:04:01.803Z,14.80
2022-11-10T16:06:50.694Z,14.80
2022-11-10T16:09:37.472Z,14.90
2022-11-10T16:12:26.626Z,14.90
2022-11-10T16:15:20.305Z,14.90
2022-11-10T16:18:15.305Z,14.90
2022-11-10T16:21:02.148Z,15.00
2022-11-10T16:23:48.350Z,14.90
2022-11-10T16:26:35.898Z,14.90
2022-11-10T16:29:22.239Z,15.00
2022-11-10T16:32:09.858Z,15.00
2022-11-10T16:34:57.689Z,15.00
2022-11-10T16:42:11.511Z,15.10
2022-11-10T16:52:15.255Z,15.10
2022-11-10T16:55:01.311Z,15.00
2022-11-10T16:58:00.342Z,14.90
2022-11-10T17:03:57.701Z,14.80
2022-11-10T17:12:46.857Z,14.60
2022-11-10T17:15:47.533Z,14.50
2022-11-10T17:18:35.252Z,14.50
2022-11-10T17:24:23.965Z,14.50
2022-11-10T17:27:13.237Z,14.40
2022-11-10T17:36:23.176Z,14.50
2022-11-10T17:45:41.055Z,14.50
2022-11-10T17:48:45.789Z,14.60
2022-11-10T17:54:37.890Z,14.70
2022-11-10T17:57:28.168Z,14.70
2022-11-10T18:00:20.515Z,14.70
2022-11-10T18:03:19.563Z,14.70
2022-11-10T18:09:15.968Z,14.70
2022-11-10T18:15:04.088Z,14.80
2022-11-10T18:17:55.293Z,14.80
2022-11-10T18:23:52.712Z,14.80
2022-11-10T18:38:49.555Z,14.80
2022-11-10T18:44:55.646Z,14.90
2022-11-10T18:59:53.224Z,15.20
2022-11-10T19:02:39.210Z,15.20
2022-11-10T19:05:25.384Z,15.30
2022-11-10T19:08:11.770Z,15.20
2022-11-10T19:10:57.929Z,15.30
2022-11-10T19:13:44.357Z,15.30
2022-11-10T19:16:30.506Z,15.30
2022-11-10T19:19:16.537Z,15.30
2022-11-10T19:22:02.125Z,15.30
2022-11-10T19:25:07.096Z,15.40
2022-11-10T19:27:53.986Z,15.30
2022-11-10T19:30:40.413Z,15.40
2022-11-10T19:33:26.031Z,15.40
2022-11-10T19:36:17.894Z,15.40
2022-11-10T19:39:03.774Z,15.40
2022-11-10T19:41:51.001Z,15.40
2022-11-10T19:44:36.732Z,15.40
2022-11-10T19:47:23.339Z,15.40
2022-11-10T19:50:10.352Z,15.40
2022-11-10T19:52:56.233Z,15.40
2022-11-10T19:55:41.603Z,15.40
2022-11-10T19:58:27.246Z,15.50
2022-11-10T20:01:16.355Z,15.50
2022-11-10T20:04:03.095Z,15.40
2022-11-10T20:06:48.473Z,15.40
2022-11-10T20:09:35.245Z,15.50
2022-11-10T20:12:21.208Z,15.50
2022-11-10T20:15:08.226Z,15.50
2022-11-10T20:17:53.775Z,15.50
2022-11-10T20:20:40.908Z,15.50
2022-11-10T20:23:27.726Z,15.60
2022-11-10T20:26:16.959Z,15.60
2022-11-10T20:29:02.653Z,15.60
2022-11-10T20:31:48.958Z,15.60
2022-11-10T20:34:35.626Z,15.60
2022-11-10T20:37:21.604Z,15.60
2022-11-10T20:40:37.820Z,15.60
2022-11-10T20:43:15.015Z,15.70
2022-11-10T20:46:00.688Z,15.70
2022-11-10T20:48:47.415Z,15.70
2022-11-10T20:51:33.498Z,15.70
2022-11-10T20:54:19.378Z,15.70
2022-11-10T20:57:05.490Z,15.70
2022-11-10T20:59:53.741Z,15.70
2022-11-10T21:02:40.066Z,15.70
2022-11-10T21:05:57.049Z,15.70
2022-11-10T21:08:43.130Z,15.70
2022-11-10T21:11:48.256Z,15.70
2022-11-10T21:14:34.522Z,15.70
2022-11-10T21:17:20.483Z,15.70
2022-11-10T21:20:07.570Z,15.70
2022-11-10T21:22:57.923Z,15.70
2022-11-10T21:25:53.132Z,15.70
2022-11-10T21:28:38.977Z,15.80
2022-11-10T21:31:25.271Z,15.80
2022-11-10T21:34:11.860Z,15.70
2022-11-10T21:36:57.855Z,15.70
2022-11-10T21:39:44.175Z,15.80
2022-11-10T21:42:35.206Z,15.70
2022-11-10T21:45:22.012Z,15.80
2022-11-10T21:48:09.006Z,15.80
2022-11-10T21:51:05.652Z,15.80
2022-11-10T21:53:51.458Z,15.90
2022-11-10T21:56:37.489Z,15.90
2022-11-10T21:59:24.333Z,15.90
2022-11-10T22:02:10.802Z,15.90
2022-11-10T22:04:56.385Z,15.90
2022-11-10T22:07:41.940Z,15.80
2022-11-10T22:10:46.051Z,15.80
2022-11-10T22:13:50.452Z,15.90
2022-11-10T22:17:05.937Z,15.90
2022-11-10T22:19:52.013Z,15.90
2022-11-10T22:22:37.806Z,15.80
2022-11-10T22:25:23.662Z,15.80
2022-11-10T22:28:10.094Z,15.80
2022-11-10T22:30:56.291Z,15.80
2022-11-10T22:37:18.246Z,15.80
2022-11-10T22:40:23.432Z,15.80
2022-11-10T22:43:28.726Z,15.80
2022-11-10T22:46:14.529Z,15.70
2022-11-10T22:49:00.716Z,15.70
2022-11-10T22:51:48.792Z,15.70
2022-11-10T22:55:00.249Z,15.70
2022-11-10T22:58:11.690Z,15.70
2022-11-10T23:01:11.626Z,15.70
2022-11-10T23:03:58.965Z,15.70
2022-11-10T23:06:44.599Z,15.70
2022-11-10T23:09:30.891Z,15.70
2022-11-10T23:12:17.096Z,15.70
2022-11-10T23:15:03.645Z,15.70
2022-11-10T23:17:49.795Z,15.70
2022-11-10T23:20:35.389Z,15.70
2022-11-10T23:23:21.385Z,15.70
2022-11-10T23:26:15.495Z,15.60
2022-11-10T23:29:01.402Z,15.70
2022-11-10T23:31:46.974Z,15.70
2022-11-10T23:34:33.072Z,15.70
2022-11-10T23:37:21.215Z,15.60
2022-11-10T23:40:07.618Z,15.60
2022-11-10T23:42:53.352Z,15.60
2022-11-10T23:46:05.311Z,15.60
2022-11-10T23:48:47.364Z,15.60
2022-11-10T23:51:33.200Z,15.50
2022-11-10T23:54:20.164Z,15.50
2022-11-10T23:57:06.058Z,15.50
2022-11-10T23:59:52.288Z,15.50
