createdAt,value
2018-07-14T00:01:35.526Z,0.00
2018-07-14T00:02:35.468Z,0.00
2018-07-14T00:04:28.261Z,0.00
2018-07-14T00:05:28.186Z,0.00
2018-07-14T00:07:20.952Z,0.00
2018-07-14T00:08:20.883Z,0.00
2018-07-14T00:10:13.680Z,0.00
2018-07-14T00:11:13.617Z,0.00
2018-07-14T00:13:06.404Z,0.00
2018-07-14T00:14:06.329Z,0.00
2018-07-14T00:15:59.125Z,0.00
2018-07-14T00:16:59.059Z,0.00
2018-07-14T00:18:51.865Z,0.00
2018-07-14T00:19:51.773Z,0.00
2018-07-14T00:21:44.588Z,0.00
2018-07-14T00:22:44.497Z,0.00
2018-07-14T00:24:37.282Z,0.00
2018-07-14T00:25:37.194Z,0.00
2018-07-14T00:27:29.985Z,0.00
2018-07-14T00:28:29.923Z,0.00
2018-07-14T00:30:22.725Z,0.00
2018-07-14T00:31:22.648Z,0.00
2018-07-14T00:33:15.445Z,0.00
2018-07-14T00:34:15.359Z,0.00
2018-07-14T00:36:08.161Z,0.00
2018-07-14T00:37:08.084Z,0.00
2018-07-14T00:39:00.901Z,0.00
2018-07-14T00:40:00.825Z,0.00
2018-07-14T00:41:53.629Z,0.00
2018-07-14T00:42:53.555Z,0.00
2018-07-14T00:44:46.350Z,0.00
2018-07-14T00:45:46.280Z,0.00
2018-07-14T00:47:39.093Z,0.00
2018-07-14T00:48:39.029Z,0.00
2018-07-14T00:50:31.821Z,0.00
2018-07-14T00:51:31.746Z,0.00
2018-07-14T00:53:24.520Z,0.00
2018-07-14T00:54:24.457Z,0.00
2018-07-14T00:56:17.252Z,0.00
2018-07-14T00:57:17.175Z,0.00
2018-07-14T00:59:09.943Z,0.00
2018-07-14T01:00:09.875Z,0.00
2018-07-14T01:02:02.647Z,0.00
2018-07-14T01:03:02.571Z,0.00
2018-07-14T01:04:55.361Z,0.00
2018-07-14T01:05:55.278Z,0.00
2018-07-14T01:07:48.068Z,0.00
2018-07-14T01:08:48.005Z,0.00
2018-07-14T01:10:40.787Z,0.00
2018-07-14T01:11:40.715Z,0.00
2018-07-14T01:13:33.488Z,0.00
2018-07-14T01:14:33.424Z,0.00
2018-07-14T01:16:26.211Z,0.00
2018-07-14T01:17:26.125Z,0.00
2018-07-14T01:19:18.934Z,0.00
2018-07-14T01:20:18.864Z,0.00
2018-07-14T01:22:11.637Z,0.00
2018-07-14T01:23:11.571Z,0.00
2018-07-14T01:25:04.349Z,0.00
2018-07-14T01:26:04.281Z,0.00
2018-07-14T01:27:57.052Z,0.00
2018-07-14T01:28:56.991Z,0.00
2018-07-14T01:30:49.774Z,0.00
2018-07-14T01:31:49.693Z,0.00
2018-07-14T01:33:42.474Z,0.00
2018-07-14T01:34:42.415Z,0.00
2018-07-14T01:36:35.203Z,0.00
2018-07-14T01:37:35.196Z,0.00
2018-07-14T01:39:27.904Z,0.00
2018-07-14T01:40:27.890Z,0.00
2018-07-14T01:42:20.621Z,0.00
2018-07-14T01:43:20.561Z,0.00
2018-07-14T01:45:13.325Z,0.00
2018-07-14T01:46:13.252Z,0.00
2018-07-14T01:48:06.044Z,0.00
2018-07-14T01:49:05.964Z,0.00
2018-07-14T01:50:58.761Z,0.00
2018-07-14T01:51:58.682Z,0.00
2018-07-14T01:53:51.470Z,0.00
2018-07-14T01:54:51.397Z,0.00
2018-07-14T01:56:44.188Z,0.00
2018-07-14T01:57:44.112Z,0.00
2018-07-14T01:59:36.923Z,0.00
2018-07-14T02:00:36.899Z,0.00
2018-07-14T02:02:29.614Z,0.00
2018-07-14T02:03:29.545Z,0.00
2018-07-14T02:05:22.412Z,0.00
2018-07-14T02:06:22.267Z,0.00
2018-07-14T02:08:15.046Z,0.00
2018-07-14T02:09:14.978Z,0.00
2018-07-14T02:11:07.826Z,0.00
2018-07-14T02:12:07.756Z,0.00
2018-07-14T02:14:00.527Z,0.00
2018-07-14T02:15:00.465Z,0.00
2018-07-14T02:16:53.275Z,0.00
2018-07-14T02:17:53.171Z,0.00
2018-07-14T02:19:45.954Z,0.00
2018-07-14T02:20:45.882Z,0.00
2018-07-14T02:22:38.681Z,4.00
2018-07-14T02:23:38.577Z,4.00
2018-07-14T02:25:31.369Z,0.00
2018-07-14T02:26:31.299Z,0.00
2018-07-14T02:28:24.113Z,4.00
2018-07-14T02:29:24.007Z,8.00
2018-07-14T02:31:16.821Z,8.00
2018-07-14T02:32:16.713Z,4.00
2018-07-14T02:34:09.484Z,8.00
2018-07-14T02:35:09.425Z,12.00
2018-07-14T02:37:02.254Z,12.00
2018-07-14T02:38:02.173Z,12.00
2018-07-14T02:39:54.974Z,16.00
2018-07-14T02:40:54.898Z,20.00
2018-07-14T02:42:47.662Z,20.00
2018-07-14T02:43:47.595Z,20.00
2018-07-14T02:45:40.383Z,28.00
2018-07-14T02:46:40.314Z,28.00
2018-07-14T02:48:33.086Z,32.00
2018-07-14T02:49:33.010Z,32.00
2018-07-14T02:51:25.800Z,32.00
2018-07-14T02:52:25.723Z,36.00
2018-07-14T02:54:18.489Z,36.00
2018-07-14T02:55:18.420Z,40.00
2018-07-14T02:57:11.205Z,44.00
2018-07-14T02:58:11.132Z,48.00
2018-07-14T03:00:03.902Z,52.00
2018-07-14T03:01:03.841Z,56.00
2018-07-14T03:02:56.613Z,68.00
2018-07-14T03:03:56.540Z,72.00
2018-07-14T03:05:49.332Z,84.00
2018-07-14T03:06:49.263Z,92.00
2018-07-14T03:08:42.024Z,108.00
2018-07-14T03:09:42.025Z,120.00
2018-07-14T03:11:34.741Z,132.00
2018-07-14T03:12:34.686Z,148.00
2018-07-14T03:14:27.453Z,172.00
2018-07-14T03:15:27.376Z,188.00
2018-07-14T03:17:20.163Z,224.00
2018-07-14T03:18:20.083Z,244.00
2018-07-14T03:20:12.848Z,284.00
2018-07-14T03:21:12.791Z,304.00
2018-07-14T03:23:05.564Z,348.00
2018-07-14T03:24:05.491Z,368.00
2018-07-14T03:25:58.272Z,416.00
2018-07-14T03:26:58.202Z,440.00
2018-07-14T03:28:50.970Z,492.00
2018-07-14T03:29:50.901Z,512.00
2018-07-14T03:31:43.697Z,556.00
2018-07-14T03:32:43.620Z,588.00
2018-07-14T03:34:36.404Z,632.00
2018-07-14T03:35:36.344Z,652.00
2018-07-14T03:37:29.126Z,692.00
2018-07-14T03:38:29.050Z,720.00
2018-07-14T03:40:21.832Z,776.00
2018-07-14T03:41:21.765Z,804.00
2018-07-14T03:43:14.567Z,856.00
2018-07-14T03:44:14.486Z,884.00
2018-07-14T03:46:07.254Z,940.00
2018-07-14T03:47:07.181Z,976.00
2018-07-14T03:48:59.958Z,1044.00
2018-07-14T03:49:59.884Z,1076.00
2018-07-14T03:51:52.671Z,1148.00
2018-07-14T03:52:52.601Z,1188.00
2018-07-14T03:54:45.368Z,1260.00
2018-07-14T03:55:45.296Z,1304.00
2018-07-14T03:57:38.086Z,1376.00
2018-07-14T03:58:38.012Z,1420.00
2018-07-14T04:00:30.789Z,1488.00
2018-07-14T04:01:30.724Z,1532.00
2018-07-14T04:03:23.508Z,1608.00
2018-07-14T04:04:23.436Z,1644.00
2018-07-14T04:06:16.255Z,1712.00
2018-07-14T04:07:16.156Z,1752.00
2018-07-14T04:09:08.917Z,1844.00
2018-07-14T04:10:08.899Z,1900.00
2018-07-14T04:12:01.634Z,2008.00
2018-07-14T04:13:01.581Z,2072.00
2018-07-14T04:14:54.332Z,2180.00
2018-07-14T04:15:54.266Z,2232.00
2018-07-14T04:17:47.077Z,2280.00
2018-07-14T04:18:46.997Z,2272.00
2018-07-14T04:20:39.761Z,2308.00
2018-07-14T04:21:39.706Z,2332.00
2018-07-14T04:23:32.489Z,2420.00
2018-07-14T04:24:32.410Z,2464.00
2018-07-14T04:26:25.196Z,2604.00
2018-07-14T04:27:25.121Z,2672.00
2018-07-14T04:29:17.905Z,2780.00
2018-07-14T04:30:17.845Z,2852.00
2018-07-14T04:32:10.626Z,2956.00
2018-07-14T04:33:10.554Z,3028.00
2018-07-14T04:35:03.359Z,3144.00
2018-07-14T04:36:03.271Z,3208.00
2018-07-14T04:37:56.048Z,3336.00
2018-07-14T04:38:55.970Z,3336.00
2018-07-14T04:40:48.756Z,3428.00
2018-07-14T04:41:48.678Z,3580.00
2018-07-14T04:43:41.494Z,3724.00
2018-07-14T04:44:41.393Z,3808.00
2018-07-14T04:46:34.195Z,3988.00
2018-07-14T04:47:34.137Z,4072.00
2018-07-14T04:49:26.946Z,4304.00
2018-07-14T04:50:26.832Z,4384.00
2018-07-14T04:52:19.644Z,4592.00
2018-07-14T04:53:19.564Z,4860.00
2018-07-14T04:55:12.324Z,4768.00
2018-07-14T04:56:12.285Z,4932.00
2018-07-14T04:58:05.051Z,4856.00
2018-07-14T04:59:04.985Z,5304.00
2018-07-14T05:00:57.778Z,5744.00
2018-07-14T05:01:57.724Z,4960.00
2018-07-14T05:03:50.526Z,4884.00
2018-07-14T05:04:50.446Z,4596.00
2018-07-14T05:06:43.239Z,4352.00
2018-07-14T05:07:43.204Z,4704.00
2018-07-14T05:09:35.966Z,5524.00
2018-07-14T05:10:35.866Z,4948.00
2018-07-14T05:12:28.653Z,5996.00
2018-07-14T05:13:28.575Z,5172.00
2018-07-14T05:15:21.368Z,5648.00
2018-07-14T05:16:21.289Z,5392.00
2018-07-14T05:18:14.067Z,5132.00
2018-07-14T05:19:13.994Z,5464.00
2018-07-14T05:21:06.785Z,5932.00
2018-07-14T05:22:06.726Z,4904.00
2018-07-14T05:23:59.511Z,7008.00
2018-07-14T05:24:59.451Z,5492.00
2018-07-14T05:26:52.240Z,7220.00
2018-07-14T05:27:52.172Z,7560.00
2018-07-14T05:29:44.955Z,6192.00
2018-07-14T05:30:44.888Z,6264.00
2018-07-14T05:32:37.692Z,7172.00
2018-07-14T05:33:37.621Z,7044.00
2018-07-14T05:35:30.403Z,7884.00
2018-07-14T05:36:30.331Z,7892.00
2018-07-14T05:38:23.419Z,9976.00
2018-07-14T05:39:23.092Z,9564.00
2018-07-14T05:41:15.890Z,7468.00
2018-07-14T05:42:15.836Z,7444.00
2018-07-14T05:44:08.733Z,8396.00
2018-07-14T05:45:08.575Z,11136.00
2018-07-14T05:47:01.358Z,19296.00
2018-07-14T05:48:01.287Z,13388.00
2018-07-14T05:49:54.073Z,10496.00
2018-07-14T05:50:54.018Z,9600.00
2018-07-14T05:52:46.816Z,10616.00
2018-07-14T05:53:46.739Z,9824.00
2018-07-14T05:55:39.524Z,12332.00
2018-07-14T05:56:39.455Z,12248.00
2018-07-14T05:58:32.288Z,9544.00
2018-07-14T05:59:32.204Z,9456.00
2018-07-14T06:01:24.978Z,9108.00
2018-07-14T06:02:24.932Z,8952.00
2018-07-14T06:04:17.712Z,8940.00
2018-07-14T06:05:17.666Z,9384.00
2018-07-14T06:07:10.432Z,10784.00
2018-07-14T06:08:10.374Z,10308.00
2018-07-14T06:10:03.150Z,10472.00
2018-07-14T06:11:03.081Z,11764.00
2018-07-14T06:12:55.873Z,14120.00
2018-07-14T06:13:55.800Z,12776.00
2018-07-14T06:15:48.621Z,29344.00
2018-07-14T06:16:48.571Z,28864.00
2018-07-14T06:18:41.371Z,26016.00
2018-07-14T06:19:41.411Z,25216.00
2018-07-14T06:21:34.097Z,20928.00
2018-07-14T06:22:34.031Z,19648.00
2018-07-14T06:24:26.803Z,17376.00
2018-07-14T06:25:26.740Z,17184.00
2018-07-14T06:27:19.542Z,18944.00
2018-07-14T06:28:19.485Z,22048.00
2018-07-14T06:30:12.304Z,20224.00
2018-07-14T06:31:12.280Z,18336.00
2018-07-14T06:33:05.034Z,16800.00
2018-07-14T06:34:05.002Z,25696.00
2018-07-14T06:35:57.748Z,25056.00
2018-07-14T06:36:57.726Z,22720.00
2018-07-14T06:38:50.492Z,14112.00
2018-07-14T06:39:50.428Z,12956.00
2018-07-14T06:41:43.232Z,16608.00
2018-07-14T06:42:43.172Z,20256.00
2018-07-14T06:44:36.046Z,11324.00
2018-07-14T06:45:35.928Z,11932.00
2018-07-14T06:47:28.751Z,16448.00
2018-07-14T06:48:28.696Z,13120.00
2018-07-14T06:50:21.482Z,12428.00
2018-07-14T06:51:21.423Z,12276.00
2018-07-14T06:53:14.212Z,10428.00
2018-07-14T06:54:14.211Z,9884.00
2018-07-14T06:56:06.939Z,22752.00
2018-07-14T06:57:06.873Z,14688.00
2018-07-14T06:58:59.709Z,16800.00
2018-07-14T06:59:59.608Z,31488.00
2018-07-14T07:01:52.404Z,26784.00
2018-07-14T07:02:52.346Z,12984.00
2018-07-14T07:04:45.172Z,17472.00
2018-07-14T07:05:45.096Z,22688.00
2018-07-14T07:07:37.918Z,26624.00
2018-07-14T07:08:37.844Z,27040.00
2018-07-14T07:10:30.622Z,28704.00
2018-07-14T07:11:30.582Z,29312.00
2018-07-14T07:13:23.362Z,18016.00
2018-07-14T07:14:23.300Z,21376.00
2018-07-14T07:16:16.146Z,30208.00
2018-07-14T07:17:16.092Z,26560.00
2018-07-14T07:19:08.908Z,17216.00
2018-07-14T07:20:08.806Z,25888.00
2018-07-14T07:22:01.627Z,31616.00
2018-07-14T07:23:01.569Z,32448.00
2018-07-14T07:24:54.368Z,37120.00
2018-07-14T07:25:54.295Z,44992.00
2018-07-14T07:27:47.140Z,33440.00
2018-07-14T07:28:47.069Z,20256.00
2018-07-14T07:30:39.851Z,15328.00
2018-07-14T07:31:39.835Z,54720.00
2018-07-14T07:33:32.646Z,40192.00
2018-07-14T07:34:32.599Z,41984.00
2018-07-14T07:36:25.659Z,33856.00
2018-07-14T07:37:25.302Z,58752.00
2018-07-14T07:39:18.126Z,55328.00
2018-07-14T07:40:18.058Z,35584.00
2018-07-14T07:42:10.868Z,46016.00
2018-07-14T07:43:10.877Z,57792.00
2018-07-14T07:45:03.623Z,57408.00
2018-07-14T07:46:03.548Z,55584.00
2018-07-14T07:47:56.372Z,47584.00
2018-07-14T07:48:56.296Z,50816.00
2018-07-14T07:50:49.109Z,23072.00
2018-07-14T07:51:49.050Z,18144.00
2018-07-14T07:53:41.858Z,29344.00
2018-07-14T07:54:41.797Z,28896.00
2018-07-14T07:56:34.626Z,17344.00
2018-07-14T07:57:34.550Z,16416.00
2018-07-14T07:59:27.351Z,27744.00
2018-07-14T08:00:27.296Z,22624.00
2018-07-14T08:02:20.084Z,15904.00
2018-07-14T08:03:20.071Z,55648.00
2018-07-14T08:05:12.829Z,43904.00
2018-07-14T08:06:12.767Z,20288.00
2018-07-14T08:08:05.566Z,19648.00
2018-07-14T08:09:05.513Z,52192.00
2018-07-14T08:10:58.355Z,17504.00
2018-07-14T08:11:58.310Z,40800.00
2018-07-14T08:13:51.128Z,58656.00
2018-07-14T08:14:51.066Z,54304.00
2018-07-14T08:16:43.899Z,54848.00
2018-07-14T08:17:43.854Z,57408.00
2018-07-14T08:19:36.673Z,55328.00
2018-07-14T08:20:36.605Z,57216.00
2018-07-14T08:22:29.474Z,56960.00
2018-07-14T08:23:29.416Z,56544.00
2018-07-14T08:25:22.276Z,61152.00
2018-07-14T08:26:22.207Z,42720.00
2018-07-14T08:28:15.016Z,59744.00
2018-07-14T08:29:14.961Z,60512.00
2018-07-14T08:31:07.796Z,61504.00
2018-07-14T08:32:07.725Z,62400.00
2018-07-14T08:34:00.553Z,62848.00
2018-07-14T08:35:00.478Z,62208.00
2018-07-14T08:36:53.309Z,64512.00
2018-07-14T08:37:53.229Z,63776.00
2018-07-14T08:39:46.566Z,65120.00
2018-07-14T08:40:46.514Z,64864.00
2018-07-14T08:42:39.315Z,25056.00
2018-07-14T08:43:39.285Z,65408.00
2018-07-14T08:45:32.096Z,54208.00
2018-07-14T08:46:32.037Z,66944.00
2018-07-14T08:48:24.889Z,42272.00
2018-07-14T08:49:24.792Z,39200.00
2018-07-14T08:51:17.705Z,53600.00
2018-07-14T08:52:17.589Z,30560.00
2018-07-14T08:54:10.401Z,60768.00
2018-07-14T08:55:10.349Z,63712.00
2018-07-14T08:57:03.200Z,69440.00
2018-07-14T08:58:03.194Z,70528.00
2018-07-14T08:59:55.942Z,68064.00
2018-07-14T09:00:55.890Z,68800.00
2018-07-14T09:02:48.740Z,65280.00
2018-07-14T09:03:48.708Z,65056.00
2018-07-14T09:05:41.525Z,65792.00
2018-07-14T09:06:41.464Z,67424.00
2018-07-14T09:08:34.331Z,68640.00
2018-07-14T09:09:34.273Z,69152.00
2018-07-14T09:11:27.085Z,67264.00
2018-07-14T09:12:27.029Z,66240.00
2018-07-14T09:14:19.868Z,64768.00
2018-07-14T09:15:19.798Z,64256.00
2018-07-14T09:17:12.615Z,64512.00
2018-07-14T09:18:12.570Z,64256.00
2018-07-14T09:20:05.398Z,65056.00
2018-07-14T09:21:05.353Z,66464.00
2018-07-14T09:22:58.180Z,65792.00
2018-07-14T09:23:58.124Z,63808.00
2018-07-14T09:25:50.972Z,62880.00
2018-07-14T09:26:50.892Z,62272.00
2018-07-14T09:28:43.701Z,62176.00
2018-07-14T09:29:43.656Z,61472.00
2018-07-14T09:31:36.478Z,60800.00
2018-07-14T09:32:36.483Z,59392.00
2018-07-14T09:34:29.257Z,59744.00
2018-07-14T09:35:29.179Z,59040.00
2018-07-14T09:37:21.977Z,39136.00
2018-07-14T09:38:21.927Z,58432.00
2018-07-14T09:40:14.747Z,57344.00
2018-07-14T09:41:14.688Z,57952.00
2018-07-14T09:43:07.478Z,59968.00
2018-07-14T09:44:07.516Z,58944.00
2018-07-14T09:46:00.266Z,59104.00
2018-07-14T09:47:00.195Z,57920.00
2018-07-14T09:48:53.017Z,57280.00
2018-07-14T09:49:52.955Z,55840.00
2018-07-14T09:51:45.814Z,55040.00
2018-07-14T09:52:45.712Z,56224.00
2018-07-14T09:54:37.574Z,55232.00
2018-07-14T09:55:37.504Z,57344.00
2018-07-14T09:57:30.300Z,59168.00
2018-07-14T09:58:30.251Z,57632.00
2018-07-14T10:00:23.057Z,53856.00
2018-07-14T10:01:23.006Z,54432.00
2018-07-14T10:03:15.834Z,51136.00
2018-07-14T10:04:15.768Z,53504.00
2018-07-14T10:06:08.651Z,58016.00
2018-07-14T10:07:08.539Z,57760.00
2018-07-14T10:09:01.524Z,55808.00
2018-07-14T10:10:01.454Z,55776.00
2018-07-14T10:11:54.443Z,53536.00
2018-07-14T10:12:54.304Z,53408.00
2018-07-14T10:14:47.246Z,54016.00
2018-07-14T10:15:47.150Z,55296.00
2018-07-14T10:17:40.068Z,58080.00
2018-07-14T10:18:39.980Z,58112.00
2018-07-14T10:20:32.700Z,58656.00
2018-07-14T10:21:32.644Z,58336.00
2018-07-14T10:23:25.601Z,57120.00
2018-07-14T10:24:25.564Z,57952.00
2018-07-14T10:26:18.395Z,56960.00
2018-07-14T10:27:18.345Z,57056.00
2018-07-14T10:29:11.258Z,59328.00
2018-07-14T10:30:11.137Z,56896.00
2018-07-14T10:32:04.032Z,53280.00
2018-07-14T10:33:03.913Z,51584.00
2018-07-14T10:34:56.788Z,50720.00
2018-07-14T10:35:56.683Z,51456.00
2018-07-14T10:37:49.543Z,51360.00
2018-07-14T10:38:49.447Z,50912.00
2018-07-14T10:40:42.259Z,48704.00
2018-07-14T10:41:42.201Z,47808.00
2018-07-14T10:43:35.005Z,47392.00
2018-07-14T10:44:34.952Z,46880.00
2018-07-14T10:46:27.810Z,46208.00
2018-07-14T10:47:27.712Z,48096.00
2018-07-14T10:49:20.650Z,49152.00
2018-07-14T10:50:20.529Z,49568.00
2018-07-14T10:52:13.299Z,47936.00
2018-07-14T10:53:13.238Z,47776.00
2018-07-14T10:55:06.047Z,42944.00
2018-07-14T10:56:06.005Z,39584.00
2018-07-14T10:57:58.875Z,42272.00
2018-07-14T10:58:58.726Z,42528.00
2018-07-14T11:00:51.610Z,38848.00
2018-07-14T11:01:51.546Z,36512.00
2018-07-14T11:03:44.350Z,32960.00
2018-07-14T11:04:44.349Z,33312.00
2018-07-14T11:06:37.159Z,37280.00
2018-07-14T11:07:37.104Z,38592.00
2018-07-14T11:09:29.940Z,38816.00
2018-07-14T11:10:29.849Z,39744.00
2018-07-14T11:12:22.680Z,38496.00
2018-07-14T11:13:22.596Z,37824.00
2018-07-14T11:15:15.407Z,37312.00
2018-07-14T11:16:15.342Z,36096.00
2018-07-14T11:18:08.291Z,36512.00
2018-07-14T11:19:08.349Z,35808.00
2018-07-14T11:21:01.068Z,32864.00
2018-07-14T11:22:00.983Z,34272.00
2018-07-14T11:23:53.824Z,33376.00
2018-07-14T11:24:53.749Z,33728.00
2018-07-14T11:26:46.607Z,34592.00
2018-07-14T11:27:46.550Z,35136.00
2018-07-14T11:29:39.369Z,33632.00
2018-07-14T11:30:39.313Z,32768.00
2018-07-14T11:32:32.170Z,31296.00
2018-07-14T11:33:32.108Z,30400.00
2018-07-14T11:35:24.911Z,31552.00
2018-07-14T11:36:24.899Z,31648.00
2018-07-14T11:38:17.685Z,30592.00
2018-07-14T11:39:17.625Z,29408.00
2018-07-14T11:41:10.471Z,27392.00
2018-07-14T11:42:10.416Z,26240.00
2018-07-14T11:44:03.217Z,27328.00
2018-07-14T11:45:03.161Z,26656.00
2018-07-14T11:46:56.116Z,27136.00
2018-07-14T11:47:56.101Z,26112.00
2018-07-14T11:49:48.841Z,25856.00
2018-07-14T11:50:48.845Z,25696.00
2018-07-14T11:52:41.785Z,23008.00
2018-07-14T11:53:41.665Z,17536.00
2018-07-14T11:55:34.480Z,9900.00
2018-07-14T11:56:34.405Z,9012.00
2018-07-14T11:58:27.225Z,20096.00
2018-07-14T11:59:27.206Z,23040.00
2018-07-14T12:01:19.992Z,23648.00
2018-07-14T12:02:19.903Z,19520.00
2018-07-14T12:04:12.783Z,6268.00
2018-07-14T12:05:12.648Z,6040.00
2018-07-14T12:07:05.554Z,5976.00
2018-07-14T12:08:05.460Z,5928.00
2018-07-14T12:09:58.317Z,5704.00
2018-07-14T12:10:58.236Z,5612.00
2018-07-14T12:12:51.202Z,5460.00
2018-07-14T12:13:51.014Z,5436.00
2018-07-14T12:15:43.875Z,5444.00
2018-07-14T12:16:43.780Z,5256.00
2018-07-14T12:18:36.590Z,5016.00
2018-07-14T12:19:36.584Z,4976.00
2018-07-14T12:21:29.362Z,4996.00
2018-07-14T12:22:29.295Z,5096.00
2018-07-14T12:24:22.102Z,5296.00
2018-07-14T12:25:22.056Z,5224.00
2018-07-14T12:27:14.842Z,5140.00
2018-07-14T12:28:14.772Z,4968.00
2018-07-14T12:30:07.631Z,4928.00
2018-07-14T12:31:07.641Z,4908.00
2018-07-14T12:33:00.890Z,4896.00
2018-07-14T12:34:00.837Z,4848.00
2018-07-14T12:35:53.657Z,4828.00
2018-07-14T12:36:53.562Z,5016.00
2018-07-14T12:38:46.397Z,5156.00
2018-07-14T12:39:46.335Z,4996.00
2018-07-14T12:41:39.154Z,4900.00
2018-07-14T12:42:39.080Z,4888.00
2018-07-14T12:44:31.910Z,4884.00
2018-07-14T12:45:31.831Z,4956.00
2018-07-14T12:47:24.657Z,5048.00
2018-07-14T12:48:24.590Z,4896.00
2018-07-14T12:50:17.372Z,5708.00
2018-07-14T12:51:17.325Z,5340.00
2018-07-14T12:53:10.161Z,5216.00
2018-07-14T12:54:10.124Z,5404.00
2018-07-14T12:56:02.920Z,5160.00
2018-07-14T12:57:02.838Z,5124.00
2018-07-14T12:58:55.639Z,5004.00
2018-07-14T12:59:55.562Z,4968.00
2018-07-14T13:01:48.417Z,4900.00
2018-07-14T13:02:48.330Z,4956.00
2018-07-14T13:04:41.099Z,4964.00
2018-07-14T13:05:41.035Z,4980.00
2018-07-14T13:07:33.984Z,5120.00
2018-07-14T13:08:33.784Z,5084.00
2018-07-14T13:10:26.579Z,5044.00
2018-07-14T13:11:26.484Z,5044.00
2018-07-14T13:13:19.320Z,4992.00
2018-07-14T13:14:19.226Z,4968.00
2018-07-14T13:16:12.015Z,4836.00
2018-07-14T13:17:12.021Z,4912.00
2018-07-14T13:19:04.803Z,4804.00
2018-07-14T13:20:04.691Z,4844.00
2018-07-14T13:21:57.494Z,4948.00
2018-07-14T13:22:57.452Z,4800.00
2018-07-14T13:24:50.331Z,4752.00
2018-07-14T13:25:50.169Z,4780.00
2018-07-14T13:27:42.948Z,4896.00
2018-07-14T13:28:42.867Z,4992.00
2018-07-14T13:30:35.798Z,4860.00
2018-07-14T13:31:35.606Z,4792.00
2018-07-14T13:33:28.462Z,4724.00
2018-07-14T13:34:28.374Z,4676.00
2018-07-14T13:36:21.227Z,4696.00
2018-07-14T13:37:21.125Z,4900.00
2018-07-14T13:39:14.101Z,4728.00
2018-07-14T13:40:13.965Z,4672.00
2018-07-14T13:42:06.687Z,4632.00
2018-07-14T13:43:06.604Z,4688.00
2018-07-14T13:44:59.415Z,4580.00
2018-07-14T13:45:59.368Z,4548.00
2018-07-14T13:47:52.139Z,4596.00
2018-07-14T13:48:52.070Z,4516.00
2018-07-14T13:50:44.959Z,4492.00
2018-07-14T13:51:44.836Z,4476.00
2018-07-14T13:53:37.809Z,4444.00
2018-07-14T13:54:37.653Z,4436.00
2018-07-14T13:56:30.499Z,4408.00
2018-07-14T13:57:30.421Z,4404.00
2018-07-14T13:59:23.219Z,4440.00
2018-07-14T14:00:23.155Z,4356.00
2018-07-14T14:02:15.950Z,4336.00
2018-07-14T14:03:15.868Z,4336.00
2018-07-14T14:05:08.698Z,4304.00
2018-07-14T14:06:08.603Z,4308.00
2018-07-14T14:08:01.675Z,4288.00
2018-07-14T14:09:01.408Z,4288.00
2018-07-14T14:10:54.200Z,4240.00
2018-07-14T14:11:54.119Z,4264.00
2018-07-14T14:13:46.927Z,4248.00
2018-07-14T14:14:46.854Z,4248.00
2018-07-14T14:16:39.641Z,4252.00
2018-07-14T14:17:39.586Z,4220.00
2018-07-14T14:19:32.387Z,4224.00
2018-07-14T14:20:32.305Z,4184.00
2018-07-14T14:22:25.177Z,4196.00
2018-07-14T14:23:25.099Z,4212.00
2018-07-14T14:25:17.955Z,4176.00
2018-07-14T14:26:17.867Z,4188.00
2018-07-14T14:28:10.665Z,4164.00
2018-07-14T14:29:10.611Z,4172.00
2018-07-14T14:31:03.385Z,4172.00
2018-07-14T14:32:03.325Z,4148.00
2018-07-14T14:33:56.121Z,4136.00
2018-07-14T14:34:56.065Z,4128.00
2018-07-14T14:36:48.885Z,4148.00
2018-07-14T14:37:48.805Z,4140.00
2018-07-14T14:39:41.603Z,4152.00
2018-07-14T14:40:41.531Z,4156.00
2018-07-14T14:42:34.338Z,4164.00
2018-07-14T14:43:34.262Z,4144.00
2018-07-14T14:45:27.055Z,4144.00
2018-07-14T14:46:26.998Z,4128.00
2018-07-14T14:48:20.048Z,4132.00
2018-07-14T14:49:19.834Z,4532.00
2018-07-14T14:51:12.664Z,4112.00
2018-07-14T14:52:12.607Z,4124.00
2018-07-14T14:54:05.408Z,4132.00
2018-07-14T14:55:05.316Z,4132.00
2018-07-14T14:56:59.050Z,4116.00
2018-07-14T14:57:58.385Z,4104.00
2018-07-14T14:59:51.768Z,4092.00
2018-07-14T15:00:51.573Z,4084.00
2018-07-14T15:02:43.977Z,4080.00
2018-07-14T15:03:43.998Z,4084.00
2018-07-14T15:05:37.667Z,4068.00
2018-07-14T15:06:37.630Z,4040.00
2018-07-14T15:08:30.379Z,4036.00
2018-07-14T15:09:30.317Z,4016.00
2018-07-14T15:11:23.085Z,4020.00
2018-07-14T15:12:23.029Z,4008.00
2018-07-14T15:14:15.841Z,4004.00
2018-07-14T15:15:15.780Z,3980.00
2018-07-14T15:17:08.675Z,3956.00
2018-07-14T15:18:08.614Z,3956.00
2018-07-14T15:20:01.403Z,3960.00
2018-07-14T15:21:01.331Z,3972.00
2018-07-14T15:22:54.122Z,3960.00
2018-07-14T15:23:54.044Z,3940.00
2018-07-14T15:25:46.940Z,3916.00
2018-07-14T15:26:46.834Z,3904.00
2018-07-14T15:28:39.728Z,3880.00
2018-07-14T15:29:39.624Z,3868.00
2018-07-14T15:31:32.450Z,3872.00
2018-07-14T15:32:32.449Z,3832.00
2018-07-14T15:34:25.169Z,3824.00
2018-07-14T15:35:25.090Z,3816.00
2018-07-14T15:37:17.913Z,3812.00
2018-07-14T15:38:17.850Z,3808.00
2018-07-14T15:40:10.676Z,3784.00
2018-07-14T15:41:10.591Z,3804.00
2018-07-14T15:43:03.550Z,3744.00
2018-07-14T15:44:03.412Z,3732.00
2018-07-14T15:45:56.206Z,3696.00
2018-07-14T15:46:56.139Z,3700.00
2018-07-14T15:48:49.011Z,3688.00
2018-07-14T15:49:48.894Z,3652.00
2018-07-14T15:51:41.705Z,3640.00
2018-07-14T15:52:41.641Z,3644.00
2018-07-14T15:54:34.677Z,3612.00
2018-07-14T15:55:34.405Z,3616.00
2018-07-14T15:57:27.224Z,3564.00
2018-07-14T15:58:27.166Z,3576.00
2018-07-14T16:00:20.064Z,3572.00
2018-07-14T16:01:19.924Z,3560.00
2018-07-14T16:03:12.791Z,3556.00
2018-07-14T16:04:12.706Z,3560.00
2018-07-14T16:06:05.499Z,3528.00
2018-07-14T16:07:05.438Z,3528.00
2018-07-14T16:08:58.241Z,3512.00
2018-07-14T16:09:58.175Z,3508.00
2018-07-14T16:11:50.985Z,3532.00
2018-07-14T16:12:50.914Z,3512.00
2018-07-14T16:14:43.761Z,3500.00
2018-07-14T16:15:43.683Z,3508.00
2018-07-14T16:17:36.481Z,3448.00
2018-07-14T16:18:36.396Z,3444.00
2018-07-14T16:20:29.209Z,3436.00
2018-07-14T16:21:29.150Z,3412.00
2018-07-14T16:23:21.988Z,3412.00
2018-07-14T16:24:21.855Z,3420.00
2018-07-14T16:26:14.696Z,3360.00
2018-07-14T16:27:14.589Z,3372.00
2018-07-14T16:29:08.603Z,3364.00
2018-07-14T16:30:08.248Z,3344.00
2018-07-14T16:32:01.126Z,3304.00
2018-07-14T16:33:00.972Z,3284.00
2018-07-14T16:34:53.748Z,3260.00
2018-07-14T16:35:53.725Z,3240.00
2018-07-14T16:37:46.461Z,3236.00
2018-07-14T16:38:46.403Z,3220.00
2018-07-14T16:40:39.273Z,3176.00
2018-07-14T16:41:39.125Z,3140.00
2018-07-14T16:43:31.953Z,3108.00
2018-07-14T16:44:31.863Z,3092.00
2018-07-14T16:46:24.711Z,3060.00
2018-07-14T16:47:24.621Z,3052.00
2018-07-14T16:49:17.453Z,3088.00
2018-07-14T16:50:17.526Z,3216.00
2018-07-14T16:52:10.344Z,3528.00
2018-07-14T16:53:10.227Z,3636.00
2018-07-14T16:55:03.063Z,3384.00
2018-07-14T16:56:02.980Z,3084.00
2018-07-14T16:57:55.764Z,2908.00
2018-07-14T16:58:55.813Z,2900.00
2018-07-14T17:00:48.525Z,2872.00
2018-07-14T17:01:48.523Z,2844.00
2018-07-14T17:03:41.277Z,2792.00
2018-07-14T17:04:41.215Z,2752.00
2018-07-14T17:06:33.980Z,2696.00
2018-07-14T17:07:33.916Z,2680.00
2018-07-14T17:09:26.790Z,2660.00
2018-07-14T17:10:26.833Z,2644.00
2018-07-14T17:12:19.549Z,2608.00
2018-07-14T17:13:19.491Z,2580.00
2018-07-14T17:15:12.286Z,2544.00
2018-07-14T17:16:12.209Z,2504.00
2018-07-14T17:18:05.007Z,2508.00
2018-07-14T17:19:04.951Z,2604.00
2018-07-14T17:20:57.922Z,2756.00
2018-07-14T17:21:57.858Z,2500.00
2018-07-14T17:23:50.653Z,2404.00
2018-07-14T17:24:50.566Z,2368.00
2018-07-14T17:26:43.362Z,2320.00
2018-07-14T17:27:43.302Z,2280.00
2018-07-14T17:29:36.098Z,2248.00
2018-07-14T17:30:36.033Z,2228.00
2018-07-14T17:32:28.892Z,2192.00