createdAt,value
2018-10-21T00:00:11.259Z,22.40
2018-10-21T00:02:41.163Z,19.85
2018-10-21T00:05:11.949Z,18.20
2018-10-21T00:07:41.821Z,23.57
2018-10-21T00:10:12.366Z,18.92
2018-10-21T00:12:42.131Z,28.55
2018-10-21T00:15:12.351Z,19.82
2018-10-21T00:17:42.075Z,21.00
2018-10-21T00:20:11.913Z,23.80
2018-10-21T00:22:41.640Z,19.77
2018-10-21T00:25:11.594Z,26.05
2018-10-21T00:27:41.346Z,22.73
2018-10-21T00:30:11.091Z,23.92
2018-10-21T00:32:45.795Z,21.40
2018-10-21T00:35:15.773Z,27.80
2018-10-21T00:37:45.605Z,22.67
2018-10-21T00:40:15.308Z,28.00
2018-10-21T00:42:45.085Z,22.35
2018-10-21T00:45:14.844Z,18.35
2018-10-21T00:47:44.545Z,21.20
2018-10-21T00:50:14.314Z,27.27
2018-10-21T00:52:44.026Z,20.92
2018-10-21T00:55:13.762Z,22.32
2018-10-21T00:57:43.468Z,23.50
2018-10-21T01:00:14.137Z,22.20
2018-10-21T01:02:43.850Z,20.50
2018-10-21T01:05:13.642Z,22.98
2018-10-21T01:07:43.355Z,21.70
2018-10-21T01:10:13.288Z,19.25
2018-10-21T01:12:43.786Z,23.60
2018-10-21T01:15:13.968Z,22.13
2018-10-21T01:17:43.937Z,24.20
2018-10-21T01:20:13.772Z,19.77
2018-10-21T01:22:43.495Z,22.27
2018-10-21T01:25:13.237Z,16.42
2018-10-21T01:27:43.100Z,25.90
2018-10-21T01:30:13.679Z,19.50
2018-10-21T01:32:43.418Z,20.43
2018-10-21T01:35:14.082Z,21.62
2018-10-21T01:37:44.028Z,17.85
2018-10-21T01:40:46.487Z,17.75
2018-10-21T01:43:17.667Z,20.75
2018-10-21T01:45:47.645Z,25.77
2018-10-21T01:48:18.452Z,20.10
2018-10-21T01:50:48.157Z,19.52
2018-10-21T01:53:18.623Z,17.12
2018-10-21T01:55:48.394Z,16.40
2018-10-21T01:58:18.249Z,19.98
2018-10-21T02:00:47.959Z,21.00
2018-10-21T02:03:17.967Z,18.50
2018-10-21T02:05:48.203Z,19.87
2018-10-21T02:08:18.042Z,19.55
2018-10-21T02:10:47.977Z,20.80
2018-10-21T02:13:17.767Z,18.85
2018-10-21T02:15:47.503Z,19.80
2018-10-21T02:18:17.209Z,17.50
2018-10-21T02:20:46.984Z,24.72
2018-10-21T02:23:17.275Z,22.67
2018-10-21T02:25:46.942Z,17.50
2018-10-21T02:28:16.791Z,21.80
2018-10-21T02:30:46.681Z,16.60
2018-10-21T02:33:16.566Z,18.85
2018-10-21T02:35:46.439Z,21.50
2018-10-21T02:38:16.121Z,19.42
2018-10-21T02:41:44.014Z,23.75
2018-10-21T02:44:21.312Z,21.87
2018-10-21T02:46:52.170Z,23.38
2018-10-21T02:49:22.334Z,19.07
2018-10-21T02:51:57.066Z,15.30
2018-10-21T02:54:28.098Z,17.52
2018-10-21T02:56:57.894Z,23.95
2018-10-21T02:59:28.174Z,22.10
2018-10-21T03:01:57.902Z,19.77
2018-10-21T03:04:27.661Z,19.98
2018-10-21T03:06:57.419Z,20.30
2018-10-21T03:09:27.968Z,16.67
2018-10-21T03:11:57.710Z,15.53
2018-10-21T03:14:27.575Z,25.77
2018-10-21T03:16:57.311Z,20.72
2018-10-21T03:19:27.048Z,18.27
2018-10-21T03:21:56.687Z,23.73
2018-10-21T03:24:26.538Z,15.68
2018-10-21T03:26:56.293Z,17.17
2018-10-21T03:29:26.045Z,15.00
2018-10-21T03:31:56.686Z,21.52
2018-10-21T03:34:26.374Z,19.05
2018-10-21T03:36:56.127Z,17.67
2018-10-21T03:39:25.841Z,20.75
2018-10-21T03:41:55.581Z,18.32
2018-10-21T03:44:25.237Z,18.67
2018-10-21T03:46:55.002Z,17.50
2018-10-21T03:49:24.699Z,22.73
2018-10-21T03:51:54.410Z,22.77
2018-10-21T03:54:24.131Z,18.92
2018-10-21T03:56:54.053Z,18.25
2018-10-21T03:59:23.819Z,16.77
2018-10-21T04:01:53.459Z,23.25
2018-10-21T04:04:23.245Z,21.73
2018-10-21T04:06:52.993Z,22.60
2018-10-21T04:09:22.734Z,18.70
2018-10-21T04:11:52.474Z,24.85
2018-10-21T04:14:22.178Z,19.95
2018-10-21T04:16:51.883Z,25.20
2018-10-21T04:19:21.572Z,23.83
2018-10-21T04:21:51.344Z,20.20
2018-10-21T04:24:21.184Z,21.73
2018-10-21T04:26:50.908Z,21.75
2018-10-21T04:29:20.776Z,22.98
2018-10-21T04:31:50.560Z,25.65
2018-10-21T04:34:20.303Z,34.58
2018-10-21T04:36:50.192Z,32.63
2018-10-21T04:39:36.768Z,29.85
2018-10-21T04:42:06.720Z,31.93
2018-10-21T04:44:36.508Z,33.10
2018-10-21T04:47:06.618Z,31.80
2018-10-21T04:49:36.190Z,29.95
2018-10-21T04:52:06.067Z,27.07
2018-10-21T04:54:36.190Z,26.80
2018-10-21T04:57:07.949Z,30.27
2018-10-21T04:59:38.807Z,34.33
2018-10-21T05:02:08.673Z,27.75
2018-10-21T05:04:38.345Z,26.82
2018-10-21T05:07:08.970Z,27.62
2018-10-21T05:09:38.632Z,29.65
2018-10-21T05:12:08.369Z,32.50
2018-10-21T05:17:14.575Z,27.75
2018-10-21T05:19:44.236Z,22.17
2018-10-21T05:22:14.253Z,21.93
2018-10-21T05:24:43.976Z,23.42
2018-10-21T05:27:13.849Z,23.87
2018-10-21T05:29:43.755Z,23.12
2018-10-21T05:32:13.438Z,26.07
2018-10-21T05:34:43.093Z,27.93
2018-10-21T05:37:12.902Z,23.42
2018-10-21T05:39:42.577Z,23.70
2018-10-21T05:42:12.313Z,28.38
2018-10-21T05:44:42.049Z,22.80
2018-10-21T05:47:11.781Z,23.35
2018-10-21T05:49:41.435Z,25.25
2018-10-21T05:52:11.202Z,26.12
2018-10-21T05:54:42.269Z,23.40
2018-10-21T05:57:12.097Z,29.32
2018-10-21T05:59:41.908Z,24.43
2018-10-21T06:02:11.764Z,21.10
2018-10-21T06:04:41.498Z,24.72
2018-10-21T06:07:11.238Z,24.00
2018-10-21T06:09:40.875Z,29.52
2018-10-21T06:12:10.842Z,25.80
2018-10-21T06:14:40.527Z,24.95
2018-10-21T06:17:40.363Z,21.48
2018-10-21T06:20:20.781Z,22.70
2018-10-21T06:22:50.491Z,28.45
2018-10-21T06:25:20.347Z,26.30
2018-10-21T06:27:50.255Z,24.05
2018-10-21T06:30:19.938Z,23.98
2018-10-21T06:32:49.590Z,21.40
2018-10-21T06:35:19.297Z,26.17
2018-10-21T06:37:49.097Z,21.07
2018-10-21T06:40:18.877Z,23.73
2018-10-21T06:42:48.640Z,25.20
2018-10-21T06:45:18.504Z,27.58
2018-10-21T06:47:48.091Z,24.15
2018-10-21T06:52:38.921Z,24.05
2018-10-21T06:55:08.686Z,21.95
2018-10-21T06:57:38.539Z,26.55
2018-10-21T07:00:08.751Z,25.70
2018-10-21T07:02:38.623Z,25.20
2018-10-21T07:05:25.092Z,30.10
2018-10-21T07:07:54.983Z,20.32
2018-10-21T07:10:24.812Z,28.02
2018-10-21T07:12:54.595Z,23.20
2018-10-21T07:15:24.451Z,18.90
2018-10-21T07:17:54.179Z,24.47
2018-10-21T07:20:23.981Z,23.02
2018-10-21T07:22:53.740Z,25.25
2018-10-21T07:25:23.486Z,28.40
2018-10-21T07:27:53.406Z,21.33
2018-10-21T07:30:23.087Z,24.18
2018-10-21T07:32:52.842Z,23.42
2018-10-21T07:35:22.601Z,21.65
2018-10-21T07:37:52.375Z,25.43
2018-10-21T07:40:22.285Z,21.48
2018-10-21T07:42:52.141Z,19.27
2018-10-21T07:45:21.957Z,20.65
2018-10-21T07:47:51.740Z,26.95
2018-10-21T07:50:21.579Z,25.50
2018-10-21T07:52:51.382Z,21.82
2018-10-21T07:55:21.187Z,21.00
2018-10-21T07:57:51.073Z,24.10
2018-10-21T08:00:20.865Z,23.00
2018-10-21T08:02:50.662Z,25.12
2018-10-21T08:05:36.969Z,20.23
2018-10-21T08:08:17.726Z,24.07
2018-10-21T08:10:47.682Z,25.85
2018-10-21T08:13:19.806Z,22.80
2018-10-21T08:15:49.738Z,21.75
2018-10-21T08:18:19.581Z,22.05
2018-10-21T08:20:50.711Z,20.43
2018-10-21T08:23:20.801Z,25.50
2018-10-21T08:25:51.813Z,20.17
2018-10-21T08:28:21.716Z,20.88
2018-10-21T08:30:51.539Z,17.62
2018-10-21T08:33:21.498Z,21.85
2018-10-21T08:35:51.380Z,23.32
2018-10-21T08:38:21.211Z,18.57
2018-10-21T08:40:51.071Z,17.23
2018-10-21T08:43:21.008Z,20.32
2018-10-21T08:45:50.841Z,18.52
2018-10-21T08:48:20.660Z,17.85
2018-10-21T08:50:50.601Z,19.27
2018-10-21T08:53:20.778Z,17.85
2018-10-21T08:55:51.440Z,17.82
2018-10-21T08:58:21.304Z,19.67
2018-10-21T09:00:51.171Z,18.05
2018-10-21T09:03:20.900Z,18.93
2018-10-21T09:05:50.819Z,22.30
2018-10-21T09:08:20.741Z,19.97
2018-10-21T09:10:50.718Z,19.90
2018-10-21T09:13:20.524Z,17.07
2018-10-21T09:15:50.432Z,17.90
2018-10-21T09:18:20.454Z,16.30
2018-10-21T09:20:50.290Z,18.10
2018-10-21T09:23:20.200Z,14.07
2018-10-21T09:25:50.007Z,16.70
2018-10-21T09:28:19.828Z,12.90
2018-10-21T09:30:49.778Z,15.00
2018-10-21T09:33:19.635Z,13.90
2018-10-21T09:35:49.464Z,15.73
2018-10-21T09:38:19.231Z,12.93
2018-10-21T09:40:49.060Z,20.97
2018-10-21T09:43:18.931Z,15.63
2018-10-21T09:45:48.928Z,13.63
2018-10-21T09:48:18.977Z,16.33
2018-10-21T09:50:48.798Z,15.27
2018-10-21T09:53:18.614Z,17.20
2018-10-21T09:55:48.571Z,17.07
2018-10-21T09:58:18.414Z,16.80
2018-10-21T10:00:53.425Z,20.00
2018-10-21T10:03:23.495Z,19.73
2018-10-21T10:05:53.289Z,16.60
2018-10-21T10:08:23.126Z,16.83
2018-10-21T10:10:53.005Z,17.30
2018-10-21T10:13:22.819Z,15.53
2018-10-21T10:15:52.651Z,19.23
2018-10-21T10:18:22.513Z,17.17
2018-10-21T10:20:52.330Z,17.73
2018-10-21T10:23:22.162Z,14.43
2018-10-21T10:25:51.953Z,14.70
2018-10-21T10:28:22.027Z,13.87
2018-10-21T10:30:51.863Z,15.60
2018-10-21T10:33:21.765Z,16.10
2018-10-21T10:35:51.673Z,18.67
2018-10-21T10:38:21.499Z,20.23
2018-10-21T10:40:51.277Z,11.40
2018-10-21T10:43:21.155Z,12.37
2018-10-21T10:45:52.157Z,12.57
2018-10-21T10:48:22.091Z,10.60
2018-10-21T10:50:51.879Z,11.47
2018-10-21T10:53:21.736Z,11.50
2018-10-21T10:55:52.855Z,12.70
2018-10-21T10:58:22.647Z,12.67
2018-10-21T11:00:52.519Z,14.20
2018-10-21T11:03:22.435Z,17.33
2018-10-21T11:05:52.474Z,13.97
2018-10-21T11:08:22.221Z,10.00
2018-10-21T11:10:52.097Z,12.17
2018-10-21T11:13:21.973Z,14.00
2018-10-21T11:15:53.239Z,11.97
2018-10-21T11:18:23.134Z,11.17
2018-10-21T11:20:52.818Z,14.50
2018-10-21T11:23:22.918Z,13.70
2018-10-21T11:25:52.744Z,10.70
2018-10-21T11:28:22.693Z,8.80
2018-10-21T11:30:52.492Z,11.47
2018-10-21T11:33:22.490Z,9.90
2018-10-21T11:35:52.383Z,11.93
2018-10-21T11:38:22.193Z,8.13
2018-10-21T11:40:52.329Z,12.60
2018-10-21T11:43:22.209Z,8.40
2018-10-21T11:45:52.083Z,23.83
2018-10-21T11:48:21.931Z,11.77
2018-10-21T11:50:51.844Z,9.70
2018-10-21T11:53:21.687Z,11.57
2018-10-21T11:55:51.636Z,9.87
2018-10-21T11:58:21.385Z,9.33
2018-10-21T12:00:51.208Z,7.90
2018-10-21T12:03:21.165Z,8.10
2018-10-21T12:05:50.962Z,12.30
2018-10-21T12:08:20.787Z,11.23
2018-10-21T12:10:50.728Z,7.10
2018-10-21T12:13:20.577Z,6.90
2018-10-21T12:15:50.333Z,8.63
2018-10-21T12:18:20.266Z,10.77
2018-10-21T12:20:50.105Z,8.97
2018-10-21T12:23:19.912Z,5.37
2018-10-21T12:25:49.673Z,5.70
2018-10-21T12:28:19.583Z,5.33
2018-10-21T12:30:49.187Z,7.70
2018-10-21T12:33:19.093Z,6.77
2018-10-21T12:35:48.817Z,5.63
2018-10-21T12:38:18.792Z,8.93
2018-10-21T12:40:48.654Z,8.87
2018-10-21T12:43:18.529Z,10.27
2018-10-21T12:45:48.240Z,8.80
2018-10-21T12:48:18.065Z,6.70
2018-10-21T12:50:47.791Z,6.23
2018-10-21T12:53:17.684Z,5.43
2018-10-21T12:55:49.859Z,5.83
2018-10-21T12:58:19.935Z,5.63
2018-10-21T13:00:49.666Z,4.80
2018-10-21T13:03:19.438Z,7.30
2018-10-21T13:05:49.318Z,3.77
2018-10-21T13:08:19.270Z,5.80
2018-10-21T13:10:49.113Z,3.40
2018-10-21T13:13:18.865Z,4.23
2018-10-21T13:15:48.577Z,6.60
2018-10-21T13:18:18.333Z,6.17
2018-10-21T13:20:48.061Z,6.47
2018-10-21T13:23:17.895Z,4.90
2018-10-21T13:25:47.741Z,8.80
2018-10-21T13:28:17.601Z,8.03
2018-10-21T13:30:53.946Z,4.53
2018-10-21T13:33:23.735Z,4.23
2018-10-21T13:35:53.796Z,8.23
2018-10-21T13:38:23.588Z,7.33
2018-10-21T13:40:53.345Z,5.90
2018-10-21T13:43:23.005Z,8.10
2018-10-21T13:45:54.194Z,4.60
2018-10-21T13:48:23.849Z,7.70
2018-10-21T13:50:53.686Z,6.10
2018-10-21T13:53:23.509Z,5.10
2018-10-21T13:55:53.288Z,7.43
2018-10-21T13:58:23.041Z,6.23
2018-10-21T14:00:52.782Z,9.00
2018-10-21T14:03:22.449Z,7.43
2018-10-21T14:05:52.179Z,3.67
2018-10-21T14:08:21.847Z,5.77
2018-10-21T14:10:51.622Z,5.47
2018-10-21T14:13:21.356Z,10.53
2018-10-21T14:15:51.119Z,5.77
2018-10-21T14:18:21.102Z,14.87
2018-10-21T14:20:50.859Z,7.23
2018-10-21T14:23:20.648Z,9.23
2018-10-21T14:25:50.664Z,5.47
2018-10-21T14:28:20.448Z,5.20
2018-10-21T14:30:50.240Z,5.20
2018-10-21T14:33:19.877Z,6.53
2018-10-21T14:35:49.842Z,10.43
2018-10-21T14:38:19.852Z,9.10
2018-10-21T14:40:49.587Z,6.27
2018-10-21T14:43:19.340Z,6.83
2018-10-21T14:45:49.403Z,8.60
2018-10-21T14:48:19.331Z,6.53
2018-10-21T14:50:49.011Z,7.83
2018-10-21T14:53:18.914Z,6.03
2018-10-21T14:55:48.697Z,10.13
2018-10-21T14:58:18.471Z,6.20
2018-10-21T15:00:48.231Z,5.77
2018-10-21T15:03:18.172Z,9.27
2018-10-21T15:05:48.025Z,5.87
2018-10-21T15:08:17.777Z,7.47
2018-10-21T15:10:47.638Z,6.70
2018-10-21T15:13:17.434Z,8.53
2018-10-21T15:15:47.300Z,6.43
2018-10-21T15:18:17.135Z,5.50
2018-10-21T15:20:46.823Z,12.00
2018-10-21T15:23:16.599Z,6.53
2018-10-21T15:25:46.304Z,6.27
2018-10-21T15:28:16.328Z,5.60
2018-10-21T15:30:46.161Z,6.10
2018-10-21T15:33:15.880Z,8.43
2018-10-21T15:35:45.711Z,7.00
2018-10-21T15:38:15.490Z,6.90
2018-10-21T15:40:45.409Z,10.50
2018-10-21T15:43:15.156Z,5.60
2018-10-21T15:45:44.961Z,5.97
2018-10-21T15:48:15.504Z,8.27
2018-10-21T15:50:46.145Z,10.30
2018-10-21T15:53:16.328Z,6.83
2018-10-21T15:55:46.201Z,8.20
2018-10-21T15:58:16.063Z,7.50
2018-10-21T16:00:45.795Z,10.10
2018-10-21T16:03:15.771Z,4.97
2018-10-21T16:05:45.503Z,9.17
2018-10-21T16:08:15.295Z,7.07
2018-10-21T16:10:45.017Z,5.67
2018-10-21T16:13:14.734Z,7.17
2018-10-21T16:15:44.620Z,5.70
2018-10-21T16:18:14.353Z,9.60
2018-10-21T16:20:44.095Z,13.93
2018-10-21T16:23:13.872Z,13.50
2018-10-21T16:25:43.867Z,9.70
2018-10-21T16:28:13.507Z,5.47
2018-10-21T16:30:43.210Z,9.77
2018-10-21T16:33:12.998Z,9.97
2018-10-21T16:35:42.720Z,7.83
2018-10-21T16:38:12.541Z,14.50
2018-10-21T16:40:42.382Z,9.30
2018-10-21T16:43:12.505Z,8.10
2018-10-21T16:45:42.327Z,10.23
2018-10-21T16:48:12.151Z,10.57
2018-10-21T16:50:41.785Z,12.33
2018-10-21T16:53:12.039Z,10.40
2018-10-21T16:55:41.826Z,9.53
2018-10-21T16:58:11.663Z,11.33
2018-10-21T17:00:41.544Z,17.33
2018-10-21T17:03:11.435Z,10.43
2018-10-21T17:05:41.105Z,11.83
2018-10-21T17:08:10.958Z,11.77
2018-10-21T17:10:40.867Z,8.40
2018-10-21T17:13:10.480Z,13.37
2018-10-21T17:15:40.241Z,9.07
2018-10-21T17:18:10.392Z,11.03
2018-10-21T17:20:40.203Z,10.43
2018-10-21T17:23:10.015Z,9.77
2018-10-21T17:25:40.339Z,10.17
2018-10-21T17:28:10.204Z,9.97
2018-10-21T17:30:40.116Z,11.60
2018-10-21T17:33:09.852Z,7.97
2018-10-21T17:35:39.563Z,14.30
2018-10-21T17:38:09.364Z,13.23
2018-10-21T17:40:39.220Z,9.65
2018-10-21T17:43:08.982Z,7.80
2018-10-21T17:45:38.772Z,10.07
2018-10-21T17:48:08.618Z,10.70
2018-10-21T17:50:38.441Z,8.23
2018-10-21T17:53:08.212Z,7.75
2018-10-21T17:55:38.060Z,8.43
2018-10-21T17:58:07.899Z,11.28
2018-10-21T18:00:37.684Z,8.30
2018-10-21T18:03:07.530Z,14.10
2018-10-21T18:05:37.293Z,11.20
2018-10-21T18:08:07.238Z,16.12
2018-10-21T18:10:37.144Z,14.00
2018-10-21T18:13:07.123Z,13.05
2018-10-21T18:15:36.811Z,13.13
2018-10-21T18:18:06.616Z,10.90
2018-10-21T18:20:36.452Z,10.13
2018-10-21T18:23:06.351Z,13.93
2018-10-21T18:25:36.065Z,8.43
2018-10-21T18:28:06.290Z,9.58
2018-10-21T18:30:36.143Z,10.35
2018-10-21T18:33:06.388Z,11.43
2018-10-21T18:35:36.069Z,13.43
2018-10-21T18:38:05.869Z,10.43
2018-10-21T18:40:36.316Z,11.80
2018-10-21T18:43:06.487Z,13.72
2018-10-21T18:45:36.369Z,14.15
2018-10-21T18:48:06.339Z,10.25
2018-10-21T18:50:36.098Z,9.55
2018-10-21T18:53:06.213Z,11.93
2018-10-21T18:55:35.909Z,13.85
2018-10-21T18:58:05.835Z,9.10
2018-10-21T19:00:35.625Z,9.88
2018-10-21T19:03:05.679Z,10.15
2018-10-21T19:05:35.522Z,11.03
2018-10-21T19:08:05.228Z,12.37
2018-10-21T19:10:35.019Z,13.10
2018-10-21T19:13:04.940Z,16.75
2018-10-21T19:15:34.752Z,13.30
2018-10-21T19:18:04.761Z,14.28
2018-10-21T19:20:34.504Z,12.25
2018-10-21T19:23:05.457Z,13.22
2018-10-21T19:25:35.329Z,21.30
2018-10-21T19:28:05.193Z,12.10
2018-10-21T19:30:35.015Z,16.85
2018-10-21T19:33:05.177Z,13.83
2018-10-21T19:35:35.026Z,16.82
2018-10-21T19:38:04.888Z,11.65
2018-10-21T19:40:34.864Z,15.15
2018-10-21T19:43:05.202Z,14.90
2018-10-21T19:45:34.867Z,13.78
2018-10-21T19:48:04.556Z,15.00
2018-10-21T19:50:34.299Z,15.65
2018-10-21T19:53:04.176Z,12.45
2018-10-21T19:55:33.958Z,16.97
2018-10-21T19:58:03.757Z,12.13
2018-10-21T20:00:33.544Z,10.58
2018-10-21T20:03:03.362Z,11.70
2018-10-21T20:05:33.170Z,14.33
2018-10-21T20:08:02.958Z,13.70
2018-10-21T20:10:32.703Z,13.18
2018-10-21T20:13:02.663Z,15.48
2018-10-21T20:15:32.426Z,15.18
2018-10-21T20:18:02.196Z,15.20
2018-10-21T20:20:31.903Z,13.20
2018-10-21T20:23:01.699Z,18.30
2018-10-21T20:25:31.480Z,12.43
2018-10-21T20:28:01.184Z,14.58
2018-10-21T20:30:30.926Z,15.35
2018-10-21T20:33:00.820Z,15.13
2018-10-21T20:35:30.672Z,16.85
2018-10-21T20:38:00.527Z,17.32
2018-10-21T20:40:30.240Z,19.02
2018-10-21T20:43:00.115Z,16.30
2018-10-21T20:45:29.943Z,14.95
2018-10-21T20:47:59.656Z,20.52
2018-10-21T20:50:29.411Z,16.37
2018-10-21T20:52:59.139Z,17.35
2018-10-21T20:55:28.903Z,13.40
2018-10-21T20:57:58.633Z,16.23
2018-10-21T21:00:28.456Z,17.65
2018-10-21T21:02:58.233Z,21.07
2018-10-21T21:05:28.066Z,17.70
2018-10-21T21:07:57.909Z,15.63
2018-10-21T21:10:27.614Z,16.15
2018-10-21T21:12:57.394Z,15.20
2018-10-21T21:15:27.124Z,16.30
2018-10-21T21:17:56.945Z,15.95
2018-10-21T21:20:26.777Z,17.55
2018-10-21T21:22:56.475Z,17.75
2018-10-21T21:25:26.311Z,16.93
2018-10-21T21:27:56.128Z,13.85
2018-10-21T21:30:25.810Z,16.57
2018-10-21T21:32:55.456Z,14.20
2018-10-21T21:35:25.162Z,12.82
2018-10-21T21:37:54.855Z,14.15
2018-10-21T21:40:24.598Z,11.03
2018-10-21T21:42:54.313Z,12.78
2018-10-21T21:45:24.211Z,16.70
2018-10-21T21:47:54.229Z,14.23
2018-10-21T21:50:23.997Z,13.98
2018-10-21T21:52:53.713Z,21.42
2018-10-21T21:55:23.350Z,16.23
2018-10-21T21:57:53.158Z,16.70
2018-10-21T22:00:22.879Z,24.70
2018-10-21T22:02:52.578Z,15.70
2018-10-21T22:05:22.289Z,21.68
2018-10-21T22:07:51.944Z,13.28
2018-10-21T22:10:21.768Z,14.73
2018-10-21T22:12:51.521Z,14.23
2018-10-21T22:15:21.402Z,15.63
2018-10-21T22:17:51.042Z,13.15
2018-10-21T22:20:20.756Z,16.52
2018-10-21T22:22:50.503Z,19.20
2018-10-21T22:25:20.182Z,13.45
2018-10-21T22:27:49.853Z,14.30
2018-10-21T22:30:19.671Z,16.90
2018-10-21T22:32:49.407Z,11.45
2018-10-21T22:35:19.201Z,17.32
2018-10-21T22:37:48.875Z,10.00
2018-10-21T22:40:18.688Z,13.28
2018-10-21T22:42:48.374Z,12.47
2018-10-21T22:45:18.193Z,11.95
2018-10-21T22:47:47.878Z,12.63
2018-10-21T22:50:17.557Z,15.80
2018-10-21T22:52:47.262Z,11.45
2018-10-21T22:55:16.962Z,11.28
2018-10-21T22:57:46.767Z,12.78
2018-10-21T23:00:16.550Z,19.37
2018-10-21T23:02:50.293Z,12.95
2018-10-21T23:05:20.215Z,11.83
2018-10-21T23:07:49.960Z,12.15
2018-10-21T23:10:20.474Z,11.22
2018-10-21T23:12:50.452Z,10.93
2018-10-21T23:15:20.142Z,13.50
2018-10-21T23:17:49.957Z,14.50
2018-10-21T23:20:19.795Z,12.40
2018-10-21T23:22:49.524Z,12.28
2018-10-21T23:25:19.208Z,9.60
2018-10-21T23:27:48.960Z,10.00
2018-10-21T23:30:18.862Z,10.88
2018-10-21T23:32:48.527Z,9.15
2018-10-21T23:35:18.249Z,12.47
2018-10-21T23:37:48.178Z,13.85
2018-10-21T23:40:18.024Z,13.78
2018-10-21T23:42:47.606Z,17.35
2018-10-21T23:45:17.260Z,18.95
2018-10-21T23:47:46.957Z,12.53
2018-10-21T23:50:16.647Z,12.30
2018-10-21T23:52:46.298Z,9.98
2018-10-21T23:55:16.013Z,9.20
2018-10-21T23:57:45.766Z,9.63
