createdAt,value
2022-10-24T00:01:10.078Z,18.00
2022-10-24T00:06:13.399Z,17.90
2022-10-24T00:11:23.052Z,17.70
2022-10-24T00:16:26.854Z,17.70
2022-10-24T00:21:29.293Z,17.80
2022-10-24T00:26:31.611Z,17.80
2022-10-24T00:31:34.636Z,17.90
2022-10-24T00:36:37.018Z,17.90
2022-10-24T00:41:42.879Z,17.80
2022-10-24T00:47:03.197Z,17.70
2022-10-24T00:52:08.975Z,17.80
2022-10-24T00:57:29.707Z,17.80
2022-10-24T01:02:32.939Z,17.80
2022-10-24T01:07:38.369Z,17.90
2022-10-24T01:12:53.823Z,17.90
2022-10-24T01:17:56.461Z,17.80
2022-10-24T01:23:35.142Z,17.80
2022-10-24T01:28:53.870Z,17.80
2022-10-24T01:34:03.550Z,17.70
2022-10-24T01:39:13.301Z,17.90
2022-10-24T01:44:22.681Z,17.80
2022-10-24T01:49:31.269Z,17.70
2022-10-24T01:54:35.361Z,17.90
2022-10-24T01:59:42.388Z,17.90
2022-10-24T02:05:08.801Z,18.00
2022-10-24T02:10:33.378Z,17.90
2022-10-24T02:15:42.514Z,17.90
2022-10-24T02:20:57.630Z,17.80
2022-10-24T02:26:02.133Z,17.70
2022-10-24T02:31:12.323Z,17.70
2022-10-24T02:36:18.285Z,17.60
2022-10-24T02:41:24.611Z,17.60
2022-10-24T02:46:27.573Z,17.60
2022-10-24T02:51:34.114Z,17.60
2022-10-24T02:56:39.803Z,17.60
2022-10-24T03:01:42.075Z,17.50
2022-10-24T03:06:44.720Z,17.50
2022-10-24T03:11:47.183Z,17.50
2022-10-24T03:16:49.549Z,17.50
2022-10-24T03:21:51.831Z,17.40
2022-10-24T03:26:54.140Z,17.40
2022-10-24T03:31:56.392Z,17.50
2022-10-24T03:36:58.802Z,17.50
2022-10-24T03:42:01.274Z,17.50
2022-10-24T03:47:03.761Z,17.50
2022-10-24T03:52:10.402Z,17.50
2022-10-24T03:57:12.922Z,17.50
2022-10-24T04:02:15.221Z,17.50
2022-10-24T04:07:17.511Z,16.90
2022-10-24T04:12:19.789Z,17.40
2022-10-24T04:17:22.158Z,17.40
2022-10-24T04:22:24.553Z,17.40
2022-10-24T04:27:26.997Z,17.30
2022-10-24T04:32:29.527Z,17.40
2022-10-24T04:37:32.380Z,17.50
2022-10-24T04:42:34.762Z,17.40
2022-10-24T04:47:37.129Z,17.50
2022-10-24T04:52:39.821Z,17.50
2022-10-24T04:57:42.595Z,17.30
2022-10-24T05:02:45.232Z,17.60
2022-10-24T05:07:47.721Z,17.70
2022-10-24T05:12:50.124Z,17.50
2022-10-24T05:18:12.672Z,17.50
2022-10-24T05:23:15.022Z,17.60
2022-10-24T05:28:17.413Z,17.60
2022-10-24T05:33:20.581Z,17.50
2022-10-24T05:38:23.317Z,17.40
2022-10-24T05:43:25.813Z,17.40
2022-10-24T05:48:28.457Z,17.40
2022-10-24T05:53:31.254Z,17.40
2022-10-24T05:58:34.332Z,17.40
2022-10-24T06:03:36.794Z,17.40
2022-10-24T06:08:39.268Z,17.40
2022-10-24T06:13:41.789Z,17.20
2022-10-24T06:18:44.103Z,17.20
2022-10-24T06:23:46.673Z,17.10
2022-10-24T06:28:49.531Z,16.90
2022-10-24T06:33:54.074Z,16.90
2022-10-24T06:38:57.509Z,16.70
2022-10-24T06:43:59.741Z,16.80
2022-10-24T06:49:02.160Z,16.80
2022-10-24T06:54:04.522Z,16.50
2022-10-24T06:59:15.253Z,16.60
2022-10-24T07:04:17.722Z,16.60
2022-10-24T07:09:20.303Z,16.60
2022-10-24T07:14:22.618Z,16.70
2022-10-24T07:19:25.024Z,16.60
2022-10-24T07:24:27.972Z,16.60
2022-10-24T07:29:30.407Z,16.60
2022-10-24T07:34:32.827Z,16.50
2022-10-24T07:39:35.284Z,16.60
2022-10-24T07:44:37.934Z,16.50
2022-10-24T07:49:40.598Z,16.70
2022-10-24T07:54:43.063Z,16.60
2022-10-24T07:59:45.549Z,16.90
2022-10-24T08:04:47.823Z,16.90
2022-10-24T08:09:51.280Z,16.90
2022-10-24T08:14:55.552Z,16.80
2022-10-24T08:19:58.114Z,17.00
2022-10-24T08:25:01.362Z,16.90
2022-10-24T08:30:04.828Z,17.10
2022-10-24T08:35:07.690Z,17.00
2022-10-24T08:40:16.376Z,17.20
2022-10-24T08:45:48.477Z,17.20
2022-10-24T08:50:57.542Z,17.40
2022-10-24T08:56:01.367Z,17.60
2022-10-24T09:01:12.612Z,17.60
2022-10-24T09:06:25.925Z,17.70
2022-10-24T09:11:54.414Z,17.70
2022-10-24T09:17:10.702Z,17.60
2022-10-24T09:22:13.784Z,17.70
2022-10-24T09:32:33.199Z,17.80
2022-10-24T09:37:44.427Z,17.80
2022-10-24T09:43:10.176Z,18.10
2022-10-24T09:48:36.108Z,18.10
2022-10-24T09:53:40.924Z,18.10
2022-10-24T09:58:43.545Z,18.10
2022-10-24T10:04:09.367Z,18.20
2022-10-24T10:09:15.751Z,18.10
2022-10-24T10:14:28.124Z,18.10
2022-10-24T10:19:45.871Z,18.30
2022-10-24T10:24:48.569Z,18.30
2022-10-24T10:30:07.407Z,18.30
2022-10-24T10:35:41.833Z,18.50
2022-10-24T10:40:58.640Z,18.60
2022-10-24T10:46:13.620Z,18.70
2022-10-24T10:51:47.564Z,18.70
2022-10-24T10:56:56.913Z,18.80
2022-10-24T11:02:20.784Z,18.80
2022-10-24T11:07:41.898Z,19.00
2022-10-24T11:12:46.209Z,19.10
2022-10-24T11:18:06.819Z,18.80
2022-10-24T11:23:33.987Z,19.00
2022-10-24T11:28:47.747Z,18.60
2022-10-24T11:34:03.037Z,18.80
2022-10-24T11:39:17.705Z,18.80
2022-10-24T11:44:49.568Z,18.80
2022-10-24T11:50:13.534Z,18.80
2022-10-24T11:55:23.670Z,18.70
2022-10-24T12:00:32.058Z,18.80
2022-10-24T12:06:05.507Z,18.80
2022-10-24T12:11:10.543Z,18.90
2022-10-24T12:16:15.609Z,18.90
2022-10-24T12:21:26.330Z,19.00
2022-10-24T12:26:33.568Z,18.80
2022-10-24T12:31:39.087Z,18.80
2022-10-24T12:37:00.434Z,18.70
2022-10-24T12:42:04.005Z,18.80
2022-10-24T12:47:25.014Z,18.90
2022-10-24T12:52:30.475Z,18.80
2022-10-24T12:57:39.067Z,18.90
2022-10-24T13:02:49.582Z,18.80
2022-10-24T13:07:58.729Z,18.80
2022-10-24T13:13:29.860Z,19.10
2022-10-24T13:18:44.234Z,19.00
2022-10-24T13:23:48.185Z,18.90
2022-10-24T13:28:50.609Z,18.90
2022-10-24T13:34:15.793Z,18.90
2022-10-24T13:39:23.426Z,19.00
2022-10-24T13:44:34.214Z,18.90
2022-10-24T13:49:41.625Z,18.70
2022-10-24T13:54:47.753Z,19.10
2022-10-24T13:59:59.544Z,19.10
2022-10-24T14:05:02.726Z,19.00
2022-10-24T14:10:12.546Z,19.10
2022-10-24T14:15:20.503Z,19.10
2022-10-24T14:20:25.212Z,19.00
2022-10-24T14:25:35.991Z,19.10
2022-10-24T14:30:38.517Z,18.90
2022-10-24T14:35:42.442Z,18.80
2022-10-24T14:40:47.101Z,18.80
2022-10-24T14:46:13.738Z,18.80
2022-10-24T14:51:32.783Z,18.60
2022-10-24T14:56:39.966Z,18.60
2022-10-24T15:01:52.128Z,18.70
2022-10-24T15:06:57.540Z,18.70
2022-10-24T15:12:02.004Z,18.60
2022-10-24T15:17:18.784Z,18.50
2022-10-24T15:22:25.638Z,18.60
2022-10-24T15:27:38.265Z,18.50
2022-10-24T15:32:40.598Z,18.30
2022-10-24T15:38:16.212Z,18.30
2022-10-24T15:43:19.562Z,18.40
2022-10-24T15:48:22.406Z,18.20
2022-10-24T15:53:24.765Z,18.40
2022-10-24T15:58:28.959Z,18.20
2022-10-24T16:03:33.333Z,18.40
2022-10-24T16:08:35.674Z,18.40
2022-10-24T16:13:38.000Z,18.40
2022-10-24T16:18:40.485Z,18.40
2022-10-24T16:23:42.778Z,18.50
2022-10-24T16:28:45.119Z,18.40
2022-10-24T16:33:47.512Z,18.40
2022-10-24T16:38:50.268Z,18.40
2022-10-24T16:43:57.648Z,18.40
2022-10-24T16:49:01.148Z,18.20
2022-10-24T16:54:04.010Z,18.30
2022-10-24T16:59:07.108Z,18.30
2022-10-24T17:04:10.778Z,18.40
2022-10-24T17:09:13.637Z,18.40
2022-10-24T17:14:16.148Z,18.20
2022-10-24T17:19:18.461Z,18.20
2022-10-24T17:24:24.480Z,18.30
2022-10-24T17:29:33.301Z,18.30
2022-10-24T17:34:36.003Z,18.30
2022-10-24T17:39:46.634Z,18.10
2022-10-24T17:44:49.444Z,18.20
2022-10-24T17:49:51.865Z,18.10
2022-10-24T17:54:54.266Z,18.10
2022-10-24T17:59:56.679Z,18.10
2022-10-24T18:04:59.042Z,18.10
2022-10-24T18:10:01.314Z,17.80
2022-10-24T18:15:05.366Z,17.70
2022-10-24T18:20:08.694Z,17.70
2022-10-24T18:25:15.473Z,17.70
2022-10-24T18:30:21.966Z,17.70
2022-10-24T18:35:27.416Z,17.70
2022-10-24T18:40:32.602Z,17.80
2022-10-24T18:45:35.434Z,17.80
2022-10-24T18:50:38.301Z,17.80
2022-10-24T18:55:41.128Z,17.90
2022-10-24T19:00:43.883Z,17.80
2022-10-24T19:06:01.238Z,17.70
2022-10-24T19:11:03.891Z,17.60
2022-10-24T19:16:10.040Z,17.40
2022-10-24T19:21:12.778Z,17.40
2022-10-24T19:26:15.184Z,17.40
2022-10-24T19:31:17.621Z,17.40
2022-10-24T19:36:20.309Z,17.20
2022-10-24T19:41:24.229Z,17.30
2022-10-24T19:46:26.716Z,17.30
2022-10-24T19:51:29.743Z,17.30
2022-10-24T19:56:33.274Z,17.30
2022-10-24T20:01:37.068Z,17.10
2022-10-24T20:06:39.654Z,17.00
2022-10-24T20:11:42.022Z,17.10
2022-10-24T20:16:44.389Z,17.20
2022-10-24T20:21:46.607Z,16.90
2022-10-24T20:26:49.076Z,17.00
2022-10-24T20:31:51.673Z,17.10
2022-10-24T20:36:54.094Z,17.00
2022-10-24T20:41:56.459Z,17.10
2022-10-24T20:46:59.920Z,17.00
2022-10-24T20:52:02.455Z,17.00
2022-10-24T20:57:04.990Z,16.80
2022-10-24T21:02:09.731Z,16.90
2022-10-24T21:07:12.170Z,17.00
2022-10-24T21:12:14.570Z,16.90
2022-10-24T21:17:16.884Z,17.00
2022-10-24T21:22:19.202Z,16.90
2022-10-24T21:27:21.614Z,16.80
2022-10-24T21:32:23.948Z,16.80
2022-10-24T21:37:26.442Z,16.70
2022-10-24T21:42:33.183Z,16.60
2022-10-24T21:47:36.015Z,16.70
2022-10-24T21:52:38.389Z,16.70
2022-10-24T21:57:40.821Z,16.70
2022-10-24T22:02:43.350Z,16.60
2022-10-24T22:07:47.587Z,16.70
2022-10-24T22:12:51.865Z,16.60
2022-10-24T22:17:54.254Z,16.70
2022-10-24T22:22:56.532Z,16.40
2022-10-24T22:27:59.026Z,16.40
2022-10-24T22:33:01.670Z,18.10
2022-10-24T22:38:04.251Z,16.40
2022-10-24T22:43:06.977Z,16.40
2022-10-24T22:48:20.146Z,16.50
2022-10-24T22:53:27.911Z,16.40
2022-10-24T22:58:30.519Z,16.30
2022-10-24T23:03:54.633Z,16.40
2022-10-24T23:08:56.859Z,16.60
2022-10-24T23:13:59.435Z,16.40
2022-10-24T23:19:18.666Z,16.50
2022-10-24T23:24:21.131Z,16.30
2022-10-24T23:29:26.497Z,16.30
2022-10-24T23:34:29.046Z,16.40
2022-10-24T23:39:35.706Z,16.40
2022-10-24T23:44:38.274Z,16.40
2022-10-24T23:49:51.443Z,16.40
2022-10-24T23:54:53.885Z,16.30
2022-10-24T23:59:56.253Z,16.20
