createdAt,value
2023-04-17T00:01:13.745Z,99.90
2023-04-17T00:03:41.648Z,99.90
2023-04-17T00:06:09.535Z,99.90
2023-04-17T00:08:37.302Z,99.90
2023-04-17T00:11:08.305Z,99.90
2023-04-17T00:13:37.123Z,99.90
2023-04-17T00:16:06.845Z,99.90
2023-04-17T00:18:34.672Z,99.90
2023-04-17T00:21:02.439Z,99.90
2023-04-17T00:23:30.270Z,99.90
2023-04-17T00:25:58.034Z,99.90
2023-04-17T00:28:25.865Z,99.90
2023-04-17T00:30:53.708Z,99.90
2023-04-17T00:33:22.903Z,99.90
2023-04-17T00:35:50.742Z,99.90
2023-04-17T00:38:18.835Z,99.90
2023-04-17T00:40:46.609Z,99.90
2023-04-17T00:43:14.446Z,99.90
2023-04-17T00:45:42.852Z,99.90
2023-04-17T00:48:13.174Z,99.90
2023-04-17T00:50:43.109Z,99.90
2023-04-17T00:53:11.049Z,99.90
2023-04-17T00:55:40.526Z,99.90
2023-04-17T00:58:08.700Z,99.90
2023-04-17T01:00:36.603Z,99.90
2023-04-17T01:03:05.232Z,99.90
2023-04-17T01:05:35.410Z,99.90
2023-04-17T01:08:04.881Z,99.90
2023-04-17T01:10:32.662Z,99.90
2023-04-17T01:13:03.947Z,99.90
2023-04-17T01:15:31.912Z,99.90
2023-04-17T01:17:59.974Z,99.90
2023-04-17T01:20:30.019Z,99.90
2023-04-17T01:22:58.087Z,99.90
2023-04-17T01:25:27.798Z,99.90
2023-04-17T01:27:56.389Z,99.90
2023-04-17T01:30:24.369Z,99.90
2023-04-17T01:32:54.290Z,99.90
2023-04-17T01:35:22.340Z,99.90
2023-04-17T01:37:50.421Z,99.90
2023-04-17T01:40:18.396Z,99.90
2023-04-17T01:42:47.571Z,99.90
2023-04-17T01:45:15.363Z,99.90
2023-04-17T01:47:43.230Z,99.90
2023-04-17T01:50:12.076Z,99.90
2023-04-17T01:52:39.999Z,99.90
2023-04-17T01:55:08.624Z,99.90
2023-04-17T01:57:36.694Z,99.90
2023-04-17T02:00:08.169Z,99.90
2023-04-17T02:02:36.070Z,99.90
2023-04-17T02:05:04.187Z,99.90
2023-04-17T02:07:32.071Z,99.90
2023-04-17T02:09:59.883Z,99.90
2023-04-17T02:12:27.665Z,99.90
2023-04-17T02:14:57.056Z,99.90
2023-04-17T02:17:26.392Z,99.90
2023-04-17T02:19:54.208Z,99.90
2023-04-17T02:22:21.981Z,99.90
2023-04-17T02:24:49.865Z,99.90
2023-04-17T02:27:17.905Z,99.90
2023-04-17T02:29:45.772Z,99.90
2023-04-17T02:32:13.609Z,99.90
2023-04-17T02:34:42.742Z,99.90
2023-04-17T02:37:10.701Z,99.90
2023-04-17T02:39:38.647Z,99.90
2023-04-17T02:42:06.579Z,99.90
2023-04-17T02:44:34.376Z,99.90
2023-04-17T02:47:02.363Z,99.90
2023-04-17T02:49:30.272Z,99.90
2023-04-17T02:51:59.502Z,99.90
2023-04-17T02:54:27.304Z,99.90
2023-04-17T02:56:58.382Z,99.90
2023-04-17T02:59:26.331Z,99.90
2023-04-17T03:01:54.350Z,99.90
2023-04-17T03:04:22.976Z,99.90
2023-04-17T03:06:51.548Z,99.90
2023-04-17T03:09:22.272Z,99.90
2023-04-17T03:11:50.466Z,99.90
2023-04-17T03:14:18.296Z,99.90
2023-04-17T03:16:46.209Z,99.90
2023-04-17T03:19:14.071Z,99.90
2023-04-17T03:21:42.049Z,99.90
2023-04-17T03:24:11.548Z,99.90
2023-04-17T03:26:40.704Z,99.90
2023-04-17T03:29:08.563Z,99.90
2023-04-17T03:31:36.400Z,99.90
2023-04-17T03:34:04.447Z,99.90
2023-04-17T03:36:32.396Z,99.90
2023-04-17T03:39:00.558Z,99.90
2023-04-17T03:41:28.366Z,99.90
2023-04-17T03:43:57.526Z,99.90
2023-04-17T03:46:25.417Z,99.90
2023-04-17T03:48:53.273Z,99.90
2023-04-17T03:51:21.053Z,99.90
2023-04-17T03:53:48.849Z,99.90
2023-04-17T03:56:16.665Z,99.90
2023-04-17T03:58:44.477Z,99.90
2023-04-17T04:01:14.734Z,99.90
2023-04-17T04:03:43.223Z,99.90
2023-04-17T04:06:11.372Z,99.90
2023-04-17T04:08:40.278Z,99.90
2023-04-17T04:11:08.265Z,99.90
2023-04-17T04:13:36.093Z,99.90
2023-04-17T04:16:03.995Z,99.90
2023-04-17T04:18:33.189Z,99.90
2023-04-17T04:21:01.028Z,99.90
2023-04-17T04:23:30.550Z,99.90
2023-04-17T04:26:01.613Z,99.90
2023-04-17T04:28:30.245Z,99.90
2023-04-17T04:30:58.763Z,99.90
2023-04-17T04:33:27.665Z,99.90
2023-04-17T04:36:01.655Z,99.90
2023-04-17T04:38:32.425Z,99.90
2023-04-17T04:41:06.103Z,99.90
2023-04-17T04:43:34.919Z,99.90
2023-04-17T04:46:02.776Z,99.90
2023-04-17T04:48:30.559Z,99.90
2023-04-17T04:50:59.823Z,99.90
2023-04-17T04:53:27.665Z,99.90
2023-04-17T04:55:55.452Z,99.90
2023-04-17T04:58:23.393Z,99.90
2023-04-17T05:00:51.263Z,99.90
2023-04-17T05:03:19.251Z,99.90
2023-04-17T05:05:47.181Z,99.90
2023-04-17T05:08:16.312Z,99.90
2023-04-17T05:10:46.007Z,99.90
2023-04-17T05:13:13.932Z,99.90
2023-04-17T05:15:42.419Z,99.90
2023-04-17T05:18:10.425Z,99.90
2023-04-17T05:20:38.676Z,99.90
2023-04-17T05:23:06.597Z,99.90
2023-04-17T05:25:35.725Z,99.90
2023-04-17T05:28:03.577Z,99.90
2023-04-17T05:30:31.362Z,99.90
2023-04-17T05:33:00.907Z,99.90
2023-04-17T05:35:28.918Z,99.90
2023-04-17T05:37:56.850Z,99.90
2023-04-17T05:40:24.767Z,99.90
2023-04-17T05:42:53.957Z,99.90
2023-04-17T05:45:24.214Z,99.90
2023-04-17T05:47:53.302Z,99.90
2023-04-17T05:50:21.259Z,99.90
2023-04-17T05:52:49.089Z,99.90
2023-04-17T05:55:16.926Z,99.90
2023-04-17T05:57:44.734Z,99.90
2023-04-17T06:00:15.476Z,99.90
2023-04-17T06:02:44.450Z,99.90
2023-04-17T06:05:12.551Z,99.90
2023-04-17T06:07:40.628Z,99.90
2023-04-17T06:10:09.744Z,99.90
2023-04-17T06:12:38.249Z,99.90
2023-04-17T06:15:09.081Z,99.90
2023-04-17T06:17:38.716Z,99.90
2023-04-17T06:20:10.308Z,99.90
2023-04-17T06:22:38.433Z,99.90
2023-04-17T06:25:07.464Z,99.90
2023-04-17T06:27:36.763Z,99.90
2023-04-17T06:30:06.094Z,99.90
2023-04-17T06:32:33.981Z,99.90
2023-04-17T06:35:03.175Z,99.90
2023-04-17T06:37:31.079Z,99.90
2023-04-17T06:39:58.890Z,99.90
2023-04-17T06:42:26.805Z,99.90
2023-04-17T06:44:55.063Z,99.90
2023-04-17T06:47:22.941Z,99.90
2023-04-17T06:49:50.970Z,99.90
2023-04-17T06:52:20.228Z,99.90
2023-04-17T06:54:48.087Z,99.90
2023-04-17T06:57:16.882Z,99.90
2023-04-17T06:59:44.685Z,99.90
2023-04-17T07:02:12.577Z,99.90
2023-04-17T07:04:40.477Z,99.90
2023-04-17T07:07:08.316Z,99.90
2023-04-17T07:09:37.837Z,99.90
2023-04-17T07:12:06.750Z,99.90
2023-04-17T07:14:35.358Z,99.90
2023-04-17T07:17:04.280Z,99.90
2023-04-17T07:19:32.107Z,99.90
2023-04-17T07:21:59.927Z,99.90
2023-04-17T07:24:27.731Z,99.90
2023-04-17T07:26:57.044Z,99.90
2023-04-17T07:29:24.887Z,99.90
2023-04-17T07:31:52.784Z,99.90
2023-04-17T07:34:21.793Z,99.90
2023-04-17T07:36:50.282Z,99.90
2023-04-17T07:39:18.078Z,99.90
2023-04-17T07:41:45.886Z,99.90
2023-04-17T07:44:15.053Z,99.90
2023-04-17T07:46:43.225Z,99.90
2023-04-17T07:49:12.345Z,99.90
2023-04-17T07:51:41.216Z,99.90
2023-04-17T07:54:09.162Z,99.90
2023-04-17T07:56:36.957Z,99.90
2023-04-17T07:59:04.828Z,99.90
2023-04-17T08:01:34.009Z,99.90
2023-04-17T08:04:02.364Z,99.90
2023-04-17T08:06:30.512Z,99.90
2023-04-17T08:08:59.917Z,99.90
2023-04-17T08:11:27.825Z,99.90
2023-04-17T08:13:56.240Z,99.90
2023-04-17T08:16:24.381Z,99.90
2023-04-17T08:18:53.622Z,99.90
2023-04-17T08:21:21.427Z,99.90
2023-04-17T08:23:49.256Z,99.90
2023-04-17T08:26:19.017Z,99.90
2023-04-17T08:28:47.094Z,99.90
2023-04-17T08:31:14.988Z,99.90
2023-04-17T08:33:42.838Z,99.90
2023-04-17T08:36:11.986Z,99.90
2023-04-17T08:38:39.849Z,98.20
2023-04-17T08:41:12.867Z,99.20
2023-04-17T08:43:42.307Z,99.20
2023-04-17T08:46:10.358Z,98.70
2023-04-17T08:48:38.228Z,97.70
2023-04-17T08:51:06.211Z,98.00
2023-04-17T08:53:35.346Z,98.30
2023-04-17T08:56:08.318Z,98.40
2023-04-17T08:58:37.452Z,99.00
2023-04-17T09:01:12.884Z,99.10
2023-04-17T09:03:42.992Z,99.00
2023-04-17T09:06:11.673Z,99.60
2023-04-17T09:08:54.718Z,97.30
2023-04-17T09:11:22.564Z,96.40
2023-04-17T09:13:50.451Z,96.70
2023-04-17T09:16:19.936Z,96.20
2023-04-17T09:18:49.388Z,95.00
2023-04-17T09:21:19.581Z,94.50
2023-04-17T09:23:51.038Z,95.00
2023-04-17T09:26:20.921Z,95.70
2023-04-17T09:29:04.023Z,95.10
2023-04-17T09:31:34.279Z,95.30
2023-04-17T09:34:04.203Z,96.60
2023-04-17T09:36:33.693Z,95.40
2023-04-17T09:39:04.748Z,95.80
2023-04-17T09:41:34.354Z,95.70
2023-04-17T09:44:05.412Z,94.40
2023-04-17T09:46:39.075Z,96.80
2023-04-17T09:49:12.008Z,96.80
2023-04-17T09:51:40.835Z,97.50
2023-04-17T09:54:11.396Z,98.60
2023-04-17T09:56:41.330Z,98.70
2023-04-17T09:59:09.860Z,99.40
2023-04-17T10:01:40.011Z,99.90
2023-04-17T10:04:08.270Z,99.90
2023-04-17T10:06:37.632Z,99.90
2023-04-17T10:09:06.046Z,99.90
2023-04-17T10:11:40.727Z,99.90
2023-04-17T10:14:13.171Z,99.80
2023-04-17T10:16:42.625Z,99.90
2023-04-17T10:19:30.980Z,99.60
2023-04-17T10:22:29.918Z,99.90
2023-04-17T10:25:20.933Z,99.90
2023-04-17T10:27:59.080Z,99.60
2023-04-17T10:30:53.807Z,99.00
2023-04-17T10:33:26.448Z,97.10
2023-04-17T10:35:54.732Z,94.40
2023-04-17T10:38:37.715Z,92.30
2023-04-17T10:41:09.361Z,88.60
2023-04-17T10:43:41.949Z,87.10
2023-04-17T10:46:12.407Z,89.80
2023-04-17T10:48:47.668Z,90.40
2023-04-17T10:51:40.956Z,88.50
2023-04-17T10:54:10.484Z,88.10
2023-04-17T10:56:39.707Z,86.90
2023-04-17T10:59:11.867Z,86.90
2023-04-17T11:01:57.945Z,87.50
2023-04-17T11:04:28.882Z,87.80
2023-04-17T11:06:57.009Z,88.40
2023-04-17T11:09:26.588Z,88.80
2023-04-17T11:11:55.492Z,88.30
2023-04-17T11:14:24.689Z,89.10
2023-04-17T11:16:53.310Z,89.00
2023-04-17T11:19:23.020Z,85.20
2023-04-17T11:21:52.329Z,86.30
2023-04-17T11:24:24.373Z,86.20
2023-04-17T11:26:52.174Z,86.40
2023-04-17T11:29:21.101Z,86.00
2023-04-17T11:31:53.656Z,83.80
2023-04-17T11:34:21.964Z,83.10
2023-04-17T11:36:50.411Z,84.00
2023-04-17T11:39:18.639Z,82.00
2023-04-17T11:41:46.984Z,80.00
2023-04-17T11:44:15.515Z,82.90
2023-04-17T11:46:43.460Z,81.50
2023-04-17T11:49:12.817Z,80.80
2023-04-17T11:51:40.875Z,80.70
2023-04-17T11:54:08.774Z,82.20
2023-04-17T11:56:36.951Z,81.30
2023-04-17T11:59:06.065Z,78.30
2023-04-17T12:01:33.970Z,80.50
2023-04-17T12:04:02.131Z,82.40
2023-04-17T12:06:38.924Z,82.50
2023-04-17T12:09:08.130Z,80.80
2023-04-17T12:11:36.744Z,79.40
2023-04-17T12:14:05.183Z,79.00
2023-04-17T12:16:33.241Z,78.10
2023-04-17T12:19:01.165Z,79.40
2023-04-17T12:21:28.975Z,78.90
2023-04-17T12:23:58.111Z,80.90
2023-04-17T12:26:26.004Z,79.40
2023-04-17T12:28:53.793Z,79.30
2023-04-17T12:31:21.603Z,79.30
2023-04-17T12:33:49.918Z,79.70
2023-04-17T12:36:17.765Z,77.50
2023-04-17T12:38:46.425Z,78.90
2023-04-17T12:41:15.580Z,81.40
2023-04-17T12:43:43.391Z,84.90
2023-04-17T12:46:11.206Z,85.90
2023-04-17T12:48:39.058Z,87.70
2023-04-17T12:51:06.995Z,85.30
2023-04-17T12:53:34.785Z,84.80
2023-04-17T12:56:02.669Z,86.70
2023-04-17T12:58:32.111Z,85.40
2023-04-17T13:00:59.896Z,85.10
2023-04-17T13:03:27.939Z,86.20
2023-04-17T13:05:55.913Z,86.10
2023-04-17T13:08:23.816Z,83.60
2023-04-17T13:10:51.732Z,82.90
2023-04-17T13:13:19.530Z,85.00
2023-04-17T13:15:49.103Z,82.70
2023-04-17T13:18:16.974Z,83.20
2023-04-17T13:20:44.800Z,78.50
2023-04-17T13:23:14.391Z,78.60
2023-04-17T13:25:42.430Z,78.90
2023-04-17T13:28:10.274Z,80.10
2023-04-17T13:30:38.178Z,82.30
2023-04-17T13:33:07.882Z,82.20
2023-04-17T13:35:35.840Z,82.50
2023-04-17T13:38:03.687Z,79.80
2023-04-17T13:40:31.599Z,79.50
2023-04-17T13:43:00.336Z,76.50
2023-04-17T13:45:28.204Z,77.60
2023-04-17T13:47:56.186Z,74.60
2023-04-17T13:50:25.343Z,73.90
2023-04-17T13:52:53.160Z,76.00
2023-04-17T13:55:20.977Z,76.50
2023-04-17T13:57:48.760Z,74.20
2023-04-17T14:00:18.296Z,74.30
2023-04-17T14:02:46.230Z,74.30
2023-04-17T14:05:14.373Z,74.80
2023-04-17T14:07:45.157Z,70.60
2023-04-17T14:10:13.117Z,72.80
2023-04-17T14:12:40.944Z,72.80
2023-04-17T14:15:09.725Z,70.10
2023-04-17T14:17:41.029Z,67.00
2023-04-17T14:20:10.247Z,68.60
2023-04-17T14:22:38.211Z,72.70
2023-04-17T14:25:08.234Z,79.40
2023-04-17T14:27:36.983Z,82.50
2023-04-17T14:30:05.496Z,86.60
2023-04-17T14:32:33.387Z,89.50
2023-04-17T14:35:01.220Z,91.30
2023-04-17T14:37:29.552Z,91.80
2023-04-17T14:39:57.374Z,89.60
2023-04-17T14:42:26.491Z,88.00
2023-04-17T14:44:54.346Z,90.20
2023-04-17T14:47:22.205Z,89.30
2023-04-17T14:49:50.068Z,90.30
2023-04-17T14:52:17.982Z,88.30
2023-04-17T14:54:45.769Z,88.10
2023-04-17T14:57:13.599Z,89.00
2023-04-17T14:59:44.353Z,86.60
2023-04-17T15:02:12.574Z,87.10
2023-04-17T15:04:42.288Z,85.20
2023-04-17T15:07:10.221Z,83.70
2023-04-17T15:09:38.034Z,79.60
2023-04-17T15:12:06.174Z,79.90
2023-04-17T15:14:33.965Z,79.00
2023-04-17T15:17:06.818Z,77.80
2023-04-17T15:19:34.992Z,78.80
2023-04-17T15:22:03.148Z,80.40
2023-04-17T15:24:32.570Z,80.50
2023-04-17T15:27:00.742Z,79.40
2023-04-17T15:29:28.664Z,80.20
2023-04-17T15:31:56.518Z,80.10
2023-04-17T15:34:25.870Z,80.70
2023-04-17T15:36:53.692Z,79.10
2023-04-17T15:39:21.685Z,78.10
2023-04-17T15:41:49.825Z,78.40
2023-04-17T15:44:17.691Z,78.60
2023-04-17T15:46:45.707Z,78.30
2023-04-17T15:49:13.570Z,79.00
2023-04-17T15:51:42.689Z,79.10
2023-04-17T15:54:11.946Z,78.20
2023-04-17T15:56:40.337Z,77.30
2023-04-17T15:59:08.145Z,78.10
2023-04-17T16:01:35.971Z,79.50
2023-04-17T16:04:03.966Z,80.00
2023-04-17T16:06:31.991Z,80.10
2023-04-17T16:09:01.209Z,80.10
2023-04-17T16:11:29.035Z,81.00
2023-04-17T16:13:56.897Z,81.10
2023-04-17T16:16:24.822Z,80.70
2023-04-17T16:18:52.654Z,81.00
2023-04-17T16:21:20.484Z,79.90
2023-04-17T16:23:49.494Z,80.90
2023-04-17T16:26:18.796Z,80.20
2023-04-17T16:28:46.713Z,81.00
2023-04-17T16:31:16.442Z,81.20
2023-04-17T16:33:45.021Z,80.40
2023-04-17T16:36:12.868Z,81.10
2023-04-17T16:38:40.674Z,81.30
2023-04-17T16:41:08.994Z,81.30
2023-04-17T16:43:38.277Z,82.20
2023-04-17T16:46:18.387Z,82.70
2023-04-17T16:48:50.606Z,82.00
2023-04-17T16:51:20.348Z,82.80
2023-04-17T16:53:48.593Z,82.60
2023-04-17T16:56:16.876Z,81.70
2023-04-17T16:58:46.082Z,80.50
2023-04-17T17:01:14.365Z,80.00
2023-04-17T17:03:43.279Z,80.50
2023-04-17T17:06:11.337Z,80.70
2023-04-17T17:08:39.305Z,80.90
2023-04-17T17:11:07.183Z,80.80
2023-04-17T17:13:34.990Z,81.60
2023-04-17T17:16:04.157Z,81.50
2023-04-17T17:18:32.075Z,82.00
2023-04-17T17:21:01.732Z,82.80
2023-04-17T17:23:29.551Z,83.90
2023-04-17T17:25:57.322Z,84.70
2023-04-17T17:28:25.200Z,85.20
2023-04-17T17:30:59.815Z,86.30
2023-04-17T17:33:29.211Z,86.70
2023-04-17T17:35:57.078Z,87.30
2023-04-17T17:38:25.257Z,87.20
2023-04-17T17:40:53.125Z,87.80
2023-04-17T17:43:20.951Z,88.00
2023-04-17T17:45:48.804Z,87.90
2023-04-17T17:48:18.071Z,87.60
2023-04-17T17:50:47.390Z,88.10
2023-04-17T17:53:16.949Z,88.60
2023-04-17T17:55:51.614Z,88.80
2023-04-17T17:58:21.030Z,89.50
2023-04-17T18:00:48.886Z,90.20
2023-04-17T18:03:17.049Z,91.00
2023-04-17T18:05:45.753Z,90.60
2023-04-17T18:08:15.211Z,91.40
2023-04-17T18:10:43.007Z,91.90
2023-04-17T18:13:11.775Z,93.30
2023-04-17T18:15:39.570Z,93.60
2023-04-17T18:18:07.430Z,92.80
2023-04-17T18:20:38.392Z,93.20
2023-04-17T18:23:06.218Z,94.40
2023-04-17T18:25:36.254Z,95.90
2023-04-17T18:28:04.415Z,96.70
2023-04-17T18:30:32.445Z,98.00
2023-04-17T18:33:00.355Z,98.90
2023-04-17T18:35:28.284Z,99.80
2023-04-17T18:37:56.452Z,99.60
2023-04-17T18:40:24.283Z,99.60
2023-04-17T18:42:53.424Z,99.60
2023-04-17T18:45:21.241Z,99.90
2023-04-17T18:47:49.033Z,99.90
2023-04-17T18:50:17.290Z,99.50
2023-04-17T18:52:48.737Z,94.20
2023-04-17T18:55:18.814Z,93.90
2023-04-17T18:57:46.632Z,93.70
2023-04-17T19:00:16.350Z,94.60
2023-04-17T19:02:44.221Z,94.10
2023-04-17T19:05:12.132Z,93.70
2023-04-17T19:07:40.049Z,94.20
2023-04-17T19:10:08.950Z,94.30
2023-04-17T19:12:37.064Z,95.00
2023-04-17T19:15:05.651Z,95.70
2023-04-17T19:17:34.890Z,96.30
2023-04-17T19:20:02.829Z,96.70
2023-04-17T19:22:30.717Z,97.20
2023-04-17T19:24:58.552Z,98.20
2023-04-17T19:27:27.218Z,99.10
2023-04-17T19:29:55.175Z,99.80
2023-04-17T19:32:22.987Z,99.90
2023-04-17T19:34:52.166Z,99.90
2023-04-17T19:37:19.966Z,99.90
2023-04-17T19:39:47.741Z,99.90
2023-04-17T19:42:15.583Z,99.90
2023-04-17T19:44:43.446Z,99.90
2023-04-17T19:47:11.378Z,99.90
2023-04-17T19:49:39.143Z,99.90
2023-04-17T19:52:08.269Z,99.90
2023-04-17T19:54:36.079Z,99.90
2023-04-17T19:57:04.016Z,99.90
2023-04-17T19:59:31.827Z,99.90
2023-04-17T20:01:59.680Z,99.90
2023-04-17T20:04:27.707Z,99.90
2023-04-17T20:06:55.803Z,99.90
2023-04-17T20:09:25.289Z,99.90
2023-04-17T20:11:53.121Z,99.90
2023-04-17T20:14:20.937Z,99.90
2023-04-17T20:16:50.035Z,99.90
2023-04-17T20:19:18.026Z,99.90
2023-04-17T20:21:46.896Z,99.90
2023-04-17T20:24:15.818Z,99.90
2023-04-17T20:26:45.174Z,99.90
2023-04-17T20:29:13.405Z,99.90
2023-04-17T20:31:41.459Z,99.90
2023-04-17T20:34:09.307Z,99.90
2023-04-17T20:36:37.115Z,99.90
2023-04-17T20:39:05.359Z,99.90
2023-04-17T20:41:33.181Z,99.90
2023-04-17T20:44:02.855Z,99.90
2023-04-17T20:46:31.568Z,99.90
2023-04-17T20:48:59.436Z,99.90
2023-04-17T20:51:27.317Z,99.90
2023-04-17T20:53:55.784Z,99.90
2023-04-17T20:56:23.956Z,99.90
2023-04-17T20:58:51.836Z,99.90
2023-04-17T21:01:21.345Z,99.90
2023-04-17T21:03:49.308Z,99.90
2023-04-17T21:06:17.761Z,99.90
2023-04-17T21:08:45.614Z,99.90
2023-04-17T21:11:13.409Z,99.90
2023-04-17T21:13:41.203Z,99.90
2023-04-17T21:16:11.459Z,99.90
2023-04-17T21:18:40.858Z,99.90
2023-04-17T21:21:08.658Z,99.90
2023-04-17T21:23:36.489Z,99.90
2023-04-17T21:26:04.924Z,99.90
2023-04-17T21:28:32.748Z,99.90
2023-04-17T21:31:00.517Z,99.90
2023-04-17T21:33:28.370Z,99.90
2023-04-17T21:35:57.475Z,99.90
2023-04-17T21:38:26.521Z,99.90
2023-04-17T21:40:54.311Z,99.90
2023-04-17T21:43:22.204Z,99.90
2023-04-17T21:45:50.900Z,99.90
2023-04-17T21:48:18.822Z,99.90
2023-04-17T21:50:46.612Z,99.90
2023-04-17T21:53:15.754Z,99.90
2023-04-17T21:55:43.524Z,99.90
2023-04-17T21:58:11.380Z,99.90
2023-04-17T22:00:44.550Z,99.90
2023-04-17T22:03:12.513Z,99.90
2023-04-17T22:05:40.785Z,99.90
2023-04-17T22:08:08.622Z,99.90
2023-04-17T22:10:37.853Z,99.90
2023-04-17T22:13:05.673Z,99.90
2023-04-17T22:15:33.429Z,99.90
2023-04-17T22:18:01.449Z,99.90
2023-04-17T22:20:29.346Z,99.90
2023-04-17T22:22:57.173Z,99.90
2023-04-17T22:25:24.984Z,99.90
2023-04-17T22:27:54.150Z,99.90
2023-04-17T22:30:22.196Z,99.90
2023-04-17T22:32:50.072Z,99.90
2023-04-17T22:35:18.175Z,99.90
2023-04-17T22:37:45.941Z,99.90
2023-04-17T22:40:14.522Z,99.90
2023-04-17T22:42:42.900Z,99.90
2023-04-17T22:45:12.107Z,99.90
2023-04-17T22:47:39.957Z,99.90
2023-04-17T22:50:10.534Z,99.90
2023-04-17T22:52:38.330Z,99.90
2023-04-17T22:55:07.175Z,99.90
2023-04-17T22:57:34.965Z,99.90
2023-04-17T23:00:03.790Z,99.90
2023-04-17T23:02:33.082Z,99.90
2023-04-17T23:05:00.956Z,99.90
2023-04-17T23:07:28.969Z,99.90
2023-04-17T23:09:56.764Z,99.90
2023-04-17T23:12:24.635Z,99.90
2023-04-17T23:14:52.419Z,99.90
2023-04-17T23:17:20.349Z,99.90
2023-04-17T23:19:49.684Z,99.90
2023-04-17T23:22:17.506Z,99.90
2023-04-17T23:24:45.507Z,99.90
2023-04-17T23:27:13.363Z,99.90
2023-04-17T23:29:41.144Z,99.90
2023-04-17T23:32:09.649Z,99.90
2023-04-17T23:34:37.904Z,99.90
2023-04-17T23:37:07.082Z,99.90
2023-04-17T23:39:35.719Z,99.90
2023-04-17T23:42:07.206Z,99.90
2023-04-17T23:44:35.581Z,99.90
2023-04-17T23:47:04.849Z,99.90
2023-04-17T23:49:32.753Z,99.90
2023-04-17T23:52:00.588Z,99.90
2023-04-17T23:54:29.819Z,99.90
2023-04-17T23:56:58.052Z,99.90
2023-04-17T23:59:25.908Z,99.90
