createdAt,value
2022-09-11T00:02:36.802Z,20.60
2022-09-11T00:05:24.545Z,20.61
2022-09-11T00:08:17.616Z,20.53
2022-09-11T00:11:19.817Z,20.50
2022-09-11T00:14:08.545Z,20.28
2022-09-11T00:16:56.080Z,20.16
2022-09-11T00:19:43.737Z,20.23
2022-09-11T00:22:33.968Z,20.37
2022-09-11T00:25:22.239Z,20.24
2022-09-11T00:28:14.356Z,20.33
2022-09-11T00:31:07.873Z,20.26
2022-09-11T00:33:57.481Z,20.30
2022-09-11T00:36:48.634Z,20.30
2022-09-11T00:39:38.880Z,20.24
2022-09-11T00:42:26.020Z,20.28
2022-09-11T00:45:25.867Z,20.21
2022-09-11T00:48:16.744Z,20.13
2022-09-11T00:51:07.178Z,20.15
2022-09-11T00:53:55.434Z,20.11
2022-09-11T00:56:46.165Z,20.09
2022-09-11T00:59:34.030Z,20.06
2022-09-11T01:02:27.431Z,20.02
2022-09-11T01:05:16.991Z,19.93
2022-09-11T01:08:06.891Z,19.91
2022-09-11T01:11:22.684Z,19.91
2022-09-11T01:14:31.336Z,19.89
2022-09-11T01:18:00.882Z,19.86
2022-09-11T01:21:21.080Z,19.78
2022-09-11T01:24:36.004Z,19.78
2022-09-11T01:27:44.185Z,19.82
2022-09-11T01:30:39.318Z,19.73
2022-09-11T01:33:31.758Z,19.84
2022-09-11T01:36:25.659Z,19.76
2022-09-11T01:39:13.566Z,19.76
2022-09-11T01:42:15.483Z,19.51
2022-09-11T01:45:08.964Z,19.71
2022-09-11T01:48:00.541Z,19.67
2022-09-11T01:50:52.667Z,19.60
2022-09-11T01:53:49.376Z,19.63
2022-09-11T01:56:41.440Z,19.59
2022-09-11T01:59:36.345Z,19.51
2022-09-11T02:02:31.932Z,19.47
2022-09-11T02:05:30.388Z,19.52
2022-09-11T02:08:53.225Z,19.48
2022-09-11T02:11:47.966Z,19.42
2022-09-11T02:14:41.788Z,19.39
2022-09-11T02:18:06.691Z,19.30
2022-09-11T02:20:54.466Z,19.39
2022-09-11T02:23:41.003Z,19.33
2022-09-11T02:26:32.378Z,19.36
2022-09-11T02:29:20.162Z,18.97
2022-09-11T02:32:07.695Z,19.09
2022-09-11T02:34:55.774Z,19.24
2022-09-11T02:37:50.631Z,19.15
2022-09-11T02:40:50.483Z,19.26
2022-09-11T02:43:51.811Z,19.13
2022-09-11T02:46:52.365Z,18.90
2022-09-11T02:50:28.720Z,19.19
2022-09-11T02:53:39.173Z,19.05
2022-09-11T02:56:46.829Z,19.09
2022-09-11T02:59:45.844Z,19.05
2022-09-11T03:02:41.295Z,19.12
2022-09-11T03:05:30.498Z,19.11
2022-09-11T03:08:18.394Z,19.13
2022-09-11T03:11:07.174Z,19.09
2022-09-11T03:13:56.983Z,19.05
2022-09-11T03:16:45.357Z,19.08
2022-09-11T03:19:33.647Z,19.08
2022-09-11T03:22:21.434Z,18.92
2022-09-11T03:25:15.949Z,18.99
2022-09-11T03:28:05.454Z,19.00
2022-09-11T03:30:54.306Z,18.94
2022-09-11T03:33:45.431Z,18.96
2022-09-11T03:36:36.401Z,18.98
2022-09-11T03:39:28.421Z,18.99
2022-09-11T03:42:18.789Z,18.97
2022-09-11T03:45:06.939Z,18.95
2022-09-11T03:47:55.204Z,18.98
2022-09-11T03:50:42.486Z,18.89
2022-09-11T03:53:30.180Z,18.95
2022-09-11T03:56:17.819Z,18.91
2022-09-11T03:59:08.092Z,18.92
2022-09-11T04:01:57.250Z,18.92
2022-09-11T04:04:45.586Z,18.88
2022-09-11T04:07:33.054Z,18.84
2022-09-11T04:10:22.831Z,18.85
2022-09-11T04:13:12.600Z,18.87
2022-09-11T04:16:14.141Z,18.87
2022-09-11T04:19:02.741Z,18.80
2022-09-11T04:21:55.240Z,18.87
2022-09-11T04:24:42.890Z,18.81
2022-09-11T04:27:34.085Z,18.87
2022-09-11T04:30:22.830Z,18.77
2022-09-11T04:33:12.445Z,18.84
2022-09-11T04:36:05.366Z,18.87
2022-09-11T04:38:59.114Z,18.79
2022-09-11T04:41:47.370Z,18.83
2022-09-11T04:44:36.757Z,18.82
2022-09-11T04:47:25.246Z,18.81
2022-09-11T04:50:13.693Z,18.88
2022-09-11T04:53:03.080Z,18.86
2022-09-11T04:56:02.007Z,18.85
2022-09-11T04:59:02.451Z,18.95
2022-09-11T05:01:52.527Z,18.96
2022-09-11T05:04:42.334Z,18.98
2022-09-11T05:07:30.495Z,18.99
2022-09-11T05:10:20.840Z,19.00
2022-09-11T05:13:09.598Z,19.14
2022-09-11T05:16:03.171Z,19.16
2022-09-11T05:18:53.527Z,19.18
2022-09-11T05:21:42.663Z,19.18
2022-09-11T05:24:30.209Z,19.26
2022-09-11T05:27:18.528Z,19.35
2022-09-11T05:30:09.535Z,19.11
2022-09-11T05:32:58.405Z,19.31
2022-09-11T05:35:52.527Z,19.32
2022-09-11T05:38:44.856Z,19.34
2022-09-11T05:41:33.220Z,19.32
2022-09-11T05:44:21.559Z,19.38
2022-09-11T05:47:08.366Z,19.39
2022-09-11T05:49:56.823Z,19.37
2022-09-11T05:52:45.457Z,19.49
2022-09-11T05:55:36.680Z,19.41
2022-09-11T05:58:25.198Z,19.48
2022-09-11T06:01:20.651Z,19.41
2022-09-11T06:04:15.490Z,19.51
2022-09-11T06:07:04.899Z,19.55
2022-09-11T06:09:53.103Z,19.54
2022-09-11T06:12:42.662Z,19.61
2022-09-11T06:15:46.137Z,19.60
2022-09-11T06:18:38.345Z,19.70
2022-09-11T06:21:32.895Z,19.75
2022-09-11T06:24:33.616Z,19.86
2022-09-11T06:27:21.509Z,19.97
2022-09-11T06:30:11.260Z,20.10
2022-09-11T06:33:02.041Z,20.19
2022-09-11T06:36:02.152Z,20.01
2022-09-11T06:38:59.182Z,20.24
2022-09-11T06:41:49.166Z,20.38
2022-09-11T06:44:39.052Z,20.18
2022-09-11T06:47:26.509Z,20.51
2022-09-11T06:50:15.162Z,20.53
2022-09-11T06:53:31.360Z,20.62
2022-09-11T06:56:22.105Z,20.73
2022-09-11T06:59:10.526Z,20.78
2022-09-11T07:01:58.458Z,20.82
2022-09-11T07:04:47.984Z,20.82
2022-09-11T07:07:45.062Z,20.83
2022-09-11T07:10:37.065Z,20.79
2022-09-11T07:22:11.206Z,19.75
2022-09-11T07:24:58.606Z,19.84
2022-09-11T07:27:47.482Z,20.08
2022-09-11T07:30:35.282Z,20.23
2022-09-11T07:33:22.493Z,20.39
2022-09-11T07:36:12.271Z,20.50
2022-09-11T07:39:01.943Z,20.64
2022-09-11T07:41:54.857Z,20.67
2022-09-11T07:44:45.878Z,20.80
2022-09-11T07:47:34.034Z,20.99
2022-09-11T07:50:21.802Z,21.10
2022-09-11T07:53:08.209Z,21.15
2022-09-11T07:55:56.121Z,21.22
2022-09-11T07:58:43.420Z,21.43
2022-09-11T08:01:31.678Z,21.57
2022-09-11T08:04:17.895Z,21.65
2022-09-11T08:07:04.539Z,21.77
2022-09-11T08:10:16.445Z,21.84
2022-09-11T08:13:00.680Z,21.95
2022-09-11T08:15:52.055Z,22.03
2022-09-11T08:18:39.310Z,22.14
2022-09-11T08:21:26.433Z,22.13
2022-09-11T08:24:13.230Z,22.30
2022-09-11T08:27:00.421Z,22.21
2022-09-11T08:29:48.245Z,22.38
2022-09-11T08:32:36.176Z,22.45
2022-09-11T08:35:22.112Z,22.41
2022-09-11T08:38:07.911Z,22.54
2022-09-11T08:40:54.445Z,22.55
2022-09-11T08:43:53.496Z,22.59
2022-09-11T08:46:42.221Z,22.64
2022-09-11T08:49:35.832Z,22.59
2022-09-11T08:52:22.630Z,22.62
2022-09-11T08:55:17.565Z,22.56
2022-09-11T08:58:14.582Z,22.61
2022-09-11T09:01:12.782Z,22.59
2022-09-11T09:04:31.102Z,22.54
2022-09-11T09:07:32.300Z,22.56
2022-09-11T09:10:46.928Z,22.56
2022-09-11T09:14:07.417Z,22.53
2022-09-11T09:17:00.153Z,22.52
2022-09-11T09:19:52.690Z,22.49
2022-09-11T09:22:49.901Z,22.46
2022-09-11T09:25:38.627Z,22.43
2022-09-11T09:28:41.636Z,22.42
2022-09-11T09:31:31.285Z,22.46
2022-09-11T09:34:19.926Z,22.53
2022-09-11T09:37:18.081Z,22.57
2022-09-11T09:40:10.408Z,22.53
2022-09-11T09:43:20.334Z,22.62
2022-09-11T09:46:27.568Z,22.72
2022-09-11T09:49:17.996Z,22.86
2022-09-11T09:52:24.893Z,22.85
2022-09-11T09:55:16.761Z,22.89
2022-09-11T09:58:02.733Z,23.07
2022-09-11T10:00:49.065Z,23.08
2022-09-11T10:03:34.850Z,23.20
2022-09-11T10:06:22.163Z,23.26
2022-09-11T10:09:22.346Z,23.23
2022-09-11T10:12:24.459Z,23.22
2022-09-11T10:15:19.236Z,23.40
2022-09-11T10:18:33.629Z,23.48
2022-09-11T10:21:36.800Z,23.60
2022-09-11T10:24:24.049Z,23.80
2022-09-11T10:27:12.836Z,23.89
2022-09-11T10:30:00.593Z,24.07
2022-09-11T10:32:46.625Z,24.14
2022-09-11T10:35:35.676Z,24.21
2022-09-11T10:38:26.061Z,24.28
2022-09-11T10:41:19.228Z,24.30
2022-09-11T10:44:14.326Z,24.25
2022-09-11T10:47:03.591Z,24.32
2022-09-11T10:49:49.656Z,24.47
2022-09-11T10:52:51.244Z,24.45
2022-09-11T10:55:40.850Z,24.63
2022-09-11T10:58:33.707Z,24.62
2022-09-11T11:01:19.396Z,24.45
2022-09-11T11:04:09.220Z,24.81
2022-09-11T11:07:17.801Z,24.80
2022-09-11T11:10:25.510Z,24.69
2022-09-11T11:13:36.281Z,24.80
2022-09-11T11:16:36.197Z,24.69
2022-09-11T11:19:22.435Z,24.77
2022-09-11T11:22:45.406Z,24.51
2022-09-11T11:26:03.051Z,24.70
2022-09-11T11:29:00.457Z,24.73
2022-09-11T11:32:22.270Z,24.63
2022-09-11T11:35:25.879Z,24.73
2022-09-11T11:38:20.254Z,24.94
2022-09-11T11:41:12.727Z,24.95
2022-09-11T11:43:59.264Z,24.89
2022-09-11T11:46:49.324Z,25.18
2022-09-11T11:49:51.120Z,25.15
2022-09-11T11:52:57.061Z,25.25
2022-09-11T11:56:01.381Z,25.35
2022-09-11T11:58:53.999Z,25.46
2022-09-11T12:01:40.833Z,25.37
2022-09-11T12:04:47.016Z,25.51
2022-09-11T12:07:34.653Z,25.81
2022-09-11T12:10:33.450Z,25.84
2022-09-11T12:13:20.690Z,26.00
2022-09-11T12:16:25.057Z,25.89
2022-09-11T12:19:19.910Z,26.07
2022-09-11T12:22:11.388Z,26.17
2022-09-11T12:25:00.501Z,26.08
2022-09-11T12:27:46.615Z,26.30
2022-09-11T12:30:56.209Z,26.40
2022-09-11T12:33:42.025Z,26.57
2022-09-11T12:36:36.366Z,26.53
2022-09-11T12:39:33.281Z,26.50
2022-09-11T12:42:28.186Z,26.75
2022-09-11T12:45:36.396Z,26.71
2022-09-11T12:48:26.051Z,26.84
2022-09-11T12:51:21.931Z,26.65
2022-09-11T12:54:33.645Z,26.68
2022-09-11T12:57:27.994Z,26.71
2022-09-11T13:00:34.863Z,26.51
2022-09-11T13:03:25.154Z,26.45
2022-09-11T13:06:13.715Z,26.18
2022-09-11T13:09:00.779Z,26.27
2022-09-11T13:11:55.344Z,26.08
2022-09-11T13:14:56.506Z,26.04
2022-09-11T13:17:46.832Z,25.97
2022-09-11T13:20:32.871Z,25.92
2022-09-11T13:23:18.827Z,25.85
2022-09-11T13:26:06.405Z,25.56
2022-09-11T13:28:54.932Z,25.46
2022-09-11T13:31:40.975Z,25.27
2022-09-11T13:34:28.748Z,24.96
2022-09-11T13:37:42.604Z,24.51
2022-09-11T13:40:39.482Z,24.27
2022-09-11T13:43:31.340Z,23.98
2022-09-11T13:46:17.306Z,23.89
2022-09-11T13:49:10.382Z,23.81
2022-09-11T13:51:56.380Z,23.69
2022-09-11T13:55:10.436Z,23.53
2022-09-11T13:58:01.699Z,23.61
2022-09-11T14:00:48.905Z,23.64
2022-09-11T14:03:35.012Z,23.54
2022-09-11T14:06:21.301Z,23.52
2022-09-11T14:09:07.204Z,23.39
2022-09-11T14:11:53.182Z,23.35
2022-09-11T14:14:39.127Z,23.23
2022-09-11T14:17:25.918Z,23.12
2022-09-11T14:20:20.152Z,23.00
2022-09-11T14:23:06.549Z,23.01
2022-09-11T14:26:14.817Z,22.79
2022-09-11T14:29:06.919Z,22.80
2022-09-11T14:31:54.310Z,22.73
2022-09-11T14:34:40.327Z,22.56
2022-09-11T14:37:27.965Z,22.53
2022-09-11T14:40:16.315Z,22.45
2022-09-11T14:43:03.479Z,22.26
2022-09-11T14:45:51.634Z,22.32
2022-09-11T14:48:38.057Z,22.17
2022-09-11T14:51:24.477Z,22.10
2022-09-11T14:54:15.581Z,22.01
2022-09-11T14:57:03.211Z,21.93
2022-09-11T14:59:50.300Z,21.88
2022-09-11T15:02:36.494Z,21.74
2022-09-11T15:05:24.713Z,21.69
2022-09-11T15:08:10.937Z,21.68
2022-09-11T15:10:57.014Z,21.60
2022-09-11T15:14:10.996Z,21.57
2022-09-11T15:16:50.926Z,21.44
2022-09-11T15:19:38.089Z,21.43
2022-09-11T15:22:24.037Z,21.37
2022-09-11T15:25:10.189Z,21.33
2022-09-11T15:27:56.448Z,21.23
2022-09-11T15:30:42.903Z,21.22
2022-09-11T15:33:30.392Z,20.83
2022-09-11T15:36:16.435Z,20.79
2022-09-11T15:39:03.628Z,20.94
2022-09-11T15:41:49.353Z,20.87
2022-09-11T15:44:36.384Z,20.90
2022-09-11T15:47:22.781Z,20.80
2022-09-11T15:50:09.488Z,20.55
2022-09-11T15:52:55.637Z,20.77
2022-09-11T15:55:41.910Z,20.81
2022-09-11T15:58:27.776Z,20.78
2022-09-11T16:01:22.201Z,20.73
2022-09-11T16:04:13.933Z,20.74
2022-09-11T16:07:00.287Z,20.74
2022-09-11T16:09:46.389Z,20.68
2022-09-11T16:12:34.658Z,20.78
2022-09-11T16:15:21.134Z,20.78
2022-09-11T16:18:09.729Z,20.74
2022-09-11T16:20:58.061Z,20.64
2022-09-11T16:23:44.518Z,20.77
2022-09-11T16:26:31.731Z,20.77
2022-09-11T16:29:21.121Z,20.77
2022-09-11T16:32:06.958Z,20.78
2022-09-11T16:34:52.844Z,20.77
2022-09-11T16:37:38.954Z,20.78
2022-09-11T16:40:25.029Z,20.75
2022-09-11T16:43:11.012Z,20.76
2022-09-11T16:45:57.561Z,20.75
2022-09-11T16:48:48.462Z,20.72
2022-09-11T16:51:46.520Z,20.73
2022-09-11T16:54:32.400Z,20.68
2022-09-11T16:57:18.278Z,20.67
2022-09-11T17:00:05.428Z,20.64
2022-09-11T17:02:52.513Z,20.68
2022-09-11T17:05:38.533Z,20.61
2022-09-11T17:08:25.182Z,20.52
2022-09-11T17:11:13.822Z,20.66
2022-09-11T17:14:03.689Z,20.64
2022-09-11T17:16:50.190Z,20.64
2022-09-11T17:19:36.161Z,20.52
2022-09-11T17:22:22.077Z,20.56
2022-09-11T17:25:09.595Z,20.55
2022-09-11T17:27:56.226Z,20.47
2022-09-11T17:30:42.145Z,20.52
2022-09-11T17:33:28.187Z,20.53
2022-09-11T17:36:17.245Z,20.55
2022-09-11T17:39:04.264Z,20.44
2022-09-11T17:41:50.552Z,20.51
2022-09-11T17:44:36.581Z,20.46
2022-09-11T17:47:22.690Z,20.51
2022-09-11T17:50:09.769Z,20.48
2022-09-11T17:52:56.193Z,20.50
2022-09-11T17:55:42.300Z,20.42
2022-09-11T17:58:29.697Z,20.47
2022-09-11T18:01:17.096Z,20.40
2022-09-11T18:04:03.422Z,20.44
2022-09-11T18:06:51.138Z,20.43
2022-09-11T18:09:37.281Z,20.43
2022-09-11T18:12:25.796Z,20.44
2022-09-11T18:15:12.390Z,20.37
2022-09-11T18:17:58.848Z,20.38
2022-09-11T18:20:45.667Z,20.35
2022-09-11T18:23:31.870Z,20.34
2022-09-11T18:26:27.069Z,20.30
2022-09-11T18:29:15.630Z,20.35
2022-09-11T18:32:03.446Z,20.34
2022-09-11T18:34:49.735Z,20.32
2022-09-11T18:37:35.784Z,20.29
2022-09-11T18:40:21.892Z,20.31
2022-09-11T18:43:08.956Z,20.23
2022-09-11T18:45:55.529Z,20.31
2022-09-11T18:48:46.289Z,20.20
2022-09-11T18:51:32.965Z,20.18
2022-09-11T18:54:21.082Z,20.20
2022-09-11T18:57:07.427Z,20.11
2022-09-11T18:59:53.693Z,20.15
2022-09-11T19:02:39.767Z,20.04
2022-09-11T19:05:26.350Z,20.09
2022-09-11T19:08:12.361Z,20.12
2022-09-11T19:11:00.102Z,20.01
2022-09-11T19:13:46.385Z,20.04
2022-09-11T19:16:33.319Z,20.12
2022-09-11T19:19:20.041Z,20.06
2022-09-11T19:22:05.939Z,20.17
2022-09-11T19:24:54.738Z,20.15
2022-09-11T19:27:42.047Z,20.14
2022-09-11T19:30:27.836Z,20.14
2022-09-11T19:33:13.806Z,20.13
2022-09-11T19:36:03.968Z,20.10
2022-09-11T19:38:52.858Z,20.14
2022-09-11T19:41:39.932Z,20.09
2022-09-11T19:44:26.265Z,20.08
2022-09-11T19:47:12.549Z,19.98
2022-09-11T19:50:00.291Z,20.11
2022-09-11T19:55:33.941Z,20.08
2022-09-11T19:58:23.859Z,20.07
2022-09-11T20:01:15.292Z,20.06
2022-09-11T20:04:01.815Z,20.02
2022-09-11T20:09:34.130Z,20.03
2022-09-11T20:12:21.223Z,20.08
2022-09-11T20:15:08.145Z,20.01
2022-09-11T20:17:54.112Z,19.98
2022-09-11T20:20:44.825Z,20.07
2022-09-11T20:23:31.798Z,19.89
2022-09-11T20:26:22.239Z,19.76
2022-09-11T20:29:12.338Z,19.64
2022-09-11T20:32:00.556Z,19.63
2022-09-11T20:34:46.904Z,19.71
2022-09-11T20:37:36.740Z,19.67
2022-09-11T20:40:23.006Z,19.71
2022-09-11T20:43:08.814Z,19.68
2022-09-11T20:45:54.697Z,19.71
2022-09-11T20:48:40.734Z,19.75
2022-09-11T20:51:26.817Z,19.75
2022-09-11T20:54:12.901Z,19.62
2022-09-11T20:57:00.504Z,19.70
2022-09-11T20:59:46.703Z,19.71
2022-09-11T21:02:32.731Z,19.68
2022-09-11T21:05:18.554Z,19.61
2022-09-11T21:08:04.745Z,19.48
2022-09-11T21:10:50.762Z,19.62
2022-09-11T21:13:38.304Z,19.59
2022-09-11T21:16:24.201Z,19.58
2022-09-11T21:19:12.753Z,19.59
2022-09-11T21:21:58.476Z,19.47
2022-09-11T21:24:48.162Z,19.45
2022-09-11T21:27:34.091Z,19.46
2022-09-11T21:30:20.204Z,19.46
2022-09-11T21:33:06.132Z,19.42
2022-09-11T21:35:52.714Z,19.37
2022-09-11T21:38:38.966Z,19.25
2022-09-11T21:41:25.149Z,19.25
2022-09-11T21:44:10.969Z,19.23
2022-09-11T21:46:56.940Z,19.23
2022-09-11T21:49:43.036Z,19.15
2022-09-11T21:52:29.558Z,19.08
2022-09-11T21:55:15.626Z,19.13
2022-09-11T21:58:01.647Z,19.13
2022-09-11T22:00:48.539Z,19.12
2022-09-11T22:03:34.896Z,19.12
2022-09-11T22:06:22.333Z,19.10
2022-09-11T22:09:08.495Z,19.06
2022-09-11T22:11:59.205Z,19.09
2022-09-11T22:14:46.808Z,19.04
2022-09-11T22:17:33.132Z,19.07
2022-09-11T22:20:19.360Z,19.05
2022-09-11T22:23:05.803Z,19.06
2022-09-11T22:25:59.251Z,19.02
2022-09-11T22:28:45.686Z,18.94
2022-09-11T22:31:31.619Z,18.98
2022-09-11T22:34:17.877Z,18.81
2022-09-11T22:37:04.447Z,18.80
2022-09-11T22:39:50.426Z,18.78
2022-09-11T22:42:36.048Z,18.77
2022-09-11T22:45:21.954Z,18.72
2022-09-11T22:48:07.829Z,18.78
2022-09-11T22:50:54.331Z,18.77
2022-09-11T22:53:40.781Z,18.78
2022-09-11T22:56:26.738Z,18.74
2022-09-11T22:59:12.887Z,18.65
2022-09-11T23:01:59.743Z,18.74
2022-09-11T23:05:05.568Z,18.70
2022-09-11T23:07:52.591Z,18.60
2022-09-11T23:10:42.680Z,18.65
2022-09-11T23:13:32.146Z,18.63
2022-09-11T23:16:21.127Z,18.57
2022-09-11T23:19:07.159Z,18.51
2022-09-11T23:21:52.916Z,18.58
2022-09-11T23:24:38.765Z,18.53
2022-09-11T23:27:24.754Z,18.52
2022-09-11T23:30:11.510Z,18.41
2022-09-11T23:32:57.768Z,18.49
2022-09-11T23:35:43.664Z,18.33
2022-09-11T23:38:29.476Z,18.25
2022-09-11T23:41:15.786Z,18.39
2022-09-11T23:44:02.452Z,18.34
2022-09-11T23:46:48.511Z,18.20
2022-09-11T23:49:36.365Z,18.28
2022-09-11T23:52:22.627Z,18.23
2022-09-11T23:55:08.995Z,18.15
2022-09-11T23:57:55.406Z,18.11
