createdAt,value
2022-10-28T07:52:29.320Z,15.63
2022-10-28T07:54:58.662Z,15.67
2022-10-28T07:57:29.443Z,15.92
2022-10-28T07:59:58.338Z,16.03
2022-10-28T08:27:44.314Z,16.97
2022-10-28T08:30:12.794Z,16.86
2022-10-28T08:32:41.105Z,16.76
2022-10-28T08:35:10.920Z,16.90
2022-10-28T08:37:38.967Z,17.15
2022-10-28T08:40:07.899Z,17.32
2022-10-28T08:42:49.955Z,17.46
2022-10-28T08:45:37.475Z,17.47
2022-10-28T08:48:33.437Z,17.59
2022-10-28T08:51:18.085Z,17.90
2022-10-28T08:53:54.988Z,17.92
2022-10-28T08:56:25.917Z,18.07
2022-10-28T08:58:57.285Z,18.10
2022-10-28T09:01:43.070Z,18.12
2022-10-28T09:04:29.035Z,18.36
2022-10-28T09:06:58.231Z,18.46
2022-10-28T10:27:13.804Z,19.28
2022-10-28T10:29:52.189Z,19.23
2022-10-28T19:06:22.834Z,18.16
2022-10-28T19:08:56.176Z,18.16
2022-10-28T19:11:30.353Z,18.16
2022-10-28T19:14:00.490Z,18.18
2022-10-28T19:16:32.119Z,18.06
2022-10-28T19:19:02.371Z,18.00
2022-10-28T19:21:30.913Z,17.95
2022-10-28T19:24:01.671Z,18.00
2022-10-28T19:26:35.134Z,18.06
2022-10-28T19:29:05.089Z,18.18
2022-10-28T19:31:37.365Z,18.12
2022-10-28T19:34:05.886Z,18.21
2022-10-28T19:36:34.088Z,18.14
2022-10-28T19:39:03.334Z,18.11
2022-10-28T19:41:34.613Z,18.04
2022-10-28T19:44:04.203Z,18.01
2022-10-28T19:46:37.157Z,18.04
2022-10-28T19:49:06.365Z,18.08
2022-10-28T19:51:42.011Z,18.08
2022-10-28T19:54:16.059Z,18.03
2022-10-28T19:56:50.483Z,18.08
2022-10-28T19:59:42.626Z,18.02
2022-10-28T20:02:16.424Z,18.00
2022-10-28T20:04:47.867Z,18.05
2022-10-28T20:07:15.889Z,17.94
2022-10-28T20:09:44.094Z,17.94
2022-10-28T20:12:13.788Z,17.90
2022-10-28T20:14:46.054Z,17.83
2022-10-28T20:17:15.647Z,17.81
2022-10-28T20:19:47.854Z,17.83
2022-10-28T20:22:17.652Z,17.78
2022-10-28T20:24:50.796Z,17.81
2022-10-28T20:27:20.967Z,17.73
2022-10-28T20:29:55.163Z,17.69
2022-10-28T20:32:26.796Z,17.66
2022-10-28T20:34:57.584Z,17.67
2022-10-28T20:37:26.544Z,17.62
2022-10-28T20:39:58.339Z,17.59
2022-10-28T20:42:31.925Z,17.53
2022-10-28T20:45:01.323Z,17.51
2022-10-28T20:47:30.978Z,17.48
2022-10-28T20:50:00.746Z,17.49
2022-10-28T20:52:28.988Z,17.42
2022-10-28T20:54:58.186Z,17.38
2022-10-28T20:57:25.938Z,17.34
2022-10-28T20:59:54.328Z,17.32
2022-10-28T21:02:22.789Z,17.31
2022-10-28T21:04:51.249Z,17.27
2022-10-28T21:07:20.722Z,17.23
2022-10-28T21:09:49.742Z,17.20
2022-10-28T21:12:19.312Z,17.19
2022-10-28T21:14:47.314Z,17.14
2022-10-28T21:17:16.172Z,17.15
2022-10-28T21:19:44.363Z,17.16
2022-10-28T21:22:13.220Z,17.09
2022-10-28T21:24:41.123Z,17.10
2022-10-28T21:27:09.002Z,17.05
2022-10-28T21:29:40.004Z,17.04
2022-10-28T21:32:07.997Z,17.05
2022-10-28T21:34:36.302Z,17.01
2022-10-28T21:37:05.918Z,17.05
2022-10-28T21:39:34.077Z,17.01
2022-10-28T21:42:04.889Z,16.95
2022-10-28T21:44:33.046Z,16.92
2022-10-28T21:47:02.033Z,16.91
2022-10-28T21:49:29.722Z,16.90
2022-10-28T21:51:58.806Z,16.88
2022-10-28T21:54:26.995Z,16.88
2022-10-28T21:56:55.354Z,16.85
2022-10-28T21:59:23.552Z,16.84
2022-10-28T22:01:52.648Z,16.80
2022-10-28T22:04:20.673Z,16.79
2022-10-28T22:06:49.639Z,16.72
2022-10-28T22:09:17.684Z,16.72
2022-10-28T22:11:45.714Z,16.73
2022-10-28T22:14:16.510Z,16.68
2022-10-28T22:16:44.455Z,16.69
2022-10-28T22:19:15.819Z,16.64
2022-10-28T22:21:43.875Z,16.65
2022-10-28T22:24:12.929Z,16.59
2022-10-28T22:26:40.893Z,16.62
2022-10-28T22:29:08.902Z,16.63
2022-10-28T22:31:38.971Z,16.63
2022-10-28T22:34:08.227Z,16.56
2022-10-28T22:36:38.843Z,16.64
2022-10-28T22:39:08.203Z,16.56
2022-10-28T22:41:37.316Z,16.55
2022-10-28T22:44:07.973Z,16.55
2022-10-28T22:46:37.072Z,16.50
2022-10-28T22:49:06.282Z,16.51
2022-10-28T22:51:34.223Z,16.49
2022-10-28T22:54:03.404Z,16.41
2022-10-28T22:56:32.761Z,16.38
2022-10-28T22:59:02.449Z,16.42
2022-10-28T23:01:31.871Z,16.27
2022-10-28T23:13:25.929Z,16.21
