createdAt,value
2019-02-28T00:01:46.326Z,32.03
2019-02-28T00:04:16.316Z,32.53
2019-02-28T00:06:45.730Z,34.13
2019-02-28T00:09:15.025Z,34.40
2019-02-28T00:11:44.753Z,36.97
2019-02-28T00:14:14.086Z,32.20
2019-02-28T00:16:43.405Z,40.37
2019-02-28T00:19:12.796Z,46.33
2019-02-28T00:21:42.099Z,36.07
2019-02-28T00:24:11.782Z,36.50
2019-02-28T00:26:46.435Z,32.57
2019-02-28T00:29:12.180Z,41.03
2019-02-28T00:31:41.459Z,41.03
2019-02-28T00:34:10.828Z,34.93
2019-02-28T00:36:40.442Z,35.90
2019-02-28T00:39:09.673Z,37.53
2019-02-28T00:41:42.979Z,28.40
2019-02-28T00:44:10.033Z,35.37
2019-02-28T00:46:44.041Z,33.73
2019-02-28T00:49:10.447Z,38.13
2019-02-28T00:51:39.748Z,30.80
2019-02-28T00:54:09.723Z,51.73
2019-02-28T00:56:39.237Z,44.27
2019-02-28T00:59:08.468Z,52.00
2019-02-28T01:01:37.772Z,44.53
2019-02-28T01:04:07.472Z,51.13
2019-02-28T01:06:36.783Z,50.60
2019-02-28T01:09:08.433Z,47.27
2019-02-28T01:11:37.743Z,47.57
2019-02-28T01:14:07.083Z,41.03
2019-02-28T01:16:36.498Z,47.70
2019-02-28T01:19:08.715Z,49.03
2019-02-28T01:21:36.974Z,44.17
2019-02-28T01:24:06.327Z,46.83
2019-02-28T01:26:35.711Z,45.13
2019-02-28T01:29:05.012Z,45.87
2019-02-28T01:31:34.327Z,52.10
2019-02-28T01:34:03.628Z,41.77
2019-02-28T01:36:33.070Z,42.37
2019-02-28T01:39:02.643Z,47.70
2019-02-28T01:41:32.246Z,45.37
2019-02-28T01:44:02.678Z,45.53
2019-02-28T01:46:32.278Z,48.23
2019-02-28T01:49:01.564Z,47.40
2019-02-28T01:51:35.681Z,45.20
2019-02-28T01:54:02.323Z,54.33
2019-02-28T01:56:34.313Z,44.50
2019-02-28T01:59:03.070Z,45.17
2019-02-28T02:01:32.398Z,50.23
2019-02-28T02:04:02.135Z,45.80
2019-02-28T02:06:32.006Z,44.87
2019-02-28T02:09:01.298Z,42.63
2019-02-28T02:11:30.642Z,55.60
2019-02-28T02:13:59.981Z,43.20
2019-02-28T02:16:29.350Z,49.97
2019-02-28T02:18:58.616Z,40.77
2019-02-28T02:21:27.954Z,50.33
2019-02-28T02:23:57.338Z,54.80
2019-02-28T02:26:26.859Z,50.63
2019-02-28T02:29:00.872Z,51.80
2019-02-28T02:31:28.922Z,44.53
2019-02-28T02:33:58.579Z,47.70
2019-02-28T02:36:31.537Z,45.40
2019-02-28T02:39:01.204Z,45.37
2019-02-28T02:41:33.517Z,50.60
2019-02-28T02:44:01.616Z,54.87
2019-02-28T02:46:31.013Z,49.20
2019-02-28T02:49:00.441Z,46.63
2019-02-28T02:51:30.165Z,47.30
2019-02-28T02:53:59.521Z,49.53
2019-02-28T02:56:28.945Z,47.20
2019-02-28T02:59:01.099Z,48.43
2019-02-28T03:01:29.359Z,57.67
2019-02-28T03:03:58.753Z,52.07
2019-02-28T03:06:28.069Z,46.30
2019-02-28T03:09:29.691Z,52.83
2019-02-28T03:11:59.072Z,55.10
2019-02-28T03:14:28.402Z,50.47
2019-02-28T03:16:57.694Z,57.10
2019-02-28T03:19:33.157Z,55.23
2019-02-28T03:21:58.047Z,51.13
2019-02-28T03:24:27.382Z,50.30
2019-02-28T03:26:56.732Z,50.07
2019-02-28T03:29:26.422Z,61.47
2019-02-28T03:31:59.053Z,50.37
2019-02-28T03:34:26.822Z,51.57
2019-02-28T03:36:57.581Z,48.93
2019-02-28T03:39:27.235Z,49.00
2019-02-28T03:41:57.344Z,57.63
2019-02-28T03:44:27.143Z,51.97
2019-02-28T03:46:56.488Z,56.07
2019-02-28T03:49:25.884Z,54.00
2019-02-28T03:51:55.289Z,58.30
2019-02-28T03:54:28.843Z,61.07
2019-02-28T03:56:55.747Z,70.37
2019-02-28T03:59:25.187Z,59.83
2019-02-28T04:01:54.492Z,60.23
2019-02-28T04:04:23.816Z,71.63
2019-02-28T04:06:53.120Z,59.47
2019-02-28T04:09:22.429Z,59.23
2019-02-28T04:11:52.157Z,75.53
2019-02-28T04:14:21.810Z,66.43
2019-02-28T04:16:54.134Z,63.80
2019-02-28T04:19:23.037Z,59.60
2019-02-28T04:21:52.612Z,68.80
2019-02-28T04:24:22.925Z,63.70
2019-02-28T04:26:52.314Z,73.03
2019-02-28T04:29:21.960Z,63.80
2019-02-28T04:31:52.415Z,72.23
2019-02-28T04:34:22.004Z,74.07
2019-02-28T04:36:51.322Z,64.77
2019-02-28T04:39:22.737Z,62.57
2019-02-28T04:41:51.727Z,58.50
2019-02-28T04:44:21.032Z,63.43
2019-02-28T04:46:50.375Z,56.07
2019-02-28T04:49:22.706Z,62.00
2019-02-28T04:51:51.093Z,64.70
2019-02-28T04:54:20.429Z,72.57
2019-02-28T04:56:49.808Z,62.93
2019-02-28T04:59:19.120Z,74.10
2019-02-28T05:02:07.507Z,57.37
2019-02-28T05:04:55.983Z,57.23
2019-02-28T05:07:26.309Z,57.60
2019-02-28T05:09:56.737Z,49.20
2019-02-28T05:12:26.052Z,64.97
2019-02-28T05:14:58.472Z,53.53
2019-02-28T05:17:26.401Z,59.20
2019-02-28T05:19:55.706Z,52.90
2019-02-28T05:22:27.574Z,55.63
2019-02-28T05:24:56.009Z,66.40
2019-02-28T05:27:25.345Z,54.87
2019-02-28T05:29:54.588Z,48.90
2019-02-28T05:32:23.978Z,64.90
2019-02-28T05:34:53.313Z,63.30
2019-02-28T05:37:22.645Z,82.97
2019-02-28T05:39:51.971Z,74.87
2019-02-28T05:42:23.356Z,74.67
2019-02-28T05:44:52.654Z,57.83
2019-02-28T05:47:21.978Z,58.77
2019-02-28T05:49:51.348Z,50.50
2019-02-28T05:52:20.635Z,55.47
2019-02-28T05:54:50.386Z,54.27
2019-02-28T05:57:20.714Z,55.50
2019-02-28T05:59:50.035Z,50.50
2019-02-28T06:02:22.590Z,71.33
2019-02-28T06:04:50.401Z,55.33
2019-02-28T06:07:19.733Z,53.57
2019-02-28T06:09:49.814Z,59.27
2019-02-28T06:12:19.137Z,57.07
2019-02-28T06:14:48.927Z,74.73
2019-02-28T06:17:20.649Z,56.80
2019-02-28T06:19:49.350Z,55.73
2019-02-28T06:22:20.110Z,57.77
2019-02-28T06:24:50.125Z,51.57
2019-02-28T06:27:19.430Z,57.27
2019-02-28T06:29:48.754Z,56.00
2019-02-28T06:32:23.243Z,65.60
2019-02-28T06:34:49.098Z,50.43
2019-02-28T06:37:18.792Z,50.87
2019-02-28T06:39:48.221Z,59.50
2019-02-28T06:42:17.470Z,50.53
2019-02-28T06:44:49.346Z,60.53
2019-02-28T06:47:18.709Z,48.80
2019-02-28T06:49:48.052Z,62.67
2019-02-28T06:52:17.350Z,68.80
2019-02-28T06:54:46.745Z,55.00
2019-02-28T06:57:16.113Z,69.10
2019-02-28T06:59:45.447Z,57.50
2019-02-28T07:02:14.760Z,61.97
2019-02-28T07:04:45.478Z,62.93
2019-02-28T07:07:15.087Z,61.03
2019-02-28T07:09:44.494Z,56.03
2019-02-28T07:12:13.865Z,56.30
2019-02-28T07:14:44.499Z,58.13
2019-02-28T07:17:14.874Z,54.80
2019-02-28T07:19:44.301Z,53.97
2019-02-28T07:22:19.239Z,64.43
2019-02-28T07:24:45.290Z,77.03
2019-02-28T07:27:14.580Z,61.60
2019-02-28T07:29:43.979Z,65.33
2019-02-28T07:32:13.281Z,65.03
2019-02-28T07:34:42.600Z,53.87
2019-02-28T07:37:11.900Z,65.30
2019-02-28T07:39:41.251Z,64.07
2019-02-28T07:42:10.595Z,67.57
2019-02-28T07:44:40.056Z,63.53
2019-02-28T07:47:09.707Z,61.47
2019-02-28T07:49:39.024Z,64.90
2019-02-28T07:52:08.824Z,57.77
2019-02-28T07:54:38.150Z,67.23
2019-02-28T07:57:07.793Z,65.40
2019-02-28T07:59:42.354Z,71.93
2019-02-28T08:02:09.078Z,74.33
2019-02-28T08:04:38.392Z,69.67
2019-02-28T08:07:11.433Z,69.40
2019-02-28T08:09:41.536Z,66.23
2019-02-28T08:12:12.185Z,65.57
2019-02-28T08:14:43.625Z,73.90
2019-02-28T08:17:13.259Z,62.53
2019-02-28T08:19:42.550Z,75.20
2019-02-28T08:22:11.889Z,72.13
2019-02-28T08:24:41.573Z,68.10
2019-02-28T08:27:10.904Z,62.80
2019-02-28T08:29:44.786Z,63.53
2019-02-28T08:32:11.252Z,72.33
2019-02-28T08:34:40.573Z,75.13
2019-02-28T08:37:11.145Z,71.83
2019-02-28T08:39:41.158Z,70.20
2019-02-28T08:42:11.377Z,57.03
2019-02-28T08:44:40.772Z,72.27
2019-02-28T08:47:10.165Z,52.70
2019-02-28T08:49:44.696Z,63.60
2019-02-28T08:52:10.528Z,56.47
2019-02-28T08:54:39.954Z,58.40
2019-02-28T08:57:09.254Z,58.63
2019-02-28T08:59:38.567Z,64.87
2019-02-28T09:02:07.861Z,55.93
2019-02-28T09:04:41.157Z,60.87
2019-02-28T09:07:09.154Z,63.13
2019-02-28T09:09:38.550Z,57.40
2019-02-28T09:12:07.870Z,51.37
2019-02-28T09:14:37.209Z,51.53
2019-02-28T09:17:06.514Z,58.77
2019-02-28T09:19:36.750Z,55.90
2019-02-28T09:22:06.250Z,53.93
2019-02-28T09:24:36.369Z,58.97
2019-02-28T09:27:05.725Z,54.50
2019-02-28T09:29:35.147Z,59.97
2019-02-28T09:32:04.457Z,49.27
2019-02-28T09:34:33.756Z,54.43
2019-02-28T09:37:03.074Z,54.80
2019-02-28T09:39:32.401Z,57.00
2019-02-28T09:42:03.261Z,52.13
2019-02-28T09:44:34.864Z,58.37
2019-02-28T09:47:04.246Z,49.07
2019-02-28T09:49:33.525Z,47.50
2019-02-28T09:52:06.289Z,53.67
2019-02-28T09:54:34.331Z,46.13
2019-02-28T09:57:03.666Z,42.63
2019-02-28T09:59:37.503Z,56.80
2019-02-28T10:02:08.171Z,50.77
2019-02-28T10:04:35.474Z,51.30
2019-02-28T10:07:05.192Z,50.17
2019-02-28T10:09:34.490Z,45.30
2019-02-28T10:12:04.602Z,63.57
2019-02-28T10:14:35.099Z,49.90
2019-02-28T10:17:04.436Z,46.73
2019-02-28T10:19:42.803Z,55.37
2019-02-28T10:22:04.846Z,44.63
2019-02-28T10:24:34.184Z,49.07
2019-02-28T10:27:03.677Z,65.00
2019-02-28T10:29:33.241Z,47.93
2019-02-28T10:32:02.576Z,50.27
2019-02-28T10:34:32.254Z,49.40
2019-02-28T10:37:01.468Z,47.10
2019-02-28T10:39:30.797Z,52.87
2019-02-28T10:42:01.584Z,53.70
2019-02-28T10:44:31.631Z,56.20
2019-02-28T10:47:01.402Z,56.43
2019-02-28T10:49:30.729Z,49.07
2019-02-28T10:52:00.109Z,42.70
2019-02-28T10:54:29.775Z,56.73
2019-02-28T10:56:59.639Z,50.13
2019-02-28T10:59:28.990Z,53.90
2019-02-28T11:01:58.299Z,46.47
2019-02-28T11:04:27.662Z,64.40
2019-02-28T11:06:59.343Z,56.47
2019-02-28T11:09:28.163Z,48.50
2019-02-28T11:11:57.480Z,64.03
2019-02-28T11:14:27.208Z,59.50
2019-02-28T11:16:59.421Z,54.70
2019-02-28T11:19:27.603Z,58.97
2019-02-28T11:21:56.945Z,59.37
2019-02-28T11:24:27.213Z,59.50
2019-02-28T11:26:56.712Z,58.60
2019-02-28T11:29:26.067Z,61.10
2019-02-28T11:31:55.382Z,62.00
2019-02-28T11:34:24.720Z,69.00
2019-02-28T11:36:54.466Z,65.93
2019-02-28T11:39:23.805Z,73.27
2019-02-28T11:41:54.321Z,83.97
2019-02-28T11:44:23.658Z,75.03
2019-02-28T11:46:53.008Z,76.83
2019-02-28T11:49:22.398Z,75.67
2019-02-28T11:51:53.036Z,73.60
2019-02-28T11:54:23.017Z,80.07
2019-02-28T11:56:52.321Z,67.43
2019-02-28T11:59:24.243Z,66.60
2019-02-28T12:01:53.113Z,65.63
2019-02-28T12:04:22.471Z,67.67
2019-02-28T12:06:51.871Z,66.63
2019-02-28T12:09:21.202Z,70.13
2019-02-28T12:11:50.900Z,73.87
2019-02-28T12:14:20.247Z,69.33
2019-02-28T12:16:52.751Z,72.97
2019-02-28T12:19:21.008Z,70.43
2019-02-28T12:21:50.412Z,76.50
2019-02-28T12:24:19.791Z,68.97
2019-02-28T12:26:49.326Z,59.73
2019-02-28T12:29:20.489Z,76.03
2019-02-28T12:31:49.879Z,61.83
2019-02-28T12:34:19.206Z,64.57
2019-02-28T12:36:49.345Z,75.73
2019-02-28T12:39:19.632Z,57.87
2019-02-28T12:41:48.989Z,53.40
2019-02-28T12:44:18.293Z,46.43
2019-02-28T12:46:47.617Z,49.73
2019-02-28T12:49:21.818Z,54.33
2019-02-28T12:51:48.013Z,47.30
2019-02-28T12:54:17.382Z,46.70
2019-02-28T12:56:47.761Z,52.03
2019-02-28T12:59:17.966Z,42.53
2019-02-28T13:01:47.295Z,47.00
2019-02-28T13:04:16.733Z,43.37
2019-02-28T13:06:46.373Z,45.33
2019-02-28T13:09:16.917Z,54.43
2019-02-28T13:11:46.995Z,45.13
2019-02-28T13:14:16.396Z,49.30
2019-02-28T13:16:46.093Z,50.00
2019-02-28T13:19:16.411Z,50.83
2019-02-28T13:21:47.858Z,49.00
2019-02-28T13:24:17.368Z,53.27
2019-02-28T13:26:46.760Z,41.23
2019-02-28T13:29:16.151Z,42.90
2019-02-28T13:31:45.537Z,38.27
2019-02-28T13:34:14.937Z,34.23
2019-02-28T13:36:44.594Z,35.67
2019-02-28T13:39:13.952Z,39.63
2019-02-28T13:41:43.330Z,40.27
2019-02-28T13:44:13.168Z,39.70
2019-02-28T13:46:43.087Z,28.23
2019-02-28T13:49:15.374Z,32.40
2019-02-28T13:51:43.545Z,31.40
2019-02-28T13:54:12.879Z,32.13
2019-02-28T13:56:42.576Z,31.77
2019-02-28T13:59:11.936Z,26.37
2019-02-28T14:01:41.284Z,28.30
2019-02-28T14:04:10.728Z,26.40
2019-02-28T14:06:40.114Z,27.90
2019-02-28T14:09:09.634Z,31.47
2019-02-28T14:11:41.898Z,21.97
2019-02-28T14:14:10.049Z,22.50
2019-02-28T14:16:39.383Z,23.13
2019-02-28T14:19:08.839Z,22.03
2019-02-28T14:21:38.167Z,16.83
2019-02-28T14:24:07.504Z,20.33
2019-02-28T14:26:42.837Z,25.83
2019-02-28T14:29:10.709Z,22.80
2019-02-28T14:31:39.709Z,33.47
2019-02-28T14:34:09.314Z,22.97
2019-02-28T14:36:41.683Z,18.37
2019-02-28T14:39:12.282Z,20.10
2019-02-28T14:41:41.789Z,28.47
2019-02-28T14:44:11.104Z,24.97
2019-02-28T14:46:40.455Z,17.73
2019-02-28T14:49:12.595Z,20.20
2019-02-28T14:51:40.888Z,20.93
2019-02-28T14:54:10.205Z,16.00
2019-02-28T14:56:42.177Z,20.10
2019-02-28T14:59:10.577Z,23.80
2019-02-28T15:01:40.348Z,17.97
2019-02-28T15:04:09.660Z,28.83
2019-02-28T15:06:39.080Z,22.80
2019-02-28T15:09:15.756Z,17.27
2019-02-28T15:11:47.066Z,16.87
2019-02-28T15:14:16.437Z,17.20
2019-02-28T15:16:45.770Z,21.43
2019-02-28T15:19:15.101Z,18.07
2019-02-28T15:21:44.516Z,16.47
2019-02-28T15:24:13.850Z,27.27
2019-02-28T15:26:43.225Z,25.03
2019-02-28T15:29:12.479Z,15.67
2019-02-28T15:31:43.471Z,15.40
2019-02-28T15:34:12.870Z,26.27
2019-02-28T15:36:42.480Z,18.53
2019-02-28T15:39:11.957Z,17.67
2019-02-28T15:41:41.355Z,16.80
2019-02-28T15:44:10.672Z,22.40
2019-02-28T15:46:39.981Z,19.13
2019-02-28T15:49:10.017Z,18.27
2019-02-28T15:51:40.284Z,21.83
2019-02-28T15:54:09.680Z,17.10
2019-02-28T15:56:39.407Z,20.73
2019-02-28T15:59:11.642Z,25.47
2019-02-28T16:01:39.800Z,20.83
2019-02-28T16:04:09.126Z,23.47
2019-02-28T16:06:39.993Z,23.60
2019-02-28T16:09:12.552Z,22.30
2019-02-28T16:11:42.412Z,20.80
2019-02-28T16:14:14.617Z,19.17
2019-02-28T16:16:42.837Z,20.30
2019-02-28T16:19:12.581Z,24.67
2019-02-28T16:21:42.587Z,24.30
2019-02-28T16:24:12.597Z,26.17
2019-02-28T16:26:41.965Z,23.40
2019-02-28T16:29:14.860Z,21.60
2019-02-28T16:31:42.833Z,30.13
2019-02-28T16:34:12.225Z,22.03
2019-02-28T16:36:42.274Z,23.30
2019-02-28T16:39:11.582Z,18.03
2019-02-28T16:41:41.363Z,20.20
2019-02-28T16:44:10.817Z,23.33
2019-02-28T16:46:40.205Z,19.40
2019-02-28T16:49:10.555Z,18.70
2019-02-28T16:51:41.120Z,21.00
2019-02-28T16:54:10.773Z,23.23
2019-02-28T16:56:40.241Z,21.17
2019-02-28T16:59:09.647Z,20.37
2019-02-28T17:01:39.081Z,24.43
2019-02-28T17:04:08.497Z,24.47
2019-02-28T17:06:38.252Z,18.50
2019-02-28T17:09:31.235Z,24.93
2019-02-28T17:12:10.882Z,15.23
2019-02-28T17:14:40.269Z,22.50
2019-02-28T17:17:17.558Z,16.20
2019-02-28T17:19:46.907Z,20.17
2019-02-28T17:22:16.239Z,25.53
2019-02-28T17:24:46.163Z,23.30
2019-02-28T17:27:30.095Z,19.80
2019-02-28T17:30:27.586Z,22.27
2019-02-28T17:32:57.027Z,24.00
2019-02-28T17:35:26.442Z,20.50
2019-02-28T17:37:59.853Z,20.40
2019-02-28T17:40:27.129Z,24.80
2019-02-28T17:42:56.559Z,21.40
2019-02-28T17:45:31.663Z,21.43
2019-02-28T17:48:36.511Z,18.27
2019-02-28T17:51:22.428Z,28.10
2019-02-28T17:54:22.036Z,29.23
2019-02-28T17:57:30.627Z,19.83
2019-02-28T18:00:51.839Z,22.60
2019-02-28T18:03:34.587Z,29.23
2019-02-28T18:06:53.032Z,22.53
2019-02-28T18:09:54.999Z,21.07
2019-02-28T18:13:22.656Z,23.20
2019-02-28T18:16:28.378Z,25.27
2019-02-28T18:19:44.711Z,21.70
2019-02-28T18:22:44.309Z,20.87
2019-02-28T18:25:38.798Z,20.87
2019-02-28T18:28:37.361Z,25.73
2019-02-28T18:31:13.629Z,18.07
2019-02-28T18:33:55.022Z,17.80
2019-02-28T18:36:26.897Z,17.77
2019-02-28T18:38:56.275Z,14.50
2019-02-28T18:41:25.589Z,15.07
2019-02-28T18:43:54.897Z,18.37
2019-02-28T18:46:24.540Z,20.80
2019-02-28T18:48:55.461Z,24.33
2019-02-28T18:51:25.024Z,21.30
2019-02-28T18:53:54.375Z,26.17
2019-02-28T18:56:23.690Z,29.60
2019-02-28T18:58:53.018Z,19.70
2019-02-28T19:01:22.780Z,17.00
2019-02-28T19:03:52.077Z,22.23
2019-02-28T19:06:21.870Z,25.13
2019-02-28T19:08:51.167Z,26.43
2019-02-28T19:11:21.292Z,16.90
2019-02-28T19:13:50.580Z,16.37
2019-02-28T19:16:19.942Z,16.90
2019-02-28T19:18:49.229Z,20.90
2019-02-28T19:21:18.901Z,14.40
2019-02-28T19:23:48.202Z,23.10
2019-02-28T19:26:19.441Z,19.23
2019-02-28T19:28:48.770Z,15.53
2019-02-28T19:31:18.770Z,18.97
2019-02-28T19:33:48.121Z,18.10
2019-02-28T19:36:17.377Z,15.20
2019-02-28T19:38:47.096Z,12.07
2019-02-28T19:41:16.451Z,20.47
2019-02-28T19:43:45.741Z,18.30
2019-02-28T19:46:15.058Z,15.53
2019-02-28T19:48:44.407Z,15.83
2019-02-28T19:51:13.728Z,14.67
2019-02-28T19:53:43.061Z,19.07
2019-02-28T19:56:12.378Z,18.13
2019-02-28T19:58:42.428Z,17.80
2019-02-28T20:01:18.820Z,23.13
2019-02-28T20:03:42.925Z,22.70
2019-02-28T20:06:12.248Z,15.97
2019-02-28T20:08:41.676Z,18.53
2019-02-28T20:11:10.972Z,21.13
2019-02-28T20:13:40.701Z,22.73
2019-02-28T20:16:10.112Z,19.83
2019-02-28T20:18:39.394Z,20.70
2019-02-28T20:21:09.045Z,17.47
2019-02-28T20:23:38.382Z,19.63
2019-02-28T20:26:07.740Z,16.50
2019-02-28T20:28:37.095Z,21.30
2019-02-28T20:31:06.608Z,18.43
2019-02-28T20:33:36.664Z,21.50
2019-02-28T20:36:05.987Z,22.00
2019-02-28T20:38:35.409Z,20.23
2019-02-28T20:41:04.725Z,21.20
2019-02-28T20:43:34.348Z,26.57
2019-02-28T20:46:03.588Z,18.50
2019-02-28T20:48:33.179Z,22.83
2019-02-28T20:51:02.469Z,15.87
2019-02-28T20:53:31.823Z,21.90
2019-02-28T20:56:01.184Z,11.30
2019-02-28T20:58:30.450Z,14.80
2019-02-28T21:00:59.811Z,13.73
2019-02-28T21:03:29.648Z,10.13
2019-02-28T21:05:59.375Z,18.57
2019-02-28T21:08:28.770Z,14.93
2019-02-28T21:10:58.406Z,11.53
2019-02-28T21:13:27.697Z,7.90
2019-02-28T21:15:57.029Z,10.27
2019-02-28T21:18:26.316Z,9.70
2019-02-28T21:20:55.625Z,10.83
2019-02-28T21:23:24.920Z,13.03
2019-02-28T21:25:54.234Z,11.00
2019-02-28T21:28:23.525Z,10.27
2019-02-28T21:30:52.837Z,11.40
2019-02-28T21:33:22.152Z,9.60
2019-02-28T21:35:51.580Z,9.43
2019-02-28T21:38:21.468Z,9.47
2019-02-28T21:40:50.849Z,11.97
2019-02-28T21:43:20.169Z,8.37
2019-02-28T21:45:49.482Z,8.17
2019-02-28T21:48:18.780Z,6.17
2019-02-28T21:50:48.510Z,8.03
2019-02-28T21:53:18.135Z,6.97
2019-02-28T21:55:47.608Z,7.20
2019-02-28T21:58:16.911Z,6.10
2019-02-28T22:00:46.302Z,8.53
2019-02-28T22:03:15.573Z,9.83
2019-02-28T22:05:45.347Z,8.33
2019-02-28T22:08:14.710Z,11.97
2019-02-28T22:10:44.012Z,12.73
2019-02-28T22:13:13.401Z,9.83
2019-02-28T22:15:42.709Z,11.20
2019-02-28T22:18:12.096Z,6.00
2019-02-28T22:20:41.392Z,9.90
2019-02-28T22:23:10.727Z,8.97
2019-02-28T22:25:40.234Z,7.33
2019-02-28T22:28:09.658Z,8.10
2019-02-28T22:31:01.362Z,10.80
2019-02-28T22:33:49.640Z,8.53
2019-02-28T22:36:22.716Z,11.03
2019-02-28T22:38:52.204Z,10.90
2019-02-28T22:41:21.459Z,11.03
2019-02-28T22:43:51.865Z,7.37
2019-02-28T22:46:21.492Z,9.27
2019-02-28T22:48:50.826Z,10.83
2019-02-28T22:51:20.135Z,9.30
2019-02-28T22:53:49.558Z,8.70
2019-02-28T22:56:19.253Z,10.40
2019-02-28T22:58:48.568Z,9.50
2019-02-28T23:01:20.100Z,15.60
2019-02-28T23:03:49.709Z,8.87
2019-02-28T23:06:19.121Z,18.73
2019-02-28T23:08:48.424Z,8.50
2019-02-28T23:11:17.754Z,13.70
2019-02-28T23:13:47.089Z,10.30
2019-02-28T23:16:16.580Z,10.57
2019-02-28T23:18:45.910Z,11.37
2019-02-28T23:21:15.277Z,11.97
2019-02-28T23:23:44.580Z,7.87
2019-02-28T23:26:15.088Z,15.00
2019-02-28T23:28:58.014Z,18.60
2019-02-28T23:32:09.432Z,18.00
2019-02-28T23:34:41.510Z,12.30
2019-02-28T23:37:10.808Z,9.57
2019-02-28T23:39:40.133Z,10.10
2019-02-28T23:42:09.490Z,14.33
2019-02-28T23:44:39.333Z,15.60
2019-02-28T23:47:08.665Z,7.37
2019-02-28T23:49:37.961Z,17.37
2019-02-28T23:52:07.348Z,11.03
2019-02-28T23:54:37.044Z,16.37
2019-02-28T23:57:06.336Z,14.40
2019-02-28T23:59:35.928Z,9.83
