createdAt,value
2022-10-24T00:01:17.037Z,16.00
2022-10-24T00:06:50.161Z,16.00
2022-10-24T00:09:38.780Z,15.90
2022-10-24T00:12:25.489Z,15.90
2022-10-24T00:15:12.992Z,15.90
2022-10-24T00:17:59.708Z,15.90
2022-10-24T00:20:46.342Z,15.90
2022-10-24T00:23:33.080Z,15.90
2022-10-24T00:26:20.950Z,15.80
2022-10-24T00:29:07.888Z,15.90
2022-10-24T00:31:54.424Z,15.90
2022-10-24T00:34:41.268Z,15.90
2022-10-24T00:37:28.196Z,15.80
2022-10-24T00:40:18.599Z,15.80
2022-10-24T00:43:10.921Z,15.80
2022-10-24T00:45:59.423Z,15.80
2022-10-24T00:48:49.448Z,15.80
2022-10-24T00:51:35.971Z,15.80
2022-10-24T00:54:22.812Z,15.70
2022-10-24T00:57:15.855Z,15.80
2022-10-24T01:00:08.600Z,15.70
2022-10-24T01:02:55.565Z,15.70
2022-10-24T01:06:02.602Z,15.70
2022-10-24T01:08:59.147Z,15.70
2022-10-24T01:11:59.019Z,15.70
2022-10-24T01:14:53.307Z,15.70
2022-10-24T01:17:48.879Z,15.70
2022-10-24T01:20:46.078Z,15.70
2022-10-24T01:24:07.128Z,15.80
2022-10-24T01:27:19.422Z,15.70
2022-10-24T01:30:12.572Z,15.80
2022-10-24T01:33:04.978Z,15.80
2022-10-24T01:35:55.886Z,15.80
2022-10-24T01:38:46.678Z,15.80
2022-10-24T01:41:34.291Z,15.80
2022-10-24T01:44:26.292Z,15.70
2022-10-24T01:47:19.132Z,15.70
2022-10-24T01:50:09.529Z,15.70
2022-10-24T01:52:58.176Z,15.70
2022-10-24T01:55:46.556Z,15.70
2022-10-24T01:58:32.919Z,15.70
2022-10-24T02:01:24.198Z,15.70
2022-10-24T02:04:13.477Z,15.70
2022-10-24T02:07:03.244Z,15.70
2022-10-24T02:09:55.226Z,15.70
2022-10-24T02:12:46.593Z,15.70
2022-10-24T02:15:37.305Z,15.70
2022-10-24T02:18:24.372Z,15.70
2022-10-24T02:21:20.235Z,15.70
2022-10-24T02:24:14.076Z,15.70
2022-10-24T02:27:07.392Z,15.70
2022-10-24T02:29:59.643Z,15.60
2022-10-24T02:32:50.319Z,15.60
2022-10-24T02:35:40.079Z,15.60
2022-10-24T02:38:32.766Z,15.60
2022-10-24T02:41:23.723Z,15.60
2022-10-24T02:44:11.642Z,15.60
2022-10-24T02:47:01.589Z,15.60
2022-10-24T02:49:48.683Z,15.60
2022-10-24T02:52:37.696Z,15.60
2022-10-24T02:55:25.860Z,15.60
2022-10-24T02:58:12.297Z,15.60
2022-10-24T03:00:59.260Z,15.60
2022-10-24T03:03:46.768Z,15.60
2022-10-24T03:06:33.635Z,15.60
2022-10-24T03:09:20.370Z,15.50
2022-10-24T03:12:08.287Z,15.60
2022-10-24T03:14:54.835Z,15.60
2022-10-24T03:17:42.019Z,15.60
2022-10-24T03:20:28.927Z,15.60
2022-10-24T03:23:16.465Z,15.60
2022-10-24T03:26:03.434Z,15.60
2022-10-24T03:28:51.259Z,15.60
2022-10-24T03:31:38.110Z,15.60
2022-10-24T03:34:24.492Z,15.60
2022-10-24T03:37:11.300Z,15.60
2022-10-24T03:39:58.153Z,15.60
2022-10-24T03:42:44.720Z,15.60
2022-10-24T03:45:32.872Z,15.60
2022-10-24T03:48:20.060Z,15.50
2022-10-24T03:51:06.923Z,15.50
2022-10-24T03:53:53.300Z,15.50
2022-10-24T03:56:39.763Z,15.50
2022-10-24T03:59:26.176Z,15.50
2022-10-24T04:02:14.347Z,15.50
2022-10-24T04:05:01.051Z,15.50
2022-10-24T04:07:47.981Z,15.50
2022-10-24T04:10:34.439Z,15.50
2022-10-24T04:13:21.042Z,15.50
2022-10-24T04:16:08.276Z,15.50
2022-10-24T04:18:56.152Z,15.50
2022-10-24T04:21:43.932Z,15.50
2022-10-24T04:24:30.712Z,15.50
2022-10-24T04:27:17.504Z,15.50
2022-10-24T04:30:03.970Z,15.60
2022-10-24T04:32:50.521Z,15.50
2022-10-24T04:35:38.351Z,15.60
2022-10-24T04:38:26.300Z,15.50
2022-10-24T04:41:14.694Z,15.60
2022-10-24T04:44:01.438Z,15.60
2022-10-24T04:46:51.246Z,15.50
2022-10-24T04:49:38.080Z,15.60
2022-10-24T04:52:26.029Z,15.50
2022-10-24T04:55:12.834Z,15.50
2022-10-24T04:57:59.286Z,15.50
2022-10-24T05:00:48.621Z,15.50
2022-10-24T05:03:35.400Z,15.50
2022-10-24T05:06:21.919Z,15.50
2022-10-24T05:09:09.816Z,15.50
2022-10-24T05:11:57.257Z,15.50
2022-10-24T05:14:47.089Z,15.50
2022-10-24T05:17:33.850Z,15.50
2022-10-24T05:20:20.484Z,15.50
2022-10-24T05:23:07.576Z,15.50
2022-10-24T05:25:55.792Z,15.50
2022-10-24T05:28:42.458Z,15.50
2022-10-24T05:31:29.074Z,15.50
2022-10-24T05:34:15.940Z,15.50
2022-10-24T05:37:02.375Z,15.50
2022-10-24T05:39:48.998Z,15.50
2022-10-24T05:42:38.701Z,15.50
2022-10-24T05:45:25.676Z,15.50
2022-10-24T05:48:12.111Z,15.50
2022-10-24T05:50:59.817Z,15.50
2022-10-24T05:53:46.830Z,15.60
2022-10-24T05:56:33.504Z,15.60
2022-10-24T05:59:21.547Z,15.70
2022-10-24T06:02:08.846Z,15.70
2022-10-24T06:04:57.105Z,15.70
2022-10-24T06:07:44.202Z,15.80
2022-10-24T06:10:31.408Z,15.70
2022-10-24T06:13:18.849Z,15.70
2022-10-24T06:16:07.319Z,15.70
2022-10-24T06:18:53.724Z,15.80
2022-10-24T06:21:40.199Z,15.80
2022-10-24T06:24:26.756Z,15.80
2022-10-24T06:27:15.719Z,15.80
2022-10-24T06:30:02.276Z,15.80
2022-10-24T06:32:50.265Z,15.80
2022-10-24T06:35:37.511Z,15.70
2022-10-24T06:38:24.325Z,15.70
2022-10-24T06:41:12.407Z,15.80
2022-10-24T06:43:59.224Z,15.80
2022-10-24T06:46:45.947Z,15.80
2022-10-24T06:49:34.168Z,15.80
2022-10-24T06:52:20.664Z,15.80
2022-10-24T06:55:07.841Z,15.80
2022-10-24T06:57:54.689Z,15.90
2022-10-24T07:00:41.257Z,15.90
2022-10-24T07:03:28.053Z,15.90
2022-10-24T07:06:18.931Z,15.90
2022-10-24T07:09:08.245Z,15.90
2022-10-24T07:11:57.054Z,16.00
2022-10-24T07:14:43.467Z,16.10
2022-10-24T07:17:30.049Z,16.10
2022-10-24T07:20:16.626Z,16.20
2022-10-24T07:23:04.331Z,16.20
2022-10-24T07:25:52.747Z,16.20
2022-10-24T07:28:40.814Z,16.30
2022-10-24T07:31:32.121Z,16.30
2022-10-24T07:34:19.544Z,16.40
2022-10-24T07:37:06.321Z,16.40
2022-10-24T07:39:54.415Z,16.40
2022-10-24T07:42:40.858Z,16.40
2022-10-24T07:45:28.304Z,16.50
2022-10-24T07:48:14.771Z,16.50
2022-10-24T07:51:01.669Z,16.50
2022-10-24T07:53:48.543Z,16.50
2022-10-24T07:56:36.408Z,16.60
2022-10-24T07:59:40.542Z,16.60
2022-10-24T08:02:28.466Z,16.70
2022-10-24T08:05:17.049Z,16.70
2022-10-24T08:11:16.108Z,16.70
2022-10-24T08:14:04.089Z,16.80
2022-10-24T08:16:50.813Z,16.90
2022-10-24T08:19:43.822Z,17.10
2022-10-24T08:22:31.046Z,17.20
2022-10-24T08:25:17.541Z,17.20
2022-10-24T08:28:06.624Z,17.30
2022-10-24T08:31:01.930Z,17.30
2022-10-24T08:33:49.016Z,17.40
2022-10-24T08:36:37.207Z,17.40
2022-10-24T08:39:23.906Z,17.50
2022-10-24T08:42:15.848Z,17.60
2022-10-24T08:45:02.509Z,17.60
2022-10-24T08:47:56.688Z,17.70
2022-10-24T08:50:46.470Z,17.80
2022-10-24T08:53:34.152Z,17.80
2022-10-24T08:56:21.995Z,18.00
2022-10-24T08:59:12.357Z,18.10
2022-10-24T09:02:04.508Z,18.10
2022-10-24T09:04:58.355Z,18.10
2022-10-24T09:07:47.931Z,18.10
2022-10-24T09:10:42.799Z,18.20
2022-10-24T09:13:31.515Z,18.20
2022-10-24T09:16:23.459Z,18.40
2022-10-24T09:19:14.601Z,18.30
2022-10-24T09:22:03.627Z,18.50
2022-10-24T09:24:54.914Z,18.50
2022-10-24T09:27:43.044Z,18.60
2022-10-24T09:30:33.319Z,18.80
2022-10-24T09:33:28.562Z,18.80
2022-10-24T09:36:17.272Z,18.90
2022-10-24T09:39:30.516Z,19.00
2022-10-24T09:42:22.043Z,19.00
2022-10-24T09:45:38.564Z,19.10
2022-10-24T09:48:30.737Z,19.10
2022-10-24T09:51:32.344Z,19.00
2022-10-24T09:54:29.107Z,18.90
2022-10-24T09:57:18.476Z,18.80
2022-10-24T10:00:06.841Z,18.80
2022-10-24T10:03:05.488Z,18.80
2022-10-24T10:05:55.167Z,18.80
2022-10-24T10:08:41.817Z,18.70
2022-10-24T10:11:35.119Z,18.70
2022-10-24T10:14:26.645Z,18.60
2022-10-24T10:17:23.021Z,18.60
2022-10-24T10:20:25.171Z,18.60
2022-10-24T10:23:27.401Z,18.50
2022-10-24T10:26:24.189Z,18.50
2022-10-24T10:29:24.267Z,18.40
2022-10-24T10:32:18.878Z,18.40
2022-10-24T10:35:12.522Z,18.40
2022-10-24T10:38:06.501Z,18.40
2022-10-24T10:41:00.080Z,18.40
2022-10-24T10:43:59.407Z,18.40
2022-10-24T10:46:54.101Z,18.40
2022-10-24T10:49:41.611Z,18.30
2022-10-24T10:52:32.588Z,18.40
2022-10-24T10:55:28.867Z,18.60
2022-10-24T10:58:26.774Z,18.70
2022-10-24T11:01:23.025Z,18.70
2022-10-24T11:04:20.389Z,18.70
2022-10-24T11:07:16.402Z,18.80
2022-10-24T11:10:07.347Z,19.00
2022-10-24T11:12:55.544Z,19.00
2022-10-24T11:15:46.677Z,18.80
2022-10-24T11:18:37.009Z,18.70
2022-10-24T11:21:27.168Z,18.60
2022-10-24T11:24:17.642Z,18.60
2022-10-24T11:27:11.163Z,18.70
2022-10-24T11:30:03.937Z,18.70
2022-10-24T11:32:55.921Z,18.80
2022-10-24T11:35:54.344Z,18.90
2022-10-24T11:38:49.348Z,18.70
2022-10-24T11:41:44.258Z,19.00
2022-10-24T11:44:48.601Z,19.00
2022-10-24T11:47:58.068Z,18.90
2022-10-24T11:50:50.508Z,18.90
2022-10-24T11:53:54.708Z,18.80
2022-10-24T11:56:46.900Z,18.70
2022-10-24T11:59:33.365Z,18.80
2022-10-24T12:03:08.413Z,19.00
2022-10-24T12:06:31.695Z,19.20
2022-10-24T12:09:50.801Z,19.20
2022-10-24T12:13:10.975Z,19.40
2022-10-24T12:16:06.134Z,19.40
2022-10-24T12:18:58.161Z,19.70
2022-10-24T12:21:48.867Z,19.60
2022-10-24T12:24:38.980Z,19.50
2022-10-24T12:27:35.624Z,19.40
2022-10-24T12:30:25.508Z,19.40
2022-10-24T12:33:25.380Z,19.40
2022-10-24T12:36:12.148Z,19.30
2022-10-24T12:39:09.292Z,19.50
2022-10-24T12:41:57.292Z,19.70
2022-10-24T12:44:46.221Z,19.80
2022-10-24T12:47:40.023Z,19.80
2022-10-24T12:50:57.464Z,19.80
2022-10-24T12:54:21.447Z,19.60
2022-10-24T12:57:26.644Z,19.60
2022-10-24T13:00:25.947Z,19.60
2022-10-24T13:03:22.598Z,19.60
2022-10-24T13:06:17.877Z,19.40
2022-10-24T13:09:16.757Z,19.20
2022-10-24T13:12:19.699Z,19.20
2022-10-24T13:15:32.994Z,19.40
2022-10-24T13:18:33.083Z,19.50
2022-10-24T13:21:27.835Z,19.30
2022-10-24T13:24:28.628Z,19.20
2022-10-24T13:27:27.580Z,19.10
2022-10-24T13:30:35.318Z,19.00
2022-10-24T13:33:43.689Z,19.30
2022-10-24T13:36:33.504Z,19.20
2022-10-24T13:39:25.071Z,19.20
2022-10-24T13:42:32.964Z,19.30
2022-10-24T13:45:27.310Z,19.30
2022-10-24T13:48:19.157Z,19.40
2022-10-24T13:51:14.758Z,19.20
2022-10-24T13:54:04.645Z,19.20
2022-10-24T13:56:51.301Z,19.40
2022-10-24T13:59:39.293Z,19.40
2022-10-24T14:02:32.112Z,19.40
2022-10-24T14:05:31.195Z,19.40
2022-10-24T14:08:24.962Z,19.50
2022-10-24T14:11:19.809Z,19.40
2022-10-24T14:14:25.528Z,19.30
2022-10-24T14:17:23.629Z,19.20
2022-10-24T14:20:22.832Z,19.10
2022-10-24T14:23:24.265Z,19.10
2022-10-24T14:26:20.460Z,19.00
2022-10-24T14:29:07.136Z,19.00
2022-10-24T14:31:58.904Z,19.00
2022-10-24T14:34:45.685Z,19.00
2022-10-24T14:37:35.843Z,18.90
2022-10-24T14:40:24.212Z,18.90
2022-10-24T14:43:15.494Z,18.80
2022-10-24T14:46:32.153Z,18.80
2022-10-24T14:49:23.928Z,18.80
2022-10-24T14:52:12.998Z,18.80
2022-10-24T14:55:03.243Z,18.80
2022-10-24T14:57:53.003Z,18.80
2022-10-24T15:00:41.779Z,18.80
2022-10-24T15:03:30.698Z,18.70
2022-10-24T15:06:24.397Z,18.60
2022-10-24T15:09:18.628Z,18.70
2022-10-24T15:12:05.206Z,18.60
2022-10-24T15:14:54.360Z,18.60
2022-10-24T15:17:41.175Z,18.60
2022-10-24T15:20:30.102Z,18.50
2022-10-24T15:23:22.079Z,18.50
2022-10-24T15:26:11.757Z,18.60
2022-10-24T15:29:08.511Z,18.50
2022-10-24T15:31:56.688Z,18.50
2022-10-24T15:34:43.377Z,18.40
2022-10-24T15:37:30.532Z,18.30
2022-10-24T15:40:22.021Z,18.20
2022-10-24T15:43:12.226Z,18.20
2022-10-24T15:45:58.644Z,18.20
2022-10-24T15:48:46.479Z,18.10
2022-10-24T15:51:33.174Z,18.00
2022-10-24T15:54:21.691Z,18.00
2022-10-24T15:57:10.667Z,18.00
2022-10-24T15:59:57.771Z,18.00
2022-10-24T16:02:45.797Z,17.90
2022-10-24T16:05:38.299Z,17.90
2022-10-24T16:08:25.426Z,17.90
2022-10-24T16:11:13.191Z,17.90
2022-10-24T16:13:59.844Z,17.90
2022-10-24T16:16:46.620Z,17.90
2022-10-24T16:19:33.195Z,17.80
2022-10-24T16:22:20.970Z,17.80
2022-10-24T16:25:08.064Z,17.80
2022-10-24T16:27:54.802Z,17.70
2022-10-24T16:30:42.281Z,17.60
2022-10-24T16:33:28.776Z,17.70
2022-10-24T16:36:18.484Z,17.60
2022-10-24T16:39:09.185Z,17.70
2022-10-24T16:41:57.729Z,17.70
2022-10-24T16:44:44.412Z,17.60
2022-10-24T16:47:30.931Z,17.60
2022-10-24T16:50:23.806Z,17.50
2022-10-24T16:53:10.358Z,17.50
2022-10-24T16:55:59.235Z,17.40
2022-10-24T16:58:46.288Z,17.40
2022-10-24T17:01:33.042Z,17.40
2022-10-24T17:04:19.983Z,17.30
2022-10-24T17:07:06.364Z,17.40
2022-10-24T17:09:53.003Z,17.40
2022-10-24T17:12:42.969Z,17.20
2022-10-24T17:15:29.551Z,17.20
2022-10-24T17:18:16.289Z,17.20
2022-10-24T17:21:04.043Z,17.20
2022-10-24T17:23:50.984Z,17.10
2022-10-24T17:26:37.591Z,17.10
2022-10-24T17:29:27.586Z,17.20
2022-10-24T17:32:15.358Z,17.10
2022-10-24T17:35:02.298Z,17.10
2022-10-24T17:38:00.804Z,16.90
2022-10-24T17:40:50.055Z,17.00
2022-10-24T17:43:37.121Z,17.00
2022-10-24T17:46:25.705Z,17.00
2022-10-24T17:49:16.522Z,17.00
2022-10-24T17:52:06.667Z,16.90
2022-10-24T17:54:53.345Z,16.90
2022-10-24T17:57:39.787Z,16.90
2022-10-24T18:00:26.432Z,16.80
2022-10-24T18:03:14.863Z,16.80
2022-10-24T18:06:02.838Z,16.80
2022-10-24T18:08:49.515Z,16.70
2022-10-24T18:11:35.931Z,16.60
2022-10-24T18:14:22.515Z,16.70
2022-10-24T18:17:09.156Z,16.70
2022-10-24T18:19:57.138Z,16.60
2022-10-24T18:22:45.504Z,16.60
2022-10-24T18:25:32.464Z,16.60
2022-10-24T18:28:19.116Z,16.60
2022-10-24T18:31:08.522Z,16.50
2022-10-24T18:33:55.206Z,16.50
2022-10-24T18:36:43.260Z,16.50
2022-10-24T18:39:30.132Z,16.50
2022-10-24T18:42:27.306Z,16.50
2022-10-24T18:45:18.479Z,16.40
2022-10-24T18:48:05.612Z,16.40
2022-10-24T18:50:52.940Z,16.40
2022-10-24T18:53:43.419Z,16.40
2022-10-24T18:56:30.383Z,16.40
2022-10-24T18:59:18.995Z,16.30
2022-10-24T19:02:21.426Z,16.20
2022-10-24T19:05:18.945Z,16.30
2022-10-24T19:08:13.121Z,16.20
2022-10-24T19:11:01.568Z,16.20
2022-10-24T19:13:51.726Z,16.20
2022-10-24T19:16:38.378Z,16.20
2022-10-24T19:19:28.115Z,16.20
2022-10-24T19:22:15.204Z,16.10
2022-10-24T19:25:01.836Z,16.20
2022-10-24T19:30:44.743Z,16.10
2022-10-24T19:33:31.741Z,16.20
2022-10-24T19:36:19.343Z,16.20
2022-10-24T19:39:06.695Z,16.10
2022-10-24T19:41:53.358Z,16.10
2022-10-24T19:44:43.756Z,16.10
2022-10-24T19:47:30.493Z,16.20
2022-10-24T19:50:17.091Z,16.20
2022-10-24T19:53:03.847Z,16.20
2022-10-24T19:55:50.162Z,16.10
2022-10-24T19:58:36.977Z,16.10
2022-10-24T20:01:27.021Z,16.10
2022-10-24T20:04:13.859Z,16.10
2022-10-24T20:07:00.268Z,16.10
2022-10-24T20:09:46.769Z,15.90
2022-10-24T20:12:33.205Z,15.90
2022-10-24T20:15:20.080Z,16.00
2022-10-24T20:18:08.124Z,15.90
2022-10-24T20:20:55.490Z,15.90
2022-10-24T20:23:42.483Z,15.90
2022-10-24T20:26:30.104Z,15.90
2022-10-24T20:29:16.957Z,15.90
2022-10-24T20:32:03.656Z,15.90
2022-10-24T20:34:51.544Z,15.90
2022-10-24T20:37:38.419Z,16.00
2022-10-24T20:40:24.924Z,15.90
2022-10-24T20:43:11.631Z,15.90
2022-10-24T20:45:59.023Z,15.80
2022-10-24T20:48:45.431Z,15.80
2022-10-24T20:51:33.382Z,15.80
2022-10-24T20:54:20.325Z,15.70
2022-10-24T20:57:06.864Z,15.70
2022-10-24T20:59:53.408Z,15.70
2022-10-24T21:02:39.951Z,15.70
2022-10-24T21:05:29.001Z,15.70
2022-10-24T21:08:16.965Z,15.60
2022-10-24T21:11:07.217Z,15.70
2022-10-24T21:13:54.759Z,15.70
2022-10-24T21:16:41.487Z,15.60
2022-10-24T21:19:27.938Z,15.70
2022-10-24T21:22:14.416Z,15.60
2022-10-24T21:25:02.308Z,15.60
2022-10-24T21:27:49.234Z,15.60
2022-10-24T21:30:35.941Z,15.60
2022-10-24T21:33:23.691Z,15.60
2022-10-24T21:36:12.793Z,15.60
2022-10-24T21:39:00.161Z,15.60
2022-10-24T21:41:48.075Z,15.60
2022-10-24T21:44:35.533Z,15.60
2022-10-24T21:47:22.258Z,15.60
2022-10-24T21:50:09.085Z,15.50
2022-10-24T21:52:55.470Z,15.60
2022-10-24T21:55:41.912Z,15.50
2022-10-24T21:58:29.705Z,15.50
2022-10-24T22:01:18.859Z,15.50
2022-10-24T22:04:07.126Z,15.50
2022-10-24T22:06:54.473Z,15.50
2022-10-24T22:09:41.260Z,15.50
2022-10-24T22:12:27.657Z,15.50
2022-10-24T22:15:15.624Z,15.50
2022-10-24T22:18:02.244Z,15.60
2022-10-24T22:20:49.178Z,15.60
2022-10-24T22:23:35.943Z,15.60
2022-10-24T22:26:22.288Z,15.50
2022-10-24T22:29:10.520Z,15.50
2022-10-24T22:31:59.365Z,15.50
2022-10-24T22:34:46.460Z,15.40
2022-10-24T22:37:33.783Z,15.20
2022-10-24T22:40:25.561Z,15.30
2022-10-24T22:43:12.889Z,15.30
2022-10-24T22:46:24.882Z,15.20
2022-10-24T22:49:20.373Z,15.20
2022-10-24T22:52:10.261Z,15.10
2022-10-24T22:54:57.642Z,15.20
2022-10-24T22:57:45.074Z,15.20
2022-10-24T23:00:32.466Z,15.20
2022-10-24T23:03:30.153Z,15.20
2022-10-24T23:06:27.715Z,15.20
2022-10-24T23:09:14.553Z,15.10
2022-10-24T23:12:01.721Z,15.00
2022-10-24T23:14:49.697Z,15.10
2022-10-24T23:17:36.625Z,15.00
2022-10-24T23:20:31.329Z,15.00
2022-10-24T23:23:29.435Z,14.90
2022-10-24T23:26:30.984Z,14.90
2022-10-24T23:29:27.960Z,14.90
2022-10-24T23:32:20.717Z,14.90
2022-10-24T23:35:08.615Z,14.90
2022-10-24T23:37:55.579Z,14.90
2022-10-24T23:40:44.407Z,14.90
2022-10-24T23:43:31.467Z,14.80
2022-10-24T23:46:26.337Z,14.90
2022-10-24T23:49:21.530Z,14.80
2022-10-24T23:52:17.783Z,14.80
2022-10-24T23:55:05.627Z,14.80
2022-10-24T23:57:53.871Z,14.80
