createdAt,value
2018-06-04T00:00:11.642Z,99532.00
2018-06-04T00:02:40.639Z,99531.00
2018-06-04T00:05:09.645Z,99530.00
2018-06-04T00:07:38.651Z,99527.00
2018-06-04T00:10:07.782Z,99516.00
2018-06-04T00:12:36.703Z,99517.00
2018-06-04T00:15:05.806Z,99519.00
2018-06-04T00:17:34.796Z,99514.00
2018-06-04T00:20:03.799Z,99514.00
2018-06-04T00:22:32.796Z,99507.00
2018-06-04T00:25:01.809Z,99506.00
2018-06-04T00:27:30.823Z,99498.00
2018-06-04T00:29:59.834Z,99499.00
2018-06-04T00:32:28.898Z,99493.00
2018-06-04T00:34:57.910Z,99493.00
2018-06-04T00:37:26.914Z,99491.00
2018-06-04T00:39:55.915Z,99495.00
2018-06-04T00:42:24.973Z,99495.00
2018-06-04T00:44:53.976Z,99494.00
2018-06-04T00:47:23.125Z,99496.00
2018-06-04T00:49:52.105Z,99493.00
2018-06-04T00:52:21.121Z,99499.00
2018-06-04T00:54:50.138Z,99491.00
2018-06-04T00:57:19.138Z,99503.00
2018-06-04T00:59:48.144Z,99504.00
2018-06-04T01:02:17.147Z,99505.00
2018-06-04T01:04:46.246Z,99504.00
2018-06-04T01:07:15.245Z,99503.00
2018-06-04T01:09:44.276Z,99497.00
2018-06-04T01:12:13.266Z,99500.00
2018-06-04T01:14:42.311Z,99500.00
2018-06-04T01:17:11.318Z,99499.00
2018-06-04T01:19:40.330Z,99501.00
2018-06-04T01:22:09.332Z,99503.00
2018-06-04T01:24:38.346Z,99497.00
2018-06-04T01:27:07.347Z,99499.00
2018-06-04T01:29:36.355Z,99496.00
2018-06-04T01:32:05.346Z,99489.00
2018-06-04T01:34:34.361Z,99495.00
2018-06-04T01:37:03.356Z,99495.00
2018-06-04T01:39:32.422Z,99487.00
2018-06-04T01:42:01.425Z,99480.00
2018-06-04T01:44:30.435Z,99479.00
2018-06-04T01:47:00.465Z,99478.00
2018-06-04T01:49:29.590Z,99472.00
2018-06-04T01:51:58.590Z,99471.00
2018-06-04T01:54:27.653Z,99471.00
2018-06-04T01:56:56.712Z,99474.00
2018-06-04T01:59:25.993Z,99473.00
2018-06-04T02:01:55.043Z,99465.00
2018-06-04T02:04:24.056Z,99465.00
2018-06-04T02:06:53.055Z,99462.00
2018-06-04T02:09:22.082Z,99464.00
2018-06-04T02:11:51.103Z,99467.00
2018-06-04T02:14:20.159Z,99464.00
2018-06-04T02:16:49.201Z,99466.00
2018-06-04T02:19:18.182Z,99466.00
2018-06-04T02:21:47.208Z,99469.00
2018-06-04T02:24:16.204Z,99470.00
2018-06-04T02:26:45.299Z,99474.00
2018-06-04T02:29:14.302Z,99466.00
2018-06-04T02:31:43.320Z,99472.00
2018-06-04T02:34:12.310Z,99476.00
2018-06-04T02:36:41.326Z,99475.00
2018-06-04T02:39:10.532Z,99473.00
2018-06-04T02:41:39.560Z,99479.00
2018-06-04T02:44:08.660Z,99475.00
2018-06-04T02:46:37.670Z,99481.00
2018-06-04T02:49:06.723Z,99478.00
2018-06-04T02:51:35.751Z,99470.00
2018-06-04T02:54:04.779Z,99475.00
2018-06-04T02:56:33.814Z,99471.00
2018-06-04T02:59:02.840Z,99470.00
2018-06-04T03:01:31.934Z,99470.00
2018-06-04T03:04:01.174Z,99474.00
2018-06-04T03:06:30.227Z,99467.00
2018-06-04T03:08:59.239Z,99480.00
2018-06-04T03:11:28.526Z,99477.00
2018-06-04T03:13:57.522Z,99470.00
2018-06-04T03:16:26.540Z,99469.00
2018-06-04T03:18:55.526Z,99470.00
2018-06-04T03:21:24.550Z,99473.00
2018-06-04T03:23:53.581Z,99466.00
2018-06-04T03:26:22.587Z,99469.00
2018-06-04T03:28:51.644Z,99468.00
2018-06-04T03:31:20.743Z,99470.00
2018-06-04T03:33:49.756Z,99465.00
2018-06-04T03:36:18.763Z,99461.00
2018-06-04T03:38:47.922Z,99465.00
2018-06-04T03:41:16.939Z,99464.00
2018-06-04T03:43:45.983Z,99463.00
2018-06-04T03:46:15.046Z,99469.00
2018-06-04T03:48:44.163Z,99462.00
2018-06-04T03:51:13.186Z,99463.00
2018-06-04T03:53:42.379Z,99470.00
2018-06-04T03:56:11.404Z,99467.00
2018-06-04T03:58:40.422Z,99464.00
2018-06-04T04:01:09.433Z,99461.00
2018-06-04T04:03:38.432Z,99464.00
2018-06-04T04:06:07.456Z,99471.00
2018-06-04T04:08:36.576Z,99471.00
2018-06-04T04:11:05.598Z,99475.00
2018-06-04T04:13:34.683Z,99478.00
2018-06-04T04:16:03.722Z,99482.00
2018-06-04T04:18:32.834Z,99478.00
2018-06-04T04:21:01.867Z,99478.00
2018-06-04T04:23:30.872Z,99479.00
2018-06-04T04:25:59.886Z,99485.00
2018-06-04T04:28:28.895Z,99485.00
2018-06-04T04:30:57.764Z,99490.00
2018-06-04T04:33:26.794Z,99495.00
2018-06-04T04:35:55.794Z,99493.00
2018-06-04T04:38:24.810Z,99487.00
2018-06-04T04:40:53.990Z,99491.00
2018-06-04T04:43:23.018Z,99485.00
2018-06-04T04:45:52.038Z,99487.00
2018-06-04T04:48:21.078Z,99486.00
2018-06-04T04:50:50.078Z,99484.00
2018-06-04T04:53:19.159Z,99483.00
2018-06-04T04:55:48.160Z,99489.00
2018-06-04T04:58:17.174Z,99492.00
2018-06-04T05:00:46.182Z,99496.00
2018-06-04T05:03:15.303Z,99496.00
2018-06-04T05:05:44.311Z,99498.00
2018-06-04T05:08:13.347Z,99491.00
2018-06-04T05:10:42.375Z,99492.00
2018-06-04T05:13:11.398Z,99494.00
2018-06-04T05:15:40.418Z,99494.00
2018-06-04T05:18:09.432Z,99495.00
2018-06-04T05:20:38.511Z,99488.00
2018-06-04T05:23:07.514Z,99485.00
2018-06-04T05:25:36.578Z,99481.00
2018-06-04T05:28:05.603Z,99481.00
2018-06-04T05:30:34.614Z,99482.00
2018-06-04T05:33:03.686Z,99484.00
2018-06-04T05:35:32.694Z,99479.00
2018-06-04T05:38:01.486Z,99485.00
2018-06-04T05:40:30.507Z,99487.00
2018-06-04T05:42:59.521Z,99482.00
2018-06-04T05:45:28.631Z,99487.00
2018-06-04T05:47:57.713Z,99490.00
2018-06-04T05:50:27.118Z,99490.00
2018-06-04T05:52:56.134Z,99491.00
2018-06-04T05:55:25.142Z,99491.00
2018-06-04T05:57:54.153Z,99484.00
2018-06-04T06:00:23.270Z,99483.00
2018-06-04T06:02:52.374Z,99479.00
2018-06-04T06:05:21.382Z,99479.00
2018-06-04T06:07:50.402Z,99476.00
2018-06-04T06:10:19.506Z,99475.00
2018-06-04T06:12:48.502Z,99475.00
2018-06-04T06:15:17.514Z,99476.00
2018-06-04T06:17:46.521Z,99470.00
2018-06-04T06:20:15.602Z,99463.00
2018-06-04T06:22:44.595Z,99464.00
2018-06-04T06:25:13.608Z,99469.00
2018-06-04T06:27:42.646Z,99469.00
2018-06-04T06:30:11.646Z,99467.00
2018-06-04T06:32:40.662Z,99461.00
2018-06-04T06:35:09.677Z,99461.00
2018-06-04T06:37:38.704Z,99460.00
2018-06-04T06:40:07.693Z,99461.00
2018-06-04T06:42:36.512Z,99457.00
2018-06-04T06:45:05.592Z,99447.00
2018-06-04T06:47:34.858Z,99447.00
2018-06-04T06:50:04.044Z,99439.00
2018-06-04T06:52:33.066Z,99428.00
2018-06-04T06:55:02.091Z,99417.00
2018-06-04T06:57:31.168Z,99412.00
2018-06-04T07:00:00.259Z,99412.00
2018-06-04T07:02:29.543Z,99410.00
2018-06-04T07:04:58.715Z,99404.00
2018-06-04T07:07:27.819Z,99401.00
2018-06-04T07:09:56.993Z,99397.00
2018-06-04T07:12:26.039Z,99397.00
2018-06-04T07:14:55.105Z,99393.00
2018-06-04T07:17:24.094Z,99384.00
2018-06-04T07:19:53.090Z,99383.00
2018-06-04T07:22:22.098Z,99380.00
2018-06-04T07:24:51.116Z,99375.00
2018-06-04T07:27:20.108Z,99374.00
2018-06-04T07:29:49.127Z,99373.00
2018-06-04T07:32:18.144Z,99368.00
2018-06-04T07:34:47.201Z,99366.00
2018-06-04T07:37:16.187Z,99365.00
2018-06-04T07:39:45.198Z,99364.00
2018-06-04T07:42:14.205Z,99357.00
2018-06-04T07:44:43.214Z,99358.00
2018-06-04T07:47:12.212Z,99347.00
2018-06-04T07:49:41.235Z,99349.00
2018-06-04T07:52:10.304Z,99344.00
2018-06-04T07:54:39.392Z,99346.00
2018-06-04T07:57:08.387Z,99342.00
2018-06-04T07:59:37.484Z,99343.00
2018-06-04T08:02:06.503Z,99340.00
2018-06-04T08:04:35.530Z,99343.00
2018-06-04T08:07:04.570Z,99339.00
2018-06-04T08:09:33.707Z,99337.00
2018-06-04T08:12:02.715Z,99339.00
2018-06-04T08:14:31.743Z,99339.00
2018-06-04T08:17:00.759Z,99342.00
2018-06-04T08:19:29.784Z,99341.00
2018-06-04T08:21:58.782Z,99343.00
2018-06-04T08:24:27.791Z,99341.00
2018-06-04T08:26:57.047Z,99334.00
2018-06-04T08:29:26.065Z,99336.00
2018-06-04T08:31:55.074Z,99339.00
2018-06-04T08:34:24.096Z,99344.00
2018-06-04T08:36:53.103Z,99335.00
2018-06-04T08:39:22.135Z,99339.00
2018-06-04T08:41:51.136Z,99335.00
2018-06-04T08:44:20.148Z,99335.00
2018-06-04T08:46:49.147Z,99341.00
2018-06-04T08:49:18.187Z,99336.00
2018-06-04T08:51:47.192Z,99338.00
2018-06-04T08:54:16.202Z,99327.00
2018-06-04T08:56:45.215Z,99337.00
2018-06-04T08:59:14.073Z,99332.00
2018-06-04T09:01:43.120Z,99337.00
2018-06-04T09:04:12.142Z,99340.00
2018-06-04T09:06:41.179Z,99339.00
2018-06-04T09:09:10.464Z,99337.00
2018-06-04T09:11:39.520Z,99336.00
2018-06-04T09:14:08.566Z,99333.00
2018-06-04T09:16:37.605Z,99331.00
2018-06-04T09:19:06.639Z,99327.00
2018-06-04T09:21:36.046Z,99332.00
2018-06-04T09:24:05.174Z,99323.00
2018-06-04T09:26:34.186Z,99324.00
2018-06-04T09:29:03.224Z,99328.00
2018-06-04T09:31:32.254Z,99320.00
2018-06-04T09:34:01.260Z,99323.00
2018-06-04T09:36:30.286Z,99319.00
2018-06-04T09:38:59.303Z,99317.00
2018-06-04T09:41:28.318Z,99315.00
2018-06-04T09:43:57.324Z,99312.00
2018-06-04T09:46:26.343Z,99313.00
2018-06-04T09:48:55.366Z,99315.00
2018-06-04T09:51:24.387Z,99320.00
2018-06-04T09:53:53.456Z,99316.00
2018-06-04T09:56:22.254Z,99309.00
2018-06-04T09:58:51.263Z,99310.00
2018-06-04T10:01:20.319Z,99304.00
2018-06-04T10:03:49.339Z,99300.00
2018-06-04T10:06:18.423Z,99307.00
2018-06-04T10:08:47.430Z,99302.00
2018-06-04T10:11:16.410Z,99300.00
2018-06-04T10:13:45.482Z,99295.00
2018-06-04T10:16:14.559Z,99298.00
2018-06-04T10:18:43.587Z,99287.00
2018-06-04T10:21:12.674Z,99288.00
2018-06-04T10:23:41.685Z,99291.00
2018-06-04T10:26:10.707Z,99286.00
2018-06-04T10:28:39.715Z,99279.00
2018-06-04T10:31:08.722Z,99280.00
2018-06-04T10:33:37.776Z,99273.00
2018-06-04T10:36:06.782Z,99271.00
2018-06-04T10:38:35.791Z,99279.00
2018-06-04T10:41:04.798Z,99277.00
2018-06-04T10:43:33.806Z,99274.00
2018-06-04T10:46:03.648Z,99272.00
2018-06-04T10:48:32.642Z,99269.00
2018-06-04T10:51:01.675Z,99269.00
2018-06-04T10:53:30.761Z,99270.00
2018-06-04T10:55:59.780Z,99269.00
2018-06-04T10:58:28.781Z,99263.00
2018-06-04T11:00:57.800Z,99264.00
2018-06-04T11:03:26.826Z,99270.00
2018-06-04T11:05:55.842Z,99269.00
2018-06-04T11:08:24.843Z,99266.00
2018-06-04T11:10:53.979Z,99268.00
2018-06-04T11:13:22.994Z,99256.00
2018-06-04T11:15:51.994Z,99255.00
2018-06-04T11:18:21.050Z,99251.00
2018-06-04T11:20:50.046Z,99249.00
2018-06-04T11:23:19.066Z,99246.00
2018-06-04T11:25:47.988Z,99243.00
2018-06-04T11:28:16.975Z,99244.00
2018-06-04T11:30:46.000Z,99245.00
2018-06-04T11:33:14.769Z,99245.00
2018-06-04T11:35:43.797Z,99240.00
2018-06-04T11:38:12.795Z,99235.00
2018-06-04T11:40:41.806Z,99235.00
2018-06-04T11:43:10.814Z,99234.00
2018-06-04T11:45:39.974Z,99230.00
2018-06-04T11:48:09.057Z,99225.00
2018-06-04T11:50:37.904Z,99223.00
2018-06-04T11:53:06.944Z,99229.00
2018-06-04T11:55:35.960Z,99232.00
2018-06-04T11:58:04.813Z,99238.00
2018-06-04T12:00:33.821Z,99234.00
2018-06-04T12:03:02.826Z,99226.00
2018-06-04T12:05:31.917Z,99228.00
2018-06-04T12:08:00.934Z,99224.00
2018-06-04T12:10:29.935Z,99217.00
2018-06-04T12:12:58.966Z,99219.00
2018-06-04T12:15:27.973Z,99221.00
2018-06-04T12:17:57.058Z,99223.00
2018-06-04T12:20:26.077Z,99220.00
2018-06-04T12:22:55.094Z,99216.00
2018-06-04T12:25:24.094Z,99208.00
2018-06-04T12:27:53.094Z,99211.00
2018-06-04T12:30:22.103Z,99210.00
2018-06-04T12:32:51.157Z,99205.00
2018-06-04T12:35:20.157Z,99205.00
2018-06-04T12:37:49.226Z,99197.00
2018-06-04T12:40:18.226Z,99191.00
2018-06-04T12:42:47.241Z,99192.00
2018-06-04T12:45:16.250Z,99192.00
2018-06-04T12:47:45.276Z,99184.00
2018-06-04T12:50:14.301Z,99182.00
2018-06-04T12:52:43.297Z,99179.00
2018-06-04T12:55:12.311Z,99176.00
2018-06-04T12:57:41.527Z,99177.00
2018-06-04T13:00:10.526Z,99168.00
2018-06-04T13:02:39.535Z,99161.00
2018-06-04T13:05:08.546Z,99156.00
2018-06-04T13:07:37.553Z,99161.00
2018-06-04T13:10:06.654Z,99158.00
2018-06-04T13:12:35.770Z,99159.00
2018-06-04T13:15:04.787Z,99154.00
2018-06-04T13:17:33.785Z,99145.00
2018-06-04T13:20:02.783Z,99142.00
2018-06-04T13:22:31.832Z,99148.00
2018-06-04T13:25:00.834Z,99145.00
2018-06-04T13:27:29.841Z,99151.00
2018-06-04T13:29:58.870Z,99154.00
2018-06-04T13:32:27.870Z,99148.00
2018-06-04T13:34:56.897Z,99145.00
2018-06-04T13:37:25.913Z,99141.00
2018-06-04T13:39:54.942Z,99131.00
2018-06-04T13:42:23.948Z,99129.00
2018-06-04T13:44:53.008Z,99122.00
2018-06-04T13:47:22.022Z,99116.00
2018-06-04T13:49:51.159Z,99110.00
2018-06-04T13:52:20.158Z,99113.00
2018-06-04T13:54:49.174Z,99112.00
2018-06-04T13:57:18.230Z,99107.00
2018-06-04T13:59:47.249Z,99103.00
2018-06-04T14:02:16.249Z,99101.00
2018-06-04T14:04:45.249Z,99103.00
2018-06-04T14:07:14.253Z,99095.00
2018-06-04T14:09:43.452Z,99100.00
2018-06-04T14:12:12.458Z,99093.00
2018-06-04T14:14:41.511Z,99093.00
2018-06-04T14:17:10.513Z,99086.00
2018-06-04T14:19:39.525Z,99086.00
2018-06-04T14:22:08.534Z,99084.00
2018-06-04T14:24:37.546Z,99080.00
2018-06-04T14:27:06.584Z,99073.00
2018-06-04T14:29:35.605Z,99070.00
2018-06-04T14:32:04.373Z,99073.00
2018-06-04T14:34:33.404Z,99069.00
2018-06-04T14:37:02.397Z,99067.00
2018-06-04T14:39:31.435Z,99060.00
2018-06-04T14:42:00.434Z,99054.00
2018-06-04T14:44:29.437Z,99059.00
2018-06-04T14:46:58.470Z,99060.00
2018-06-04T14:49:27.479Z,99060.00
2018-06-04T14:51:56.492Z,99061.00
2018-06-04T14:54:25.659Z,99061.00
2018-06-04T14:56:54.692Z,99055.00
2018-06-04T14:59:23.697Z,99056.00
2018-06-04T15:01:52.712Z,99049.00
2018-06-04T15:04:21.516Z,99044.00
2018-06-04T15:06:50.498Z,99040.00
2018-06-04T15:09:19.525Z,99037.00
2018-06-04T15:11:48.476Z,99036.00
2018-06-04T15:14:17.593Z,99032.00
2018-06-04T15:16:46.644Z,99033.00
2018-06-04T15:19:15.654Z,99033.00
2018-06-04T15:21:44.695Z,99030.00
2018-06-04T15:24:13.706Z,99036.00
2018-06-04T15:26:42.709Z,99039.00
2018-06-04T15:29:11.758Z,99033.00
2018-06-04T15:31:40.757Z,99034.00
2018-06-04T15:34:09.782Z,99036.00
2018-06-04T15:36:38.540Z,99036.00
2018-06-04T15:39:09.091Z,99024.00
2018-06-04T15:41:38.118Z,99023.00
2018-06-04T15:44:07.198Z,99016.00
2018-06-04T15:46:36.213Z,99016.00
2018-06-04T15:49:05.284Z,99010.00
2018-06-04T15:51:34.281Z,99015.00
2018-06-04T15:54:03.361Z,99014.00
2018-06-04T15:56:32.374Z,99016.00
2018-06-04T15:59:01.378Z,99010.00
2018-06-04T16:01:30.387Z,99005.00
2018-06-04T16:03:59.450Z,99007.00
2018-06-04T16:06:28.522Z,99006.00
2018-06-04T16:08:57.559Z,99013.00
2018-06-04T16:11:26.576Z,99008.00
2018-06-04T16:13:55.601Z,99013.00
2018-06-04T16:16:24.638Z,99016.00
2018-06-04T16:18:53.627Z,99015.00
2018-06-04T16:21:22.645Z,99019.00
2018-06-04T16:23:51.642Z,99015.00
2018-06-04T16:26:20.684Z,99017.00
2018-06-04T16:28:49.725Z,99012.00
2018-06-04T16:31:18.780Z,99013.00
2018-06-04T16:33:47.797Z,99016.00
2018-06-04T16:36:16.826Z,99012.00
2018-06-04T16:38:45.842Z,99014.00
2018-06-04T16:41:14.868Z,99016.00
2018-06-04T16:43:44.049Z,99018.00
2018-06-04T16:46:12.848Z,99019.00
2018-06-04T16:48:41.848Z,99015.00
2018-06-04T16:51:10.781Z,99017.00
2018-06-04T16:53:39.838Z,99012.00
2018-06-04T16:56:09.022Z,99016.00
2018-06-04T16:58:38.101Z,99012.00
2018-06-04T17:01:07.173Z,99008.00
2018-06-04T17:03:36.037Z,99009.00
2018-06-04T17:06:05.114Z,99002.00
2018-06-04T17:08:34.930Z,99006.00
2018-06-04T17:11:04.858Z,99008.00
2018-06-04T17:13:33.957Z,99010.00
2018-06-04T17:16:03.070Z,99011.00
2018-06-04T17:18:31.949Z,99014.00
2018-06-04T17:21:01.010Z,99015.00
2018-06-04T17:23:30.189Z,99017.00
2018-06-04T17:25:59.309Z,99018.00
2018-06-04T17:28:28.433Z,99028.00
2018-06-04T17:30:57.555Z,99027.00
2018-06-04T17:33:26.719Z,99036.00
2018-06-04T17:35:55.834Z,99036.00
2018-06-04T17:38:24.858Z,99032.00
2018-06-04T17:40:53.862Z,99040.00
2018-06-04T17:43:22.953Z,99039.00
2018-06-04T17:45:51.975Z,99045.00
2018-06-04T17:48:21.059Z,99050.00
2018-06-04T17:50:50.078Z,99053.00
2018-06-04T17:53:19.848Z,99049.00
2018-06-04T17:55:48.903Z,99055.00
2018-06-04T17:58:17.917Z,99055.00
2018-06-04T18:00:46.931Z,99057.00
2018-06-04T18:03:15.971Z,99054.00
2018-06-04T18:05:45.071Z,99058.00
2018-06-04T18:08:13.821Z,99060.00
2018-06-04T18:10:42.849Z,99057.00
2018-06-04T18:13:11.890Z,99065.00
2018-06-04T18:15:40.905Z,99068.00
2018-06-04T18:18:09.922Z,99060.00
2018-06-04T18:20:38.929Z,99068.00
2018-06-04T18:23:08.002Z,99072.00
2018-06-04T18:25:37.014Z,99070.00
2018-06-04T18:28:05.858Z,99074.00
2018-06-04T18:30:34.898Z,99070.00
2018-06-04T18:33:03.937Z,99068.00
2018-06-04T18:35:32.930Z,99074.00
2018-06-04T18:38:01.954Z,99074.00
2018-06-04T18:40:30.949Z,99070.00
2018-06-04T18:42:59.961Z,99074.00
2018-06-04T18:45:28.984Z,99068.00
2018-06-04T18:47:58.054Z,99079.00
2018-06-04T18:50:27.077Z,99080.00
2018-06-04T18:52:55.935Z,99085.00
2018-06-04T18:55:24.969Z,99094.00
2018-06-04T18:57:53.976Z,99097.00
2018-06-04T19:00:22.990Z,99102.00
2018-06-04T19:02:51.765Z,99102.00
2018-06-04T19:05:20.796Z,99108.00
2018-06-04T19:07:52.932Z,99117.00
2018-06-04T19:10:21.977Z,99126.00
2018-06-04T19:12:51.002Z,99130.00
2018-06-04T19:15:20.038Z,99132.00
2018-06-04T19:17:49.097Z,99139.00
2018-06-04T19:20:18.153Z,99140.00
2018-06-04T19:22:47.144Z,99147.00
2018-06-04T19:25:16.143Z,99154.00
2018-06-04T19:27:45.203Z,99153.00
2018-06-04T19:30:14.199Z,99151.00
2018-06-04T19:32:43.255Z,99154.00
2018-06-04T19:35:12.285Z,99163.00
2018-06-04T19:37:41.546Z,99175.00
2018-06-04T19:40:10.565Z,99176.00
2018-06-04T19:42:39.677Z,99173.00
2018-06-04T19:45:08.870Z,99184.00
2018-06-04T19:47:37.965Z,99187.00
2018-06-04T19:50:07.037Z,99190.00
2018-06-04T19:52:35.889Z,99192.00
2018-06-04T19:55:04.987Z,99192.00
2018-06-04T19:57:34.024Z,99200.00
2018-06-04T20:00:03.034Z,99204.00
2018-06-04T20:02:32.102Z,99210.00
2018-06-04T20:05:01.146Z,99212.00
2018-06-04T20:07:30.158Z,99209.00
2018-06-04T20:09:59.166Z,99216.00
2018-06-04T20:12:28.209Z,99211.00
2018-06-04T20:14:57.326Z,99213.00
2018-06-04T20:17:26.380Z,99217.00
2018-06-04T20:19:55.398Z,99220.00
2018-06-04T20:22:24.418Z,99220.00
2018-06-04T20:24:53.463Z,99219.00
2018-06-04T20:27:22.526Z,99222.00
2018-06-04T20:29:51.367Z,99223.00
2018-06-04T20:32:20.373Z,99217.00
2018-06-04T20:34:49.402Z,99215.00
2018-06-04T20:37:18.410Z,99216.00
2018-06-04T20:39:47.421Z,99217.00
2018-06-04T20:42:16.426Z,99216.00
2018-06-04T20:44:45.522Z,99219.00
2018-06-04T20:47:14.526Z,99216.00
2018-06-04T20:49:43.625Z,99213.00
2018-06-04T20:52:12.610Z,99214.00
2018-06-04T20:54:41.617Z,99217.00
2018-06-04T20:57:10.625Z,99212.00
2018-06-04T20:59:39.637Z,99213.00
2018-06-04T21:02:08.991Z,99211.00
2018-06-04T21:04:37.990Z,99208.00
2018-06-04T21:07:07.061Z,99207.00
2018-06-04T21:09:35.915Z,99211.00
2018-06-04T21:12:04.970Z,99213.00
2018-06-04T21:14:33.977Z,99210.00
2018-06-04T21:17:02.738Z,99207.00
2018-06-04T21:19:31.754Z,99207.00
2018-06-04T21:22:00.760Z,99207.00
2018-06-04T21:24:29.786Z,99213.00
2018-06-04T21:26:58.806Z,99210.00
2018-06-04T21:29:27.813Z,99208.00
2018-06-04T21:31:56.855Z,99206.00
2018-06-04T21:34:25.858Z,99200.00
2018-06-04T21:36:54.868Z,99199.00
2018-06-04T21:39:23.869Z,99195.00
2018-06-04T21:41:53.018Z,99208.00
2018-06-04T21:44:22.044Z,99202.00
2018-06-04T21:46:51.037Z,99208.00
2018-06-04T21:49:20.959Z,99205.00
2018-06-04T21:51:49.993Z,99206.00
2018-06-04T21:54:18.848Z,99212.00
2018-06-04T21:56:47.862Z,99211.00
2018-06-04T21:59:16.997Z,99208.00
2018-06-04T22:01:46.105Z,99202.00
2018-06-04T22:04:15.102Z,99199.00
2018-06-04T22:06:44.117Z,99202.00
2018-06-04T22:09:13.109Z,99204.00
2018-06-04T22:11:42.121Z,99191.00
2018-06-04T22:14:11.145Z,99197.00
2018-06-04T22:16:40.198Z,99192.00
2018-06-04T22:19:09.191Z,99192.00
2018-06-04T22:21:38.200Z,99192.00
2018-06-04T22:24:07.283Z,99193.00
2018-06-04T22:26:36.285Z,99190.00
2018-06-04T22:29:05.285Z,99192.00
2018-06-04T22:31:34.341Z,99192.00
2018-06-04T22:34:03.350Z,99188.00
2018-06-04T22:36:32.361Z,99191.00
2018-06-04T22:39:01.410Z,99190.00
2018-06-04T22:41:30.432Z,99193.00
2018-06-04T22:43:59.441Z,99196.00
2018-06-04T22:46:28.468Z,99191.00
2018-06-04T22:48:57.461Z,99189.00
2018-06-04T22:51:26.466Z,99192.00
2018-06-04T22:53:55.480Z,99181.00
2018-06-04T22:56:24.494Z,99183.00
2018-06-04T22:58:53.590Z,99182.00
2018-06-04T23:01:22.590Z,99182.00
2018-06-04T23:03:51.790Z,99185.00
2018-06-04T23:06:20.802Z,99184.00
2018-06-04T23:08:49.813Z,99182.00
2018-06-04T23:11:18.896Z,99177.00
2018-06-04T23:13:48.948Z,99182.00
2018-06-04T23:16:17.973Z,99175.00
2018-06-04T23:18:46.986Z,99178.00
2018-06-04T23:21:16.002Z,99177.00
2018-06-04T23:23:45.018Z,99178.00
2018-06-04T23:26:14.054Z,99174.00
2018-06-04T23:28:43.062Z,99180.00
2018-06-04T23:31:12.111Z,99178.00
2018-06-04T23:33:41.123Z,99186.00
2018-06-04T23:36:09.986Z,99179.00
2018-06-04T23:38:38.990Z,99187.00
2018-06-04T23:41:07.993Z,99188.00
2018-06-04T23:43:36.993Z,99186.00
2018-06-04T23:46:06.009Z,99186.00
2018-06-04T23:48:35.017Z,99174.00
2018-06-04T23:51:04.036Z,99176.00
2018-06-04T23:53:33.082Z,99175.00
2018-06-04T23:56:02.091Z,99181.00
2018-06-04T23:58:30.885Z,99183.00
