createdAt,value
2022-10-05T00:01:01.020Z,12.38
2022-10-05T00:03:39.048Z,15.30
2022-10-05T00:06:08.976Z,12.13
2022-10-05T00:08:36.390Z,14.93
2022-10-05T00:11:08.357Z,13.25
2022-10-05T00:13:35.894Z,12.45
2022-10-05T00:16:12.822Z,12.55
2022-10-05T00:18:40.347Z,12.40
2022-10-05T00:21:27.106Z,13.38
2022-10-05T00:23:57.920Z,11.55
2022-10-05T00:26:31.919Z,10.80
2022-10-05T00:29:02.193Z,11.57
2022-10-05T00:31:33.068Z,15.05
2022-10-05T00:34:00.681Z,13.45
2022-10-05T00:36:28.156Z,11.88
2022-10-05T00:38:55.607Z,10.93
2022-10-05T00:41:59.918Z,13.25
2022-10-05T00:45:18.889Z,13.27
2022-10-05T00:48:29.145Z,11.40
2022-10-05T00:51:11.668Z,12.15
2022-10-05T00:54:04.841Z,12.13
2022-10-05T00:56:54.517Z,13.30
2022-10-05T00:59:40.387Z,12.43
2022-10-05T01:02:37.097Z,12.77
2022-10-05T01:05:41.764Z,13.45
2022-10-05T01:08:47.925Z,11.55
2022-10-05T01:11:46.201Z,12.15
2022-10-05T01:14:51.298Z,12.27
2022-10-05T01:17:38.696Z,13.30
2022-10-05T01:20:25.269Z,15.45
2022-10-05T01:23:25.338Z,12.82
2022-10-05T01:26:47.549Z,12.55
2022-10-05T01:29:32.349Z,14.43
2022-10-05T01:32:33.816Z,13.35
2022-10-05T01:35:37.332Z,13.48
2022-10-05T01:38:28.456Z,10.57
2022-10-05T01:42:01.069Z,13.50
2022-10-05T01:44:43.354Z,13.70
2022-10-05T01:47:34.682Z,13.60
2022-10-05T01:50:12.108Z,13.18
2022-10-05T01:53:02.519Z,14.00
2022-10-05T01:56:05.952Z,12.23
2022-10-05T01:58:57.915Z,14.23
2022-10-05T02:05:00.541Z,13.18
2022-10-05T02:07:29.416Z,13.43
2022-10-05T02:10:05.932Z,13.77
2022-10-05T02:12:38.253Z,12.90
2022-10-05T02:15:17.480Z,13.30
2022-10-05T02:18:01.929Z,13.88
2022-10-05T02:20:34.701Z,11.68
2022-10-05T02:23:10.962Z,12.80
2022-10-05T02:25:46.037Z,13.27
2022-10-05T02:28:24.911Z,14.27
2022-10-05T02:31:04.381Z,14.10
2022-10-05T02:33:34.687Z,14.77
2022-10-05T02:36:29.225Z,13.57
2022-10-05T02:39:10.343Z,14.10
2022-10-05T02:41:45.731Z,15.30
2022-10-05T02:44:28.342Z,12.40
2022-10-05T02:52:47.732Z,12.45
2022-10-05T02:55:33.777Z,13.47
2022-10-05T02:58:19.042Z,12.38
2022-10-05T03:01:08.327Z,13.82
2022-10-05T03:03:51.753Z,12.88
2022-10-05T03:06:32.655Z,13.68
2022-10-05T03:09:07.686Z,12.32
2022-10-05T03:12:09.133Z,17.45
2022-10-05T03:15:15.941Z,14.00
2022-10-05T03:18:05.002Z,13.02
2022-10-05T03:20:56.568Z,13.00
2022-10-05T03:23:32.137Z,13.20
2022-10-05T03:26:06.684Z,13.75
2022-10-05T03:29:12.144Z,13.07
2022-10-05T03:31:56.540Z,13.57
2022-10-05T03:34:45.303Z,15.00
2022-10-05T03:37:37.215Z,12.60
2022-10-05T03:40:41.582Z,13.00
2022-10-05T03:43:36.917Z,15.25
2022-10-05T03:46:15.371Z,12.82
2022-10-05T03:49:05.921Z,14.20
2022-10-05T03:51:39.523Z,13.45
2022-10-05T03:54:24.549Z,12.57
2022-10-05T03:56:58.261Z,12.50
2022-10-05T03:59:36.139Z,16.02
2022-10-05T04:02:23.702Z,12.27
2022-10-05T04:05:03.275Z,14.65
2022-10-05T04:07:38.080Z,14.05
2022-10-05T04:10:21.647Z,15.60
2022-10-05T04:13:03.214Z,15.68
2022-10-05T04:15:41.705Z,12.35
2022-10-05T04:18:43.643Z,13.23
2022-10-05T04:21:26.154Z,12.55
2022-10-05T04:24:05.417Z,14.65
2022-10-05T04:26:57.673Z,13.80
2022-10-05T04:29:53.414Z,13.82
2022-10-05T04:32:37.325Z,14.48
2022-10-05T04:35:43.520Z,13.77
2022-10-05T04:38:34.349Z,13.07
2022-10-05T04:41:27.743Z,12.73
2022-10-05T04:44:20.648Z,13.30
2022-10-05T04:47:11.452Z,16.50
2022-10-05T04:50:32.763Z,13.75
2022-10-05T04:53:40.355Z,15.82
2022-10-05T04:56:20.381Z,16.20
2022-10-05T04:59:51.262Z,14.98
2022-10-05T05:02:50.209Z,13.38
2022-10-05T05:06:17.288Z,11.65
2022-10-05T05:09:04.734Z,12.48
2022-10-05T05:11:45.228Z,14.68
2022-10-05T05:14:34.049Z,14.02
2022-10-05T05:17:41.171Z,14.27
2022-10-05T05:20:27.980Z,14.38
2022-10-05T05:23:32.405Z,14.38
2022-10-05T05:26:28.640Z,11.60
2022-10-05T05:29:34.858Z,14.70
2022-10-05T05:32:34.987Z,13.10
2022-10-05T05:35:24.057Z,12.00
2022-10-05T05:38:31.670Z,11.35
2022-10-05T05:41:14.804Z,13.80
2022-10-05T05:44:19.834Z,13.18
2022-10-05T05:47:37.965Z,12.73
2022-10-05T05:50:34.503Z,11.57
2022-10-05T05:53:16.052Z,10.73
2022-10-05T05:55:53.883Z,11.45
2022-10-05T05:58:47.523Z,12.63
2022-10-05T06:01:39.491Z,11.10
2022-10-05T06:04:17.072Z,11.02
2022-10-05T06:06:58.069Z,14.15
2022-10-05T06:09:41.820Z,10.97
2022-10-05T06:12:28.941Z,10.85
2022-10-05T06:15:13.830Z,10.55
2022-10-05T06:17:48.685Z,11.90
2022-10-05T06:20:51.802Z,10.57
2022-10-05T06:23:42.967Z,11.88
2022-10-05T06:26:34.019Z,9.93
2022-10-05T06:29:09.001Z,11.38
2022-10-05T06:32:06.318Z,9.75
2022-10-05T06:35:08.483Z,11.02
2022-10-05T06:38:06.613Z,9.70
2022-10-05T06:40:51.722Z,8.52
2022-10-05T06:43:51.276Z,10.13
2022-10-05T06:47:07.425Z,9.70
2022-10-05T06:50:36.106Z,9.80
2022-10-05T06:53:43.207Z,8.93
2022-10-05T06:56:31.388Z,9.93
2022-10-05T06:59:43.538Z,10.20
2022-10-05T07:02:30.429Z,8.48
2022-10-05T07:05:35.804Z,9.50
2022-10-05T07:08:19.128Z,11.23
2022-10-05T07:11:15.230Z,8.85
2022-10-05T07:14:04.392Z,9.95
2022-10-05T07:17:00.319Z,13.00
2022-10-05T07:19:40.982Z,8.82
2022-10-05T07:22:51.884Z,9.75
2022-10-05T07:25:28.760Z,7.43
2022-10-05T07:28:33.198Z,9.25
2022-10-05T07:31:18.655Z,7.78
2022-10-05T07:34:04.820Z,8.27
2022-10-05T07:37:01.736Z,8.55
2022-10-05T07:40:15.235Z,8.38
2022-10-05T07:43:14.414Z,8.68
2022-10-05T07:46:06.580Z,10.55
2022-10-05T07:49:05.965Z,9.07
2022-10-05T07:51:41.210Z,9.25
2022-10-05T07:54:27.345Z,7.70
2022-10-05T07:57:19.323Z,7.25
2022-10-05T08:00:06.128Z,7.63
2022-10-05T08:03:07.723Z,7.45
2022-10-05T08:05:42.219Z,9.23
2022-10-05T08:08:47.670Z,9.10
2022-10-05T08:11:27.333Z,7.35
2022-10-05T08:14:16.567Z,7.20
2022-10-05T08:16:50.141Z,8.25
2022-10-05T08:19:39.470Z,7.47
2022-10-05T08:22:17.556Z,7.60
2022-10-05T08:25:05.753Z,8.10
2022-10-05T08:27:49.423Z,8.35
2022-10-05T08:30:17.394Z,7.00
2022-10-05T08:32:55.950Z,7.85
2022-10-05T08:35:38.032Z,8.30
2022-10-05T08:38:16.719Z,8.02
2022-10-05T08:41:00.050Z,7.05
2022-10-05T08:44:05.624Z,7.97
2022-10-05T08:46:51.107Z,6.97
2022-10-05T08:50:08.083Z,10.57
2022-10-05T08:53:15.867Z,8.18
2022-10-05T08:55:57.728Z,6.25
2022-10-05T08:59:03.758Z,9.85
2022-10-05T09:01:53.086Z,7.18
2022-10-05T09:05:11.849Z,7.57
2022-10-05T09:08:29.763Z,9.70
2022-10-05T09:11:06.907Z,6.90
2022-10-05T09:14:13.953Z,6.78
2022-10-05T09:16:58.090Z,8.88
2022-10-05T09:19:34.381Z,9.43
2022-10-05T09:22:56.809Z,9.13
2022-10-05T09:26:00.560Z,7.38
2022-10-05T09:29:05.572Z,7.05
2022-10-05T09:32:06.556Z,7.72
2022-10-05T09:35:08.263Z,7.95
2022-10-05T09:38:08.281Z,7.10
2022-10-05T09:41:40.444Z,6.97
2022-10-05T09:45:04.348Z,11.77
2022-10-05T09:48:25.915Z,7.18
2022-10-05T09:51:32.494Z,7.63
2022-10-05T09:55:02.829Z,5.45
2022-10-05T09:58:06.769Z,6.18
2022-10-05T10:00:51.528Z,9.35
2022-10-05T10:03:44.974Z,8.13
2022-10-05T10:06:37.467Z,5.78
2022-10-05T10:09:40.209Z,5.55
2022-10-05T10:12:50.489Z,6.25
2022-10-05T10:15:44.257Z,6.85
2022-10-05T10:18:40.603Z,6.97
2022-10-05T10:21:34.523Z,7.03
2022-10-05T10:25:03.400Z,6.07
2022-10-05T10:28:06.209Z,6.40
2022-10-05T10:31:17.226Z,5.88
2022-10-05T10:34:14.492Z,7.15
2022-10-05T10:37:33.609Z,8.57
2022-10-05T10:40:42.397Z,4.88
2022-10-05T10:43:56.176Z,4.90
2022-10-05T10:46:53.870Z,7.20
2022-10-05T10:50:01.801Z,5.40
2022-10-05T10:53:25.703Z,4.40
2022-10-05T10:56:50.251Z,6.05
2022-10-05T10:59:54.796Z,5.18
2022-10-05T11:02:39.397Z,6.85
2022-10-05T11:05:37.189Z,7.93
2022-10-05T11:08:51.467Z,8.20
2022-10-05T11:11:48.002Z,6.82
2022-10-05T11:15:07.436Z,6.28
2022-10-05T11:18:08.369Z,5.72
2022-10-05T11:21:18.075Z,4.75
2022-10-05T11:24:22.660Z,4.65
2022-10-05T11:27:41.054Z,5.05
2022-10-05T11:30:51.172Z,5.20
2022-10-05T11:34:03.172Z,7.55
2022-10-05T11:37:01.895Z,4.88
2022-10-05T11:40:07.364Z,5.72
2022-10-05T11:42:57.439Z,6.93
2022-10-05T11:46:05.363Z,4.28
2022-10-05T11:49:00.510Z,7.50
2022-10-05T11:51:42.141Z,6.18
2022-10-05T11:56:44.489Z,4.20
2022-10-05T12:00:08.821Z,7.60
2022-10-05T12:03:03.619Z,5.75
2022-10-05T12:05:58.737Z,10.77
2022-10-05T12:09:14.948Z,7.75
2022-10-05T12:11:58.388Z,5.15
2022-10-05T12:14:57.077Z,5.97
2022-10-05T12:17:51.215Z,3.55
2022-10-05T12:20:58.108Z,7.40
2022-10-05T12:23:37.124Z,5.68
2022-10-05T12:26:16.247Z,6.65
2022-10-05T12:29:07.644Z,4.75
2022-10-05T12:31:46.249Z,3.30
2022-10-05T12:34:35.281Z,4.68
2022-10-05T12:37:15.775Z,3.40
2022-10-05T12:40:02.413Z,5.85
2022-10-05T12:42:54.259Z,3.80
2022-10-05T12:46:13.576Z,3.70
2022-10-05T12:49:34.224Z,3.88
2022-10-05T12:52:06.705Z,8.88
2022-10-05T12:55:00.617Z,6.20
2022-10-05T12:58:05.310Z,4.05
2022-10-05T13:00:43.754Z,6.43
2022-10-05T13:03:30.299Z,5.57
2022-10-05T13:06:26.664Z,3.10
2022-10-05T13:09:12.855Z,4.57
2022-10-05T13:11:51.456Z,4.47
2022-10-05T13:14:55.351Z,7.32
2022-10-05T13:18:10.291Z,4.10
2022-10-05T13:21:12.414Z,5.70
2022-10-05T13:24:18.797Z,4.78
2022-10-05T13:27:03.742Z,3.45
2022-10-05T13:29:58.218Z,2.92
2022-10-05T13:32:33.964Z,4.80
2022-10-05T13:35:29.521Z,4.43
2022-10-05T13:38:02.442Z,3.25
2022-10-05T13:40:45.352Z,4.75
2022-10-05T13:44:05.922Z,3.88
2022-10-05T13:46:52.332Z,4.57
2022-10-05T13:49:42.874Z,3.22
2022-10-05T13:52:42.245Z,3.25
2022-10-05T13:55:33.143Z,3.97
2022-10-05T13:58:23.052Z,4.70
2022-10-05T14:00:55.996Z,3.22
2022-10-05T14:03:38.193Z,4.72
2022-10-05T14:06:37.206Z,6.95
2022-10-05T14:09:13.231Z,3.92
2022-10-05T14:11:50.798Z,4.35
2022-10-05T14:14:53.918Z,4.63
2022-10-05T14:17:33.693Z,5.65
2022-10-05T14:20:15.744Z,7.75
2022-10-05T14:22:49.132Z,4.05
2022-10-05T14:25:18.237Z,5.28
2022-10-05T14:28:02.596Z,4.60
2022-10-05T14:30:32.633Z,4.18
2022-10-05T14:33:03.039Z,4.85
2022-10-05T14:35:50.592Z,5.43
2022-10-05T14:38:26.279Z,3.92
2022-10-05T14:41:05.675Z,6.05
2022-10-05T14:43:34.590Z,4.47
2022-10-05T14:46:28.053Z,4.07
2022-10-05T14:49:29.678Z,4.28
2022-10-05T14:51:58.507Z,6.97
2022-10-05T14:54:59.323Z,4.90
2022-10-05T14:57:56.230Z,4.53
2022-10-05T15:00:25.908Z,4.82
2022-10-05T15:03:30.980Z,7.68
2022-10-05T15:06:02.330Z,4.22
2022-10-05T15:09:17.079Z,5.57
2022-10-05T15:11:56.347Z,6.47
2022-10-05T15:14:31.733Z,6.75
2022-10-05T15:17:16.175Z,5.85
2022-10-05T15:19:54.179Z,8.10
2022-10-05T15:22:31.754Z,6.90
2022-10-05T15:25:16.414Z,7.05
2022-10-05T15:28:11.929Z,7.28
2022-10-05T15:31:01.253Z,8.95
2022-10-05T15:33:43.135Z,7.05
2022-10-05T15:36:32.274Z,6.45
2022-10-05T15:39:21.257Z,9.98
2022-10-05T15:42:11.124Z,4.95
2022-10-05T15:45:14.811Z,7.85
2022-10-05T15:48:23.421Z,7.97
2022-10-05T15:51:24.621Z,7.97
2022-10-05T15:54:24.351Z,7.60
2022-10-05T15:57:10.824Z,7.90
2022-10-05T16:00:01.475Z,4.70
2022-10-05T16:03:09.544Z,6.75
2022-10-05T16:06:14.869Z,3.38
2022-10-05T16:09:27.969Z,4.35
2022-10-05T16:12:11.980Z,5.65
2022-10-05T16:15:08.781Z,5.25
2022-10-05T16:18:10.597Z,6.63
2022-10-05T16:21:06.125Z,4.95
2022-10-05T16:23:49.458Z,5.72
2022-10-05T16:26:50.268Z,5.03
2022-10-05T16:29:54.173Z,5.20
2022-10-05T16:32:49.860Z,3.38
2022-10-05T16:35:31.897Z,5.43
2022-10-05T16:38:43.069Z,5.35
2022-10-05T16:41:32.522Z,2.77
2022-10-05T16:44:39.727Z,4.35
2022-10-05T16:47:35.042Z,5.53
2022-10-05T16:50:19.924Z,3.95
2022-10-05T16:52:58.895Z,5.47
2022-10-05T16:55:41.917Z,6.00
2022-10-05T16:58:23.773Z,4.63
2022-10-05T17:01:19.419Z,7.38
2022-10-05T17:04:16.956Z,5.50
2022-10-05T17:07:36.013Z,6.13
2022-10-05T17:10:43.356Z,4.32
2022-10-05T17:13:44.924Z,3.80
2022-10-05T17:16:35.482Z,6.38
2022-10-05T17:19:53.108Z,4.25
2022-10-05T17:22:26.474Z,4.57
2022-10-05T17:25:24.264Z,8.57
2022-10-05T17:28:20.107Z,4.90
2022-10-05T17:31:13.893Z,3.58
2022-10-05T17:34:25.898Z,6.30
2022-10-05T17:37:27.884Z,5.28
2022-10-05T17:42:30.199Z,6.18
2022-10-05T17:45:20.677Z,5.15
2022-10-05T17:48:12.443Z,5.95
2022-10-05T17:53:52.493Z,5.47
2022-10-05T17:56:23.091Z,4.75
2022-10-05T17:58:54.379Z,4.00
2022-10-05T18:01:40.039Z,5.47
2022-10-05T18:04:13.509Z,6.28
2022-10-05T18:07:01.652Z,6.88
2022-10-05T18:09:36.089Z,5.43
2022-10-05T18:12:17.979Z,4.07
2022-10-05T18:14:59.846Z,4.78
2022-10-05T18:17:47.283Z,4.03
2022-10-05T18:20:34.832Z,5.20
2022-10-05T18:23:09.461Z,3.95
2022-10-05T18:25:55.936Z,4.53
2022-10-05T18:29:43.340Z,4.38
2022-10-05T18:32:42.387Z,5.47
2022-10-05T18:35:23.480Z,4.10
2022-10-05T18:38:47.504Z,3.03
2022-10-05T18:41:39.269Z,5.65
2022-10-05T18:46:58.411Z,6.93
2022-10-05T18:49:59.735Z,6.72
2022-10-05T18:52:42.320Z,3.97
2022-10-05T18:55:24.131Z,4.10
2022-10-05T18:58:07.777Z,5.45
2022-10-05T19:01:28.995Z,7.43
2022-10-05T19:04:53.588Z,6.63
2022-10-05T19:07:59.165Z,5.55
2022-10-05T19:10:55.095Z,5.97
2022-10-05T19:13:48.842Z,5.95
2022-10-05T19:16:49.176Z,7.18
2022-10-05T19:20:03.953Z,5.68
2022-10-05T19:22:38.309Z,4.25
2022-10-05T19:25:38.687Z,5.93
2022-10-05T19:28:36.922Z,6.65
2022-10-05T19:31:12.772Z,5.15
2022-10-05T19:34:06.152Z,6.45
2022-10-05T19:37:05.871Z,5.90
2022-10-05T19:39:58.021Z,6.13
2022-10-05T19:42:55.605Z,5.07
2022-10-05T19:45:26.625Z,5.15
2022-10-05T19:48:13.755Z,5.93
2022-10-05T19:50:57.652Z,5.60
2022-10-05T19:53:46.727Z,7.07
2022-10-05T19:56:20.728Z,6.88
2022-10-05T19:58:50.328Z,6.68
2022-10-05T20:01:36.838Z,6.57
2022-10-05T20:04:05.230Z,6.75
2022-10-05T20:06:33.789Z,6.55
2022-10-05T20:09:20.818Z,6.90
2022-10-05T20:11:53.027Z,10.02
2022-10-05T20:14:31.087Z,5.15
2022-10-05T20:17:47.091Z,8.73
2022-10-05T20:20:45.744Z,5.45
2022-10-05T20:23:30.262Z,6.50
2022-10-05T20:28:44.347Z,5.72
2022-10-05T20:31:12.430Z,5.25
2022-10-05T20:33:40.436Z,6.07
2022-10-05T20:36:08.536Z,4.35
2022-10-05T20:38:40.047Z,4.30
2022-10-05T20:41:08.415Z,3.75
2022-10-05T20:43:38.849Z,3.95
2022-10-05T20:46:07.444Z,3.42
2022-10-05T20:48:36.461Z,3.67
2022-10-05T20:51:04.077Z,3.20
2022-10-05T20:53:31.455Z,5.38
2022-10-05T20:55:59.683Z,4.05
2022-10-05T20:58:27.279Z,5.40
2022-10-05T21:01:13.538Z,3.42
2022-10-05T21:03:42.579Z,4.57
2022-10-05T21:06:10.941Z,5.65
2022-10-05T21:08:38.547Z,5.20
2022-10-05T21:11:12.089Z,5.97
2022-10-05T21:13:45.303Z,7.53
2022-10-05T21:16:18.460Z,5.82
2022-10-05T21:18:49.077Z,7.63
2022-10-05T21:21:20.885Z,8.43
2022-10-05T21:23:48.770Z,9.45
2022-10-05T21:26:16.613Z,7.93
2022-10-05T21:28:44.142Z,10.25
2022-10-05T21:31:11.706Z,5.07
2022-10-05T21:33:39.084Z,5.38
2022-10-05T21:36:06.442Z,7.18
2022-10-05T21:38:33.831Z,8.38
2022-10-05T21:41:03.849Z,8.15
2022-10-05T21:43:31.474Z,8.40
2022-10-05T21:45:59.415Z,5.95
2022-10-05T21:48:28.400Z,5.85
2022-10-05T21:50:55.962Z,8.82
2022-10-05T21:53:30.361Z,6.05
2022-10-05T21:56:03.225Z,6.70
2022-10-05T21:58:31.503Z,5.43
2022-10-05T22:00:59.391Z,6.82
2022-10-05T22:03:28.419Z,5.15
2022-10-05T22:05:55.997Z,8.10
2022-10-05T22:08:30.377Z,5.47
2022-10-05T22:11:00.030Z,6.85
2022-10-05T22:13:40.905Z,5.38
2022-10-05T22:16:08.969Z,7.33
2022-10-05T22:18:40.961Z,6.38
2022-10-05T22:21:12.020Z,5.88
2022-10-05T22:23:42.969Z,6.38
2022-10-05T22:26:16.618Z,4.80
2022-10-05T22:28:46.657Z,4.82
2022-10-05T22:31:15.767Z,3.45
2022-10-05T22:33:43.237Z,6.85
2022-10-05T22:36:10.653Z,4.18
2022-10-05T22:38:38.033Z,4.68
2022-10-05T22:41:11.166Z,3.58
2022-10-05T22:43:39.366Z,4.68
2022-10-05T22:46:13.756Z,4.45
2022-10-05T22:48:41.274Z,4.70
2022-10-05T22:51:08.895Z,4.93
2022-10-05T22:53:36.442Z,6.20
2022-10-05T22:56:12.009Z,4.75
2022-10-05T22:58:41.389Z,5.15
2022-10-05T23:01:14.339Z,6.05
2022-10-05T23:03:42.250Z,6.28
2022-10-05T23:06:16.253Z,3.55
2022-10-05T23:08:44.644Z,5.05
2022-10-05T23:11:15.078Z,5.70
2022-10-05T23:13:42.950Z,5.05
2022-10-05T23:16:21.918Z,7.78
2022-10-05T23:18:52.884Z,5.45
2022-10-05T23:21:23.704Z,5.75
2022-10-05T23:23:51.326Z,7.93
2022-10-05T23:26:23.452Z,7.22
2022-10-05T23:28:51.090Z,6.35
2022-10-05T23:31:26.540Z,7.82
2022-10-05T23:33:54.277Z,9.52
2022-10-05T23:36:25.481Z,6.65
2022-10-05T23:38:53.612Z,7.32
2022-10-05T23:41:21.290Z,7.53
2022-10-05T23:43:49.165Z,6.50
2022-10-05T23:46:17.820Z,6.85
2022-10-05T23:48:45.244Z,7.32
2022-10-05T23:51:15.421Z,8.10
2022-10-05T23:53:42.925Z,8.88
2022-10-05T23:56:10.566Z,7.28
2022-10-05T23:58:37.888Z,10.38
