createdAt,value
2018-04-25T00:01:53.513Z,88.00
2018-04-25T00:06:54.512Z,88.60
2018-04-25T00:11:55.542Z,91.70
2018-04-25T00:16:57.309Z,91.30
2018-04-25T00:21:59.086Z,91.40
2018-04-25T00:27:00.098Z,91.00
2018-04-25T00:32:01.097Z,91.30
2018-04-25T00:37:02.131Z,92.20
2018-04-25T00:42:03.163Z,91.80
2018-04-25T00:47:04.181Z,91.80
2018-04-25T00:52:05.974Z,91.80
2018-04-25T00:57:07.769Z,92.30
2018-04-25T01:02:08.789Z,92.10
2018-04-25T01:07:09.768Z,91.50
2018-04-25T01:12:10.782Z,91.90
2018-04-25T01:17:11.795Z,91.00
2018-04-25T01:22:12.798Z,90.90
2018-04-25T01:27:13.806Z,90.60
2018-04-25T01:32:14.807Z,92.40
2018-04-25T01:37:17.753Z,91.60
2018-04-25T01:42:23.570Z,92.20
2018-04-25T01:47:26.508Z,92.20
2018-04-25T01:52:39.927Z,94.60
2018-04-25T01:57:53.406Z,96.30
2018-04-25T02:02:54.274Z,99.40
2018-04-25T02:07:56.009Z,99.90
2018-04-25T02:12:57.008Z,99.90
2018-04-25T02:17:58.751Z,99.00
2018-04-25T02:22:59.748Z,98.80
2018-04-25T02:28:01.494Z,98.70
2018-04-25T02:33:03.293Z,97.50
2018-04-25T02:38:05.049Z,97.60
2018-04-25T02:43:06.810Z,98.90
2018-04-25T02:48:07.834Z,98.90
2018-04-25T02:53:08.845Z,96.80
2018-04-25T02:58:10.663Z,98.00
2018-04-25T03:03:11.691Z,98.00
2018-04-25T03:08:12.728Z,99.00
2018-04-25T03:13:13.731Z,99.90
2018-04-25T03:18:14.737Z,99.90
2018-04-25T03:23:15.729Z,99.90
2018-04-25T03:28:17.480Z,99.90
2018-04-25T03:33:18.476Z,99.90
2018-04-25T03:38:19.461Z,99.90
2018-04-25T03:43:20.454Z,99.90
2018-04-25T03:48:21.669Z,99.90
2018-04-25T03:53:22.669Z,99.90
2018-04-25T03:58:23.665Z,99.90
2018-04-25T04:03:24.655Z,99.90
2018-04-25T04:08:25.642Z,99.90
2018-04-25T04:13:26.625Z,99.90
2018-04-25T04:18:28.365Z,99.90
2018-04-25T04:23:29.352Z,99.90
2018-04-25T04:28:31.082Z,99.90
2018-04-25T04:33:32.082Z,99.90
2018-04-25T04:38:33.829Z,99.90
2018-04-25T04:43:34.825Z,99.90
2018-04-25T04:48:36.590Z,99.90
2018-04-25T04:53:38.352Z,99.90
2018-04-25T04:58:39.338Z,99.90
2018-04-25T05:03:40.355Z,99.90
2018-04-25T05:08:41.429Z,99.90
2018-04-25T05:13:42.370Z,99.90
2018-04-25T05:18:43.372Z,99.90
2018-04-25T05:23:44.369Z,99.90
2018-04-25T05:28:45.374Z,99.90
2018-04-25T05:33:47.196Z,99.20
2018-04-25T05:38:48.254Z,99.30
2018-04-25T05:43:49.201Z,96.60
2018-04-25T05:48:50.214Z,95.40
2018-04-25T05:53:51.205Z,93.90
2018-04-25T05:58:52.565Z,92.50
2018-04-25T06:03:53.578Z,88.20
2018-04-25T06:08:54.581Z,86.80
2018-04-25T06:13:55.576Z,84.80
2018-04-25T06:18:56.565Z,84.40
2018-04-25T06:23:57.553Z,80.90
2018-04-25T06:28:58.624Z,79.30
2018-04-25T06:33:59.633Z,76.50
2018-04-25T06:39:00.623Z,75.70
2018-04-25T06:44:01.645Z,75.60
2018-04-25T06:49:02.632Z,76.80
2018-04-25T06:54:03.632Z,74.90
2018-04-25T06:59:04.634Z,71.60
2018-04-25T07:04:06.382Z,71.00
2018-04-25T07:09:07.366Z,70.80
2018-04-25T07:14:09.124Z,68.10
2018-04-25T07:19:10.093Z,68.00
2018-04-25T07:24:11.850Z,66.50
2018-04-25T07:29:12.864Z,66.60
2018-04-25T07:34:13.885Z,65.90
2018-04-25T07:39:15.638Z,64.70
2018-04-25T07:44:16.628Z,64.60
2018-04-25T07:49:18.358Z,64.70
2018-04-25T07:54:19.346Z,64.50
2018-04-25T07:59:20.334Z,62.70
2018-04-25T08:04:21.318Z,61.50
2018-04-25T08:09:22.305Z,62.10
2018-04-25T08:14:35.673Z,61.70
2018-04-25T08:19:51.638Z,61.80
2018-04-25T08:24:52.629Z,61.70
2018-04-25T08:29:53.605Z,59.70
2018-04-25T08:34:55.332Z,57.90
2018-04-25T08:39:56.314Z,57.90
2018-04-25T08:44:57.516Z,56.80
2018-04-25T08:49:58.310Z,59.70
2018-04-25T08:54:59.306Z,62.50
2018-04-25T09:00:01.023Z,64.20
2018-04-25T09:05:02.022Z,63.90
2018-04-25T09:10:03.754Z,65.20
2018-04-25T09:15:04.774Z,64.50
2018-04-25T09:20:05.786Z,62.50
2018-04-25T09:25:06.774Z,62.20
2018-04-25T09:30:08.502Z,63.60
2018-04-25T09:35:09.485Z,62.80
2018-04-25T09:40:10.481Z,63.50
2018-04-25T09:45:11.486Z,63.40
2018-04-25T09:50:12.466Z,62.20
2018-04-25T09:55:13.457Z,60.60
2018-04-25T10:00:14.443Z,61.70
2018-04-25T10:05:15.427Z,63.80
2018-04-25T10:10:16.413Z,64.40
2018-04-25T10:15:18.173Z,65.50
2018-04-25T10:20:19.117Z,65.50
2018-04-25T10:25:20.397Z,62.30
2018-04-25T10:30:21.421Z,58.90
2018-04-25T10:35:22.424Z,57.10
2018-04-25T10:40:24.212Z,56.80
2018-04-25T10:45:25.170Z,56.80
2018-04-25T10:50:26.907Z,58.90
2018-04-25T10:55:27.951Z,58.80
2018-04-25T11:00:28.901Z,58.60
2018-04-25T11:05:29.889Z,59.60
2018-04-25T11:10:30.878Z,55.80
2018-04-25T11:15:31.893Z,58.00
2018-04-25T11:20:32.871Z,57.30
2018-04-25T11:25:34.617Z,55.00
2018-04-25T11:30:36.386Z,56.10
2018-04-25T11:35:37.381Z,56.00
2018-04-25T11:40:38.393Z,59.00
2018-04-25T11:45:39.389Z,57.00
2018-04-25T11:50:40.378Z,58.60
2018-04-25T11:55:41.364Z,57.10
2018-04-25T12:00:42.359Z,56.60
2018-04-25T12:05:43.341Z,57.50
2018-04-25T12:10:45.063Z,58.00
2018-04-25T12:15:46.071Z,57.80
2018-04-25T12:20:47.064Z,59.60
2018-04-25T12:25:48.053Z,58.30
2018-04-25T12:30:49.802Z,57.50
2018-04-25T12:35:50.812Z,58.00
2018-04-25T12:40:51.766Z,57.40
2018-04-25T12:45:53.502Z,57.80
2018-04-25T12:50:54.487Z,57.70
2018-04-25T12:55:55.462Z,58.80
2018-04-25T13:00:56.469Z,61.20
2018-04-25T13:05:57.464Z,60.70
2018-04-25T13:10:59.197Z,58.80
2018-04-25T13:16:00.187Z,58.70
2018-04-25T13:21:01.181Z,58.50
2018-04-25T13:26:02.158Z,58.40
2018-04-25T13:31:03.144Z,60.40
2018-04-25T13:36:04.133Z,58.70
2018-04-25T13:41:05.863Z,60.60
2018-04-25T13:46:06.880Z,60.50
2018-04-25T13:51:07.869Z,58.50
2018-04-25T13:56:08.865Z,58.10
2018-04-25T14:01:09.853Z,58.60
2018-04-25T14:06:10.877Z,57.10
2018-04-25T14:11:11.844Z,58.20
2018-04-25T14:16:12.822Z,58.20
2018-04-25T14:21:13.807Z,56.10
2018-04-25T14:26:14.807Z,56.80
2018-04-25T14:31:15.810Z,54.70
2018-04-25T14:36:16.809Z,56.00
2018-04-25T14:41:17.799Z,56.40
2018-04-25T14:46:19.508Z,55.70
2018-04-25T14:51:20.545Z,55.70
2018-04-25T14:56:21.538Z,55.70
2018-04-25T15:01:22.557Z,57.40
2018-04-25T15:06:24.276Z,59.10
2018-04-25T15:11:25.276Z,59.00
2018-04-25T15:16:27.001Z,70.50
2018-04-25T15:21:28.006Z,70.30
2018-04-25T15:26:29.799Z,66.10
2018-04-25T15:31:30.785Z,66.20
2018-04-25T15:36:31.782Z,66.10
2018-04-25T15:41:32.758Z,68.70
2018-04-25T15:46:34.537Z,71.10
2018-04-25T15:51:35.557Z,71.30
2018-04-25T15:56:36.554Z,72.60
2018-04-25T16:01:38.309Z,70.10
2018-04-25T16:06:40.043Z,73.30
2018-04-25T16:11:41.035Z,73.10
2018-04-25T16:16:42.037Z,75.30
2018-04-25T16:21:43.051Z,78.50
2018-04-25T16:26:44.038Z,86.20
2018-04-25T16:31:45.022Z,87.90
2018-04-25T16:42:15.145Z,91.90
2018-04-25T16:47:16.217Z,97.60
2018-04-25T16:52:17.929Z,95.90
2018-04-25T16:57:18.910Z,95.90
2018-04-25T17:02:19.918Z,90.30
2018-04-25T17:07:20.916Z,88.90
2018-04-25T17:12:21.882Z,86.70
2018-04-25T17:17:22.863Z,85.90
2018-04-25T17:22:23.863Z,87.20
2018-04-25T17:27:24.893Z,85.50
2018-04-25T17:32:26.624Z,92.30
2018-04-25T17:37:28.565Z,92.30
2018-04-25T17:42:29.547Z,99.90
2018-04-25T17:47:30.521Z,99.90
2018-04-25T17:52:31.509Z,99.90
2018-04-25T17:57:33.281Z,99.90
2018-04-25T18:02:34.293Z,99.90
2018-04-25T18:07:35.265Z,99.90
2018-04-25T18:12:36.269Z,99.90
2018-04-25T18:17:37.999Z,99.90
2018-04-25T18:22:39.012Z,99.90
2018-04-25T18:27:40.010Z,99.90
2018-04-25T18:32:41.045Z,99.90
2018-04-25T18:37:42.035Z,99.90
2018-04-25T18:42:43.014Z,99.90
2018-04-25T18:47:43.998Z,99.90
2018-04-25T18:52:44.985Z,99.90
2018-04-25T18:57:46.545Z,99.90
2018-04-25T19:02:48.238Z,99.90
2018-04-25T19:07:49.228Z,99.90
2018-04-25T19:12:50.221Z,99.90
2018-04-25T19:17:51.217Z,99.90
2018-04-25T19:22:52.217Z,99.90
2018-04-25T19:27:53.965Z,99.90
2018-04-25T19:32:54.977Z,99.90
2018-04-25T19:37:55.976Z,99.90
2018-04-25T19:42:56.988Z,99.90
2018-04-25T19:47:58.006Z,99.90
2018-04-25T19:52:58.999Z,99.90
2018-04-25T19:58:00.018Z,99.90
2018-04-25T20:03:01.007Z,99.90
2018-04-25T20:08:02.004Z,99.90
2018-04-25T20:13:02.989Z,99.90
2018-04-25T20:18:03.983Z,99.90
2018-04-25T20:23:04.990Z,99.90
2018-04-25T20:28:05.989Z,99.90
2018-04-25T20:33:07.762Z,99.90
2018-04-25T20:38:09.502Z,99.90
2018-04-25T20:43:10.498Z,99.90
2018-04-25T20:48:12.239Z,99.90
2018-04-25T20:53:13.289Z,99.90
2018-04-25T20:58:14.296Z,99.90
2018-04-25T21:03:15.292Z,99.90
2018-04-25T21:08:16.306Z,99.90
2018-04-25T21:13:17.301Z,99.90
2018-04-25T21:18:18.282Z,99.90
2018-04-25T21:23:19.282Z,99.90
2018-04-25T21:28:20.258Z,99.90
2018-04-25T21:33:21.246Z,99.90
2018-04-25T21:38:22.226Z,99.90
2018-04-25T21:43:23.954Z,99.90
2018-04-25T21:48:24.966Z,99.90
2018-04-25T21:53:26.697Z,99.90
2018-04-25T21:58:27.697Z,99.90
2018-04-25T22:03:29.470Z,99.90
2018-04-25T22:08:31.222Z,99.90
2018-04-25T22:13:32.221Z,99.90
2018-04-25T22:18:33.227Z,99.90
2018-04-25T22:23:34.221Z,99.90
2018-04-25T22:28:35.967Z,99.90
2018-04-25T22:33:36.961Z,99.90
2018-04-25T22:38:38.698Z,99.90
2018-04-25T22:43:39.694Z,99.90
2018-04-25T22:48:41.423Z,99.90
2018-04-25T22:53:42.465Z,99.90
2018-04-25T22:58:43.462Z,99.90
2018-04-25T23:03:44.455Z,99.90
2018-04-25T23:08:45.493Z,99.90
2018-04-25T23:13:47.230Z,99.90
2018-04-25T23:18:48.229Z,99.90
2018-04-25T23:23:49.973Z,99.90
2018-04-25T23:28:50.965Z,99.90
2018-04-25T23:33:51.955Z,99.90
2018-04-25T23:38:52.965Z,99.90
2018-04-25T23:43:53.958Z,99.90
2018-04-25T23:48:54.981Z,99.90
2018-04-25T23:53:55.969Z,99.90
2018-04-25T23:58:56.970Z,99.90
