createdAt,value
2018-11-03T00:00:49.268Z,97.94
2018-11-03T00:03:19.528Z,97.76
2018-11-03T00:05:49.903Z,97.58
2018-11-03T00:08:20.357Z,97.57
2018-11-03T00:10:50.179Z,97.79
2018-11-03T00:13:20.911Z,98.16
2018-11-03T00:15:50.660Z,98.61
2018-11-03T00:18:20.363Z,98.99
2018-11-03T00:20:51.035Z,99.39
2018-11-03T00:23:20.800Z,99.75
2018-11-03T00:25:51.084Z,100.00
2018-11-03T00:28:21.059Z,100.00
2018-11-03T00:30:51.189Z,100.00
2018-11-03T00:33:22.479Z,100.00
2018-11-03T00:35:53.196Z,100.00
2018-11-03T00:38:23.563Z,100.00
2018-11-03T00:40:54.326Z,100.00
2018-11-03T00:43:25.030Z,100.00
2018-11-03T00:45:54.690Z,100.00
2018-11-03T00:48:25.161Z,100.00
2018-11-03T00:50:55.783Z,100.00
2018-11-03T00:53:25.531Z,100.00
2018-11-03T00:55:55.900Z,100.00
2018-11-03T00:58:26.519Z,100.00
2018-11-03T01:00:56.635Z,100.00
2018-11-03T01:03:26.444Z,100.00
2018-11-03T01:05:57.082Z,100.00
2018-11-03T01:08:27.552Z,100.00
2018-11-03T01:10:57.835Z,100.00
2018-11-03T01:13:28.466Z,100.00
2018-11-03T01:15:58.055Z,100.00
2018-11-03T01:18:28.315Z,100.00
2018-11-03T01:20:59.267Z,100.00
2018-11-03T01:23:30.309Z,100.00
2018-11-03T01:26:01.437Z,100.00
2018-11-03T01:28:31.558Z,100.00
2018-11-03T01:31:02.483Z,100.00
2018-11-03T01:33:32.627Z,100.00
2018-11-03T01:36:02.544Z,100.00
2018-11-03T01:38:33.012Z,100.00
2018-11-03T01:41:03.442Z,100.00
2018-11-03T01:43:33.772Z,100.00
2018-11-03T01:46:04.631Z,100.00
2018-11-03T01:48:34.889Z,100.00
2018-11-03T01:51:05.067Z,100.00
2018-11-03T01:53:36.017Z,100.00
2018-11-03T01:56:06.381Z,100.00
2018-11-03T01:58:36.995Z,100.00
2018-11-03T02:01:08.102Z,100.00
2018-11-03T02:03:38.185Z,100.00
2018-11-03T02:06:08.859Z,100.00
2018-11-03T02:08:39.443Z,100.00
2018-11-03T02:11:09.655Z,100.00
2018-11-03T02:13:39.675Z,100.00
2018-11-03T02:16:10.180Z,100.00
2018-11-03T02:18:41.029Z,100.00
2018-11-03T02:21:11.164Z,100.00
2018-11-03T02:23:41.975Z,100.00
2018-11-03T02:26:12.393Z,100.00
2018-11-03T02:28:42.371Z,100.00
2018-11-03T02:31:12.621Z,100.00
2018-11-03T02:33:43.248Z,100.00
2018-11-03T02:36:13.292Z,100.00
2018-11-03T02:38:43.355Z,100.00
2018-11-03T02:41:13.577Z,100.00
2018-11-03T02:43:44.088Z,100.00
2018-11-03T02:46:14.223Z,100.00
2018-11-03T02:48:44.478Z,100.00
2018-11-03T02:51:14.998Z,100.00
2018-11-03T02:53:45.035Z,100.00
2018-11-03T02:56:15.087Z,100.00
2018-11-03T02:58:45.416Z,100.00
2018-11-03T03:01:15.602Z,100.00
2018-11-03T03:03:45.822Z,100.00
2018-11-03T03:06:16.401Z,100.00
2018-11-03T03:08:46.711Z,100.00
2018-11-03T03:11:16.935Z,100.00
2018-11-03T03:13:47.619Z,100.00
2018-11-03T03:16:18.049Z,100.00
2018-11-03T03:18:48.192Z,100.00
2018-11-03T03:21:18.350Z,100.00
2018-11-03T03:23:48.967Z,100.00
2018-11-03T03:26:19.433Z,100.00
2018-11-03T03:28:49.647Z,100.00
2018-11-03T03:31:20.106Z,100.00
2018-11-03T03:33:50.192Z,100.00
2018-11-03T03:36:20.470Z,100.00
2018-11-03T03:38:50.308Z,100.00
2018-11-03T03:41:19.942Z,100.00
2018-11-03T03:43:50.174Z,100.00
2018-11-03T03:46:20.304Z,100.00
2018-11-03T03:48:50.491Z,100.00
2018-11-03T03:51:20.847Z,100.00
2018-11-03T03:53:51.512Z,100.00
2018-11-03T03:56:21.073Z,100.00
2018-11-03T03:58:51.158Z,100.00
2018-11-03T04:01:21.806Z,100.00
2018-11-03T04:03:51.459Z,100.00
2018-11-03T04:06:21.260Z,100.00
2018-11-03T04:08:51.179Z,100.00
2018-11-03T04:11:20.743Z,100.00
2018-11-03T04:13:51.171Z,100.00
2018-11-03T04:16:21.915Z,100.00
2018-11-03T04:18:52.241Z,100.00
2018-11-03T04:21:31.387Z,100.00
2018-11-03T04:24:01.953Z,100.00
2018-11-03T04:26:32.164Z,100.00
2018-11-03T04:29:02.639Z,100.00
2018-11-03T04:31:32.783Z,100.00
2018-11-03T04:34:03.412Z,100.00
2018-11-03T04:36:33.655Z,100.00
2018-11-03T04:39:04.733Z,100.00
2018-11-03T04:41:35.127Z,100.00
2018-11-03T04:44:05.218Z,100.00
2018-11-03T04:46:35.355Z,100.00
2018-11-03T04:49:05.980Z,100.00
2018-11-03T04:51:36.191Z,100.00
2018-11-03T04:54:06.390Z,100.00
2018-11-03T04:56:36.008Z,100.00
2018-11-03T04:59:06.602Z,100.00
2018-11-03T05:01:36.276Z,100.00
2018-11-03T05:04:06.481Z,100.00
2018-11-03T05:06:36.911Z,100.00
2018-11-03T05:09:09.910Z,100.00
2018-11-03T05:11:40.587Z,100.00
2018-11-03T05:14:11.207Z,100.00
2018-11-03T05:16:42.041Z,100.00
2018-11-03T05:19:13.359Z,100.00
2018-11-03T05:21:44.059Z,100.00
2018-11-03T05:24:14.103Z,100.00
2018-11-03T05:26:44.977Z,100.00
2018-11-03T05:29:15.188Z,100.00
2018-11-03T05:31:45.226Z,100.00
2018-11-03T05:34:15.344Z,100.00
2018-11-03T05:36:46.149Z,100.00
2018-11-03T05:39:17.155Z,100.00
2018-11-03T05:41:48.978Z,100.00
2018-11-03T05:44:19.124Z,100.00
2018-11-03T05:46:49.167Z,100.00
2018-11-03T05:49:20.110Z,100.00
2018-11-03T05:51:51.431Z,100.00
2018-11-03T05:54:22.281Z,100.00
2018-11-03T05:56:52.951Z,100.00
2018-11-03T05:59:22.636Z,100.00
2018-11-03T06:01:52.665Z,100.00
2018-11-03T06:04:23.385Z,100.00
2018-11-03T06:06:53.840Z,100.00
2018-11-03T06:09:24.438Z,100.00
2018-11-03T06:11:55.773Z,100.00
2018-11-03T06:14:26.971Z,100.00
2018-11-03T06:16:58.237Z,100.00
2018-11-03T06:19:28.315Z,100.00
2018-11-03T06:22:03.360Z,100.00
2018-11-03T06:24:33.882Z,100.00
2018-11-03T06:27:04.048Z,100.00
2018-11-03T06:29:34.292Z,100.00
2018-11-03T06:32:05.495Z,100.00
2018-11-03T06:34:37.083Z,100.00
2018-11-03T06:37:07.276Z,100.00
2018-11-03T06:39:37.016Z,100.00
2018-11-03T06:42:07.455Z,100.00
2018-11-03T06:44:37.403Z,100.00
2018-11-03T06:47:07.268Z,100.00
2018-11-03T06:49:37.813Z,100.00
2018-11-03T06:52:07.699Z,100.00
2018-11-03T06:54:37.351Z,100.00
2018-11-03T06:57:08.031Z,100.00
2018-11-03T06:59:37.743Z,100.00
2018-11-03T07:02:08.043Z,100.00
2018-11-03T07:04:38.340Z,100.00
2018-11-03T07:07:07.995Z,100.00
2018-11-03T07:09:37.657Z,100.00
2018-11-03T07:12:07.946Z,100.00
2018-11-03T07:14:38.073Z,100.00
2018-11-03T07:17:08.379Z,100.00
2018-11-03T07:19:38.388Z,100.00
2018-11-03T07:22:08.411Z,100.00
2018-11-03T07:24:38.481Z,100.00
2018-11-03T07:27:10.500Z,100.00
2018-11-03T07:29:41.174Z,100.00
2018-11-03T07:32:10.989Z,100.00
2018-11-03T07:34:41.276Z,100.00
2018-11-03T07:37:10.920Z,100.00
2018-11-03T07:39:40.659Z,100.00
2018-11-03T07:42:10.695Z,100.00
2018-11-03T07:44:40.327Z,100.00
2018-11-03T07:47:09.915Z,100.00
2018-11-03T07:49:41.276Z,100.00
2018-11-03T07:52:10.946Z,100.00
2018-11-03T07:54:41.594Z,100.00
2018-11-03T07:57:11.516Z,100.00
2018-11-03T07:59:41.198Z,100.00
2018-11-03T08:02:11.019Z,100.00
2018-11-03T08:04:41.160Z,100.00
2018-11-03T08:07:14.172Z,100.00
2018-11-03T08:09:46.166Z,100.00
2018-11-03T08:12:16.212Z,100.00
2018-11-03T08:14:45.879Z,100.00
2018-11-03T08:17:16.038Z,99.81
2018-11-03T08:19:46.088Z,99.08
2018-11-03T08:22:16.153Z,98.69
2018-11-03T08:24:45.890Z,98.54
2018-11-03T08:27:16.300Z,98.74
2018-11-03T08:29:47.005Z,98.92
2018-11-03T08:32:17.122Z,98.57
2018-11-03T08:34:47.009Z,98.43
2018-11-03T08:37:16.660Z,98.62
2018-11-03T08:39:46.388Z,98.64
2018-11-03T08:42:16.988Z,98.37
2018-11-03T08:44:47.243Z,98.62
2018-11-03T08:47:17.463Z,98.70
2018-11-03T08:49:48.005Z,97.95
2018-11-03T08:52:18.120Z,97.14
2018-11-03T08:54:47.820Z,96.79
2018-11-03T08:57:18.402Z,96.00
2018-11-03T08:59:48.224Z,95.15
2018-11-03T09:02:17.985Z,94.72
2018-11-03T09:05:11.639Z,94.85
2018-11-03T09:10:44.260Z,93.47
2018-11-03T09:13:14.442Z,93.65
2018-11-03T09:15:44.255Z,93.70
2018-11-03T09:18:14.116Z,92.81
2018-11-03T09:20:43.921Z,92.05
2018-11-03T09:23:14.170Z,91.91
2018-11-03T09:25:44.109Z,91.88
2018-11-03T09:28:13.779Z,91.76
2018-11-03T09:30:44.212Z,91.12
2018-11-03T09:33:14.611Z,90.68
2018-11-03T09:35:44.216Z,90.65
2018-11-03T09:38:14.369Z,90.78
2018-11-03T09:40:45.430Z,90.72
2018-11-03T09:43:15.246Z,89.98
2018-11-03T09:45:44.834Z,90.12
2018-11-03T09:48:15.476Z,90.36
2018-11-03T09:50:45.451Z,90.31
2018-11-03T09:53:14.863Z,89.86
2018-11-03T09:55:44.841Z,89.39
2018-11-03T09:58:14.885Z,89.03
2018-11-03T10:00:44.878Z,88.70
2018-11-03T10:03:15.235Z,88.55
2018-11-03T10:05:45.291Z,88.64
2018-11-03T10:08:14.919Z,88.75
2018-11-03T10:10:44.893Z,88.83
2018-11-03T10:13:15.559Z,88.85
2018-11-03T10:15:45.156Z,88.76
2018-11-03T10:18:15.171Z,88.02
2018-11-03T10:20:45.196Z,87.56
2018-11-03T10:23:14.893Z,86.36
2018-11-03T10:25:44.856Z,85.63
2018-11-03T10:28:14.623Z,85.25
2018-11-03T10:30:44.455Z,85.02
2018-11-03T10:33:14.363Z,85.56
2018-11-03T10:35:43.972Z,85.81
2018-11-03T10:38:13.609Z,85.45
2018-11-03T10:40:43.595Z,85.29
2018-11-03T10:43:13.224Z,85.48
2018-11-03T10:45:43.398Z,85.72
2018-11-03T10:48:13.481Z,85.79
2018-11-03T10:50:43.407Z,86.40
2018-11-03T10:53:13.127Z,86.60
2018-11-03T10:55:43.667Z,86.59
2018-11-03T10:58:13.234Z,86.29
2018-11-03T11:00:48.112Z,86.28
2018-11-03T11:03:23.124Z,86.35
2018-11-03T11:05:57.767Z,86.62
2018-11-03T11:08:33.105Z,86.44
2018-11-03T11:11:07.822Z,86.81
2018-11-03T11:13:38.766Z,86.77
2018-11-03T11:16:08.553Z,86.92
2018-11-03T11:18:39.207Z,87.36
2018-11-03T11:21:09.195Z,87.18
2018-11-03T11:23:39.286Z,87.30
2018-11-03T11:26:09.491Z,87.91
2018-11-03T11:28:39.356Z,88.18
2018-11-03T11:31:09.053Z,87.97
2018-11-03T11:33:38.619Z,87.72
2018-11-03T11:36:08.614Z,86.63
2018-11-03T11:38:38.329Z,86.14
2018-11-03T11:41:08.129Z,86.19
2018-11-03T11:43:38.067Z,85.68
2018-11-03T11:46:07.638Z,85.65
2018-11-03T11:48:37.410Z,85.63
2018-11-03T11:51:07.362Z,85.89
2018-11-03T11:53:37.006Z,85.76
2018-11-03T11:56:07.059Z,85.04
2018-11-03T11:58:37.047Z,84.91
2018-11-03T12:01:06.962Z,84.91
2018-11-03T12:03:36.928Z,84.49
2018-11-03T12:06:06.910Z,84.51
2018-11-03T12:08:36.850Z,84.07
2018-11-03T12:11:06.921Z,84.07
2018-11-03T12:13:38.568Z,84.26
2018-11-03T12:16:08.886Z,84.31
2018-11-03T12:18:39.544Z,83.95
2018-11-03T12:21:09.287Z,83.50
2018-11-03T12:23:39.091Z,83.49
2018-11-03T12:26:09.096Z,82.75
2018-11-03T12:28:39.072Z,81.99
2018-11-03T12:31:08.902Z,81.65
2018-11-03T12:33:38.861Z,81.57
2018-11-03T12:36:08.687Z,81.18
2018-11-03T12:38:38.337Z,81.53
2018-11-03T12:41:08.365Z,81.76
2018-11-03T12:43:38.105Z,82.32
2018-11-03T12:46:08.067Z,82.43
2018-11-03T12:48:37.992Z,82.42
2018-11-03T12:51:07.531Z,82.45
2018-11-03T12:53:38.013Z,82.21
2018-11-03T12:56:08.267Z,81.97
2018-11-03T12:58:38.149Z,82.52
2018-11-03T13:01:07.964Z,82.16
2018-11-03T13:03:37.852Z,82.54
2018-11-03T13:06:07.540Z,82.43
2018-11-03T13:08:37.871Z,82.32
2018-11-03T13:11:07.792Z,82.37
2018-11-03T13:13:37.441Z,82.79
2018-11-03T13:16:07.831Z,83.33
2018-11-03T13:18:38.296Z,83.60
2018-11-03T13:21:08.055Z,83.91
2018-11-03T13:23:38.035Z,84.07
2018-11-03T13:26:08.344Z,84.12
2018-11-03T13:28:38.254Z,84.04
2018-11-03T13:31:07.590Z,84.12
2018-11-03T13:33:37.570Z,84.41
2018-11-03T13:36:10.678Z,84.56
2018-11-03T13:38:40.771Z,84.65
2018-11-03T13:41:11.112Z,84.81
2018-11-03T13:43:41.177Z,84.82
2018-11-03T13:46:11.474Z,84.56
2018-11-03T13:48:41.683Z,84.28
2018-11-03T13:51:11.517Z,84.21
2018-11-03T13:53:41.162Z,84.10
2018-11-03T13:56:11.323Z,84.20
2018-11-03T13:58:40.885Z,84.11
2018-11-03T14:01:10.523Z,84.31
2018-11-03T14:03:40.711Z,84.72
2018-11-03T14:06:10.311Z,84.89
2018-11-03T14:08:39.901Z,85.06
2018-11-03T14:11:09.803Z,85.08
2018-11-03T14:13:39.691Z,85.33
2018-11-03T14:16:09.523Z,85.50
2018-11-03T14:18:40.237Z,85.69
2018-11-03T14:21:09.928Z,85.74
2018-11-03T14:23:39.820Z,86.00
2018-11-03T14:26:09.653Z,86.20
2018-11-03T14:28:39.240Z,86.36
2018-11-03T14:31:08.879Z,86.74
2018-11-03T14:33:38.800Z,86.79
2018-11-03T14:36:09.022Z,87.04
2018-11-03T14:38:38.779Z,87.24
2018-11-03T14:41:08.644Z,87.55
2018-11-03T14:43:38.271Z,87.51
2018-11-03T14:46:07.931Z,87.70
2018-11-03T14:48:37.859Z,87.64
2018-11-03T14:51:07.639Z,87.50
2018-11-03T14:53:37.355Z,87.46
2018-11-03T14:56:07.379Z,87.48
2018-11-03T14:58:37.059Z,87.50
2018-11-03T15:01:06.859Z,87.54
2018-11-03T15:03:37.886Z,87.74
2018-11-03T15:06:07.836Z,87.96
2018-11-03T15:08:37.712Z,88.08
2018-11-03T15:11:09.336Z,88.49
2018-11-03T15:13:39.055Z,88.74
2018-11-03T15:16:08.755Z,88.95
2018-11-03T15:18:38.825Z,89.04
2018-11-03T15:21:08.515Z,89.08
2018-11-03T15:23:38.220Z,89.28
2018-11-03T15:26:08.487Z,89.43
2018-11-03T15:28:38.163Z,89.47
2018-11-03T15:31:08.178Z,89.58
2018-11-03T15:33:38.079Z,89.76
2018-11-03T15:36:07.703Z,89.90
2018-11-03T15:38:37.476Z,90.09
2018-11-03T15:41:07.671Z,90.12
2018-11-03T15:43:37.203Z,90.25
2018-11-03T15:46:07.062Z,90.37
2018-11-03T15:48:37.851Z,90.39
2018-11-03T15:51:07.455Z,90.44
2018-11-03T15:53:38.314Z,90.52
2018-11-03T15:56:08.973Z,90.63
2018-11-03T15:58:39.622Z,90.63
2018-11-03T16:01:09.802Z,90.82
2018-11-03T16:03:40.169Z,90.89
2018-11-03T16:06:09.763Z,90.91
2018-11-03T16:08:39.323Z,91.04
2018-11-03T16:11:09.543Z,91.17
2018-11-03T16:13:40.031Z,91.33
2018-11-03T16:16:09.612Z,91.55
2018-11-03T16:18:39.388Z,91.81
2018-11-03T16:21:09.730Z,92.14
2018-11-03T16:23:39.842Z,92.43
2018-11-03T16:26:09.951Z,92.80
2018-11-03T16:28:40.091Z,93.17
2018-11-03T16:31:10.251Z,93.32
2018-11-03T16:33:40.626Z,93.86
2018-11-03T16:36:11.134Z,94.14
2018-11-03T16:38:41.527Z,94.44
2018-11-03T16:41:11.146Z,94.76
2018-11-03T16:43:41.020Z,94.99
2018-11-03T16:46:11.237Z,95.06
2018-11-03T16:48:41.997Z,95.27
2018-11-03T16:51:12.642Z,95.45
2018-11-03T16:53:42.168Z,95.64
2018-11-03T16:56:11.709Z,95.79
2018-11-03T16:58:41.767Z,96.00
2018-11-03T17:01:11.501Z,96.20
2018-11-03T17:03:41.106Z,96.34
2018-11-03T17:06:11.468Z,96.66
2018-11-03T17:08:41.123Z,96.86
2018-11-03T17:11:10.679Z,97.13
2018-11-03T17:13:40.654Z,97.24
2018-11-03T17:16:10.577Z,97.55
2018-11-03T17:18:40.381Z,97.65
2018-11-03T17:21:10.438Z,97.98
2018-11-03T17:23:47.764Z,98.14
2018-11-03T17:26:17.847Z,98.15
2018-11-03T17:28:50.458Z,98.49
2018-11-03T17:31:20.638Z,98.70
2018-11-03T17:33:50.596Z,98.97
2018-11-03T17:36:20.210Z,99.12
2018-11-03T17:38:54.371Z,99.29
2018-11-03T17:41:24.648Z,99.34
2018-11-03T17:43:54.271Z,99.40
2018-11-03T17:46:26.235Z,99.55
2018-11-03T17:48:56.136Z,99.60
2018-11-03T17:56:50.893Z,99.72
2018-11-03T17:59:21.122Z,99.79
2018-11-03T18:01:53.292Z,99.80
2018-11-03T18:04:24.936Z,100.00
2018-11-03T18:06:55.080Z,100.00
2018-11-03T18:12:06.400Z,100.00
2018-11-03T18:14:36.167Z,100.00
2018-11-03T18:17:06.356Z,100.00
2018-11-03T18:19:36.400Z,100.00
2018-11-03T18:22:06.040Z,100.00
2018-11-03T18:24:36.890Z,100.00
2018-11-03T18:27:11.351Z,100.00
2018-11-03T18:29:53.091Z,100.00
2018-11-03T18:35:05.419Z,100.00
2018-11-03T18:37:35.992Z,100.00
2018-11-03T18:40:06.723Z,100.00
2018-11-03T18:42:36.674Z,100.00
2018-11-03T18:45:06.831Z,100.00
2018-11-03T18:47:36.439Z,100.00
2018-11-03T18:50:08.566Z,100.00
2018-11-03T18:52:38.584Z,100.00
2018-11-03T18:55:09.146Z,100.00
2018-11-03T18:57:39.080Z,100.00
2018-11-03T19:00:09.846Z,100.00
2018-11-03T19:02:41.391Z,100.00
2018-11-03T19:05:11.148Z,100.00
2018-11-03T19:07:45.226Z,100.00
2018-11-03T19:10:15.512Z,100.00
2018-11-03T19:12:45.416Z,100.00
2018-11-03T19:15:15.279Z,100.00
2018-11-03T19:17:45.203Z,100.00
2018-11-03T19:22:58.562Z,100.00
2018-11-03T19:25:28.055Z,100.00
2018-11-03T19:28:01.647Z,100.00
2018-11-03T19:30:31.641Z,100.00
2018-11-03T19:33:01.660Z,100.00
2018-11-03T19:35:31.666Z,100.00
2018-11-03T19:38:01.968Z,100.00
2018-11-03T19:40:31.696Z,100.00
2018-11-03T19:43:01.243Z,100.00
2018-11-03T19:45:31.231Z,100.00
2018-11-03T19:48:00.886Z,100.00
2018-11-03T19:50:30.503Z,100.00
2018-11-03T19:53:00.879Z,100.00
2018-11-03T19:55:30.529Z,100.00
2018-11-03T19:58:00.499Z,100.00
2018-11-03T20:00:30.591Z,100.00
2018-11-03T20:03:01.082Z,100.00
2018-11-03T20:05:30.736Z,100.00
2018-11-03T20:08:01.224Z,100.00
2018-11-03T20:10:30.887Z,100.00
2018-11-03T20:13:00.543Z,100.00
2018-11-03T20:15:30.611Z,100.00
2018-11-03T20:18:00.268Z,100.00
2018-11-03T20:20:29.907Z,100.00
2018-11-03T20:23:00.137Z,100.00
2018-11-03T20:25:30.332Z,100.00
2018-11-03T20:27:59.909Z,100.00
2018-11-03T20:30:30.530Z,100.00
2018-11-03T20:33:00.084Z,100.00
2018-11-03T20:35:29.786Z,100.00
2018-11-03T20:38:00.327Z,100.00
2018-11-03T20:40:29.947Z,100.00
2018-11-03T20:43:00.074Z,100.00
2018-11-03T20:45:30.221Z,100.00
2018-11-03T20:48:00.311Z,100.00
2018-11-03T20:50:29.938Z,100.00
2018-11-03T20:53:00.288Z,100.00
2018-11-03T20:55:30.256Z,100.00
2018-11-03T20:57:59.859Z,100.00
2018-11-03T21:00:30.471Z,100.00
2018-11-03T21:03:00.275Z,100.00
2018-11-03T21:05:29.876Z,100.00
2018-11-03T21:08:00.139Z,100.00
2018-11-03T21:10:29.824Z,100.00
2018-11-03T21:12:59.926Z,100.00
2018-11-03T21:15:30.278Z,100.00
2018-11-03T21:18:01.094Z,100.00
2018-11-03T21:20:31.349Z,100.00
2018-11-03T21:23:02.714Z,100.00
2018-11-03T21:25:32.330Z,100.00
2018-11-03T21:28:03.162Z,100.00
2018-11-03T21:30:33.067Z,100.00
2018-11-03T21:33:04.186Z,100.00
2018-11-03T21:35:34.309Z,100.00
2018-11-03T21:38:05.387Z,100.00
2018-11-03T21:40:35.007Z,100.00
2018-11-03T21:43:05.232Z,100.00
2018-11-03T21:45:35.199Z,100.00
2018-11-03T21:48:05.860Z,100.00
2018-11-03T21:50:35.718Z,100.00
2018-11-03T21:53:06.288Z,100.00
2018-11-03T21:55:35.891Z,100.00
2018-11-03T21:58:06.254Z,100.00
2018-11-03T22:00:36.557Z,100.00
2018-11-03T22:03:06.424Z,100.00
2018-11-03T22:05:36.184Z,100.00
2018-11-03T22:08:06.335Z,100.00
2018-11-03T22:10:37.576Z,100.00
2018-11-03T22:13:07.788Z,100.00
2018-11-03T22:15:37.463Z,100.00
2018-11-03T22:18:07.270Z,100.00
2018-11-03T22:20:37.167Z,100.00
2018-11-03T22:23:08.064Z,100.00
2018-11-03T22:25:37.967Z,100.00
2018-11-03T22:28:08.396Z,100.00
2018-11-03T22:30:37.987Z,100.00
2018-11-03T22:33:07.878Z,100.00
2018-11-03T22:35:38.084Z,100.00
2018-11-03T22:38:08.795Z,100.00
2018-11-03T22:40:38.843Z,100.00
2018-11-03T22:43:08.696Z,100.00
2018-11-03T22:45:38.446Z,100.00
2018-11-03T22:48:08.350Z,100.00
2018-11-03T22:50:38.647Z,100.00
2018-11-03T22:53:08.579Z,100.00
2018-11-03T22:55:38.879Z,100.00
2018-11-03T22:58:09.328Z,100.00
2018-11-03T23:00:45.130Z,100.00
2018-11-03T23:03:15.942Z,100.00
2018-11-03T23:05:46.063Z,100.00
2018-11-03T23:08:15.807Z,100.00
2018-11-03T23:10:45.936Z,100.00
2018-11-03T23:13:16.838Z,100.00
2018-11-03T23:15:46.450Z,100.00
2018-11-03T23:18:16.344Z,100.00
2018-11-03T23:20:46.761Z,100.00
2018-11-03T23:23:16.356Z,100.00
2018-11-03T23:25:46.179Z,100.00
2018-11-03T23:28:16.427Z,100.00
2018-11-03T23:30:46.149Z,100.00
2018-11-03T23:33:16.403Z,100.00
2018-11-03T23:35:47.720Z,100.00
2018-11-03T23:38:17.602Z,100.00
2018-11-03T23:40:47.954Z,100.00
2018-11-03T23:43:17.685Z,100.00
2018-11-03T23:45:50.614Z,100.00
2018-11-03T23:48:21.156Z,100.00
2018-11-03T23:50:51.821Z,100.00
2018-11-03T23:53:21.611Z,100.00
2018-11-03T23:55:51.636Z,100.00
2018-11-03T23:58:21.386Z,100.00
