createdAt,value
2018-07-13T00:00:31.230Z,2.80
2018-07-13T00:06:04.560Z,2.70
2018-07-13T00:08:34.096Z,2.97
2018-07-13T00:11:05.846Z,2.85
2018-07-13T00:13:47.775Z,2.90
2018-07-13T00:16:23.063Z,2.70
2018-07-13T00:19:03.992Z,3.33
2018-07-13T00:30:07.072Z,4.72
2018-07-13T00:32:40.897Z,4.72
2018-07-13T00:35:16.134Z,4.43
2018-07-13T00:37:45.843Z,5.30
2018-07-13T00:43:12.431Z,5.57
2018-07-13T00:54:12.593Z,5.55
2018-07-13T00:56:41.957Z,6.00
2018-07-13T00:59:11.452Z,6.45
2018-07-13T01:01:43.145Z,6.22
2018-07-13T01:04:16.405Z,6.43
2018-07-13T01:06:45.861Z,6.78
2018-07-13T01:12:09.363Z,6.53
2018-07-13T01:17:38.643Z,6.78
2018-07-13T01:23:08.984Z,7.85
2018-07-13T01:25:44.652Z,8.48
2018-07-13T01:31:24.496Z,7.80
2018-07-13T01:39:36.483Z,7.70
2018-07-13T01:42:07.003Z,7.65
2018-07-13T01:44:37.951Z,9.43
2018-07-13T01:47:16.165Z,9.90
2018-07-13T01:49:51.095Z,8.80
2018-07-13T01:52:35.900Z,8.30
2018-07-13T01:55:12.579Z,8.43
2018-07-13T02:00:40.424Z,8.73
2018-07-13T02:03:23.201Z,9.20
2018-07-13T02:17:13.957Z,10.40
2018-07-13T02:19:47.137Z,10.77
2018-07-13T02:22:18.177Z,9.80
2018-07-13T02:27:38.017Z,11.20
2018-07-13T02:30:07.874Z,10.55
2018-07-13T02:32:43.820Z,10.40
2018-07-13T02:35:14.662Z,11.77
2018-07-13T02:37:46.522Z,11.60
2018-07-13T02:43:05.254Z,10.80
2018-07-13T02:45:44.522Z,11.80
2018-07-13T02:48:19.399Z,11.70
2018-07-13T02:50:50.981Z,11.38
2018-07-13T02:53:27.841Z,12.27
2018-07-13T02:55:58.462Z,11.68
2018-07-13T02:58:27.974Z,13.02
2018-07-13T03:00:59.349Z,11.30
2018-07-13T03:11:54.060Z,11.45
2018-07-13T03:14:23.463Z,12.45
2018-07-13T03:16:54.208Z,11.48
2018-07-13T03:19:23.767Z,10.82
2018-07-13T03:33:09.429Z,9.85
2018-07-13T03:35:41.127Z,9.90
2018-07-13T03:38:12.397Z,9.65
2018-07-13T03:40:48.564Z,9.55
2018-07-13T03:43:18.491Z,8.45
2018-07-13T03:45:48.162Z,8.88
2018-07-13T03:48:21.690Z,8.63
2018-07-13T03:50:53.739Z,7.85
2018-07-13T03:53:24.431Z,8.15
2018-07-13T03:55:57.137Z,6.95
2018-07-13T04:04:06.041Z,7.35
2018-07-13T04:06:36.062Z,6.25
2018-07-13T04:15:03.033Z,6.72
2018-07-13T04:17:34.552Z,7.43
2018-07-13T04:20:22.153Z,6.75
2018-07-13T04:31:32.331Z,8.85
2018-07-13T04:34:04.704Z,7.30
2018-07-13T04:39:29.770Z,7.37
2018-07-13T04:44:47.280Z,6.90
2018-07-13T04:50:15.184Z,7.28
2018-07-13T04:52:46.676Z,7.62
2018-07-13T05:04:03.067Z,7.28
2018-07-13T05:06:43.129Z,6.72
2018-07-13T05:12:06.658Z,7.85
2018-07-13T05:20:20.595Z,8.65
2018-07-13T05:25:46.820Z,8.43
2018-07-13T05:28:22.306Z,9.37
2018-07-13T05:30:54.960Z,8.30
2018-07-13T05:47:31.827Z,7.22
2018-07-13T05:55:38.005Z,7.28
2018-07-13T06:00:59.784Z,6.12
2018-07-13T06:03:39.180Z,5.87
2018-07-13T06:14:41.870Z,6.15
2018-07-13T06:20:06.948Z,5.87
2018-07-13T06:22:45.719Z,6.60
2018-07-13T06:30:56.417Z,5.53
2018-07-13T06:33:27.064Z,6.30
2018-07-13T06:44:36.619Z,5.85
2018-07-13T06:55:45.122Z,5.70
2018-07-13T07:01:43.205Z,5.18
2018-07-13T07:07:10.784Z,4.87
2018-07-13T07:12:35.057Z,6.13
2018-07-13T07:37:47.797Z,5.82
2018-07-13T07:40:22.487Z,5.15
2018-07-13T07:43:01.083Z,5.07
2018-07-13T07:45:39.892Z,5.93
2018-07-13T07:48:16.661Z,4.78
2018-07-13T07:50:47.879Z,5.20
2018-07-13T07:56:16.193Z,5.35
2018-07-13T07:58:49.732Z,5.40
2018-07-13T08:01:20.201Z,4.95
2018-07-13T08:03:53.525Z,5.03
2018-07-13T08:06:33.749Z,4.37
2018-07-13T08:09:06.040Z,4.37
2018-07-13T08:14:25.509Z,3.90
2018-07-13T09:10:20.092Z,6.25
2018-07-13T09:15:44.571Z,7.82
2018-07-13T09:18:19.479Z,6.28
2018-07-13T09:20:56.906Z,6.78
2018-07-13T09:23:29.141Z,5.50
2018-07-13T09:26:01.487Z,5.22
2018-07-13T09:28:32.154Z,6.12
2018-07-13T09:31:07.615Z,6.55
2018-07-13T09:33:40.660Z,6.57
2018-07-13T09:41:50.230Z,8.98
2018-07-13T09:44:23.418Z,7.82
2018-07-13T09:46:57.705Z,7.68
2018-07-13T09:57:54.796Z,8.38
2018-07-13T10:06:15.529Z,5.32
2018-07-13T10:08:48.458Z,6.97
2018-07-13T10:11:19.266Z,6.75
2018-07-13T10:16:44.891Z,6.05
2018-07-13T10:24:54.682Z,8.48
2018-07-13T10:27:24.240Z,7.65
2018-07-13T10:29:53.921Z,5.53
2018-07-13T10:32:24.586Z,5.95
2018-07-13T10:34:54.300Z,6.68
2018-07-13T10:37:29.752Z,7.77
2018-07-13T10:40:00.110Z,6.90
2018-07-13T10:45:36.021Z,6.00
2018-07-13T10:48:06.262Z,4.65
2018-07-13T10:50:44.409Z,7.00
2018-07-13T10:58:54.999Z,7.45
2018-07-13T11:01:25.609Z,5.95
2018-07-13T11:03:58.518Z,5.70
2018-07-13T11:06:41.287Z,5.47
2018-07-13T11:09:16.789Z,5.43
2018-07-13T11:11:49.173Z,5.53
2018-07-13T11:17:12.080Z,3.97
2018-07-13T11:22:29.546Z,3.83
2018-07-13T11:25:06.791Z,4.75
2018-07-13T11:27:45.398Z,4.28
2018-07-13T11:33:09.234Z,4.70
2018-07-13T11:35:40.268Z,5.62
2018-07-13T11:38:12.359Z,5.07
2018-07-13T11:40:43.855Z,4.70
2018-07-13T11:43:14.139Z,5.90
2018-07-13T11:45:47.873Z,5.10
2018-07-13T11:48:21.973Z,4.47
2018-07-13T11:51:10.970Z,4.40
2018-07-13T11:53:58.990Z,4.57
2018-07-13T12:05:02.805Z,2.78
2018-07-13T12:07:36.889Z,2.50
2018-07-13T12:10:07.581Z,2.55
2018-07-13T12:12:43.731Z,3.17
2018-07-13T12:18:08.951Z,2.28
2018-07-13T12:20:38.389Z,2.85
2018-07-13T12:23:09.996Z,3.30
2018-07-13T12:25:39.832Z,3.28
2018-07-13T12:28:15.589Z,3.25
2018-07-13T12:30:45.273Z,2.22
2018-07-13T12:33:23.244Z,2.70
2018-07-13T12:35:52.672Z,3.78
2018-07-13T12:38:27.249Z,2.62
2018-07-13T12:41:01.475Z,2.75
2018-07-13T12:43:36.461Z,3.45
2018-07-13T12:46:22.308Z,3.70
2018-07-13T12:48:54.882Z,3.30
2018-07-13T12:51:32.890Z,3.50
2018-07-13T12:54:12.553Z,3.62
2018-07-13T12:59:35.724Z,3.65
2018-07-13T13:02:05.161Z,3.53
2018-07-13T13:07:26.046Z,3.70
2018-07-13T13:10:06.422Z,4.15
2018-07-13T13:15:28.059Z,3.55
2018-07-13T13:18:08.245Z,4.05
2018-07-13T13:20:41.007Z,5.30
2018-07-13T13:23:10.546Z,4.30
2018-07-13T13:25:41.165Z,5.07
2018-07-13T13:28:13.336Z,4.90
2018-07-13T13:30:42.903Z,4.78
2018-07-13T13:33:12.427Z,3.85
2018-07-13T13:35:44.553Z,3.53
2018-07-13T13:38:16.463Z,4.15
2018-07-13T13:40:54.212Z,4.32
2018-07-13T13:49:17.160Z,4.35
2018-07-13T13:54:42.346Z,4.80
2018-07-13T13:57:12.873Z,6.25
2018-07-13T14:08:24.143Z,8.63
2018-07-13T14:11:04.932Z,8.45
2018-07-13T14:13:46.347Z,7.73
2018-07-13T14:16:20.299Z,8.77
2018-07-13T14:18:56.889Z,9.55
2018-07-13T14:21:27.366Z,10.98
2018-07-13T14:26:57.704Z,11.43
2018-07-13T14:29:33.920Z,12.20
2018-07-13T14:32:04.957Z,11.82
2018-07-13T14:37:37.067Z,12.00
2018-07-13T14:40:18.170Z,12.57
2018-07-13T14:45:41.637Z,12.93
2018-07-13T14:48:14.477Z,13.18
2018-07-13T14:53:38.196Z,14.23
2018-07-13T14:59:01.611Z,9.82
2018-07-13T15:04:19.196Z,12.90
2018-07-13T15:06:48.870Z,12.55
2018-07-13T15:20:35.568Z,11.10
2018-07-13T15:28:54.301Z,9.20
2018-07-13T15:42:50.948Z,9.05
2018-07-13T15:45:33.785Z,10.38
2018-07-13T15:48:05.201Z,8.05
2018-07-13T15:50:46.770Z,7.62
2018-07-13T15:53:26.259Z,6.72
2018-07-13T15:55:56.972Z,7.60
2018-07-13T15:58:46.102Z,7.67
2018-07-13T16:01:34.720Z,7.20
2018-07-13T16:04:11.501Z,7.82
2018-07-13T16:12:29.978Z,6.78
2018-07-13T16:20:42.427Z,6.95
2018-07-13T16:23:14.566Z,6.82
2018-07-13T16:31:34.774Z,8.15
2018-07-13T16:42:41.157Z,9.60
2018-07-13T16:45:17.405Z,10.93
2018-07-13T16:53:26.806Z,10.23
2018-07-13T16:55:57.262Z,9.95
2018-07-13T16:58:31.471Z,10.93
2018-07-13T17:01:03.336Z,11.23
2018-07-13T17:03:32.744Z,10.65
2018-07-13T17:06:09.235Z,13.15
2018-07-13T17:08:54.620Z,11.23
2018-07-13T17:11:29.829Z,12.13
2018-07-13T17:13:59.136Z,12.48
2018-07-13T17:16:28.790Z,13.15
2018-07-13T17:19:06.465Z,13.73
2018-07-13T17:30:12.776Z,15.00
2018-07-13T17:35:28.801Z,17.48
2018-07-13T17:38:02.572Z,18.97
2018-07-13T17:40:35.092Z,17.40
2018-07-13T17:46:00.653Z,16.87
2018-07-13T17:48:34.385Z,16.90
2018-07-13T17:51:16.837Z,17.80
2018-07-13T17:56:48.708Z,17.50
2018-07-13T18:02:09.073Z,18.27
2018-07-13T18:04:40.078Z,18.15
2018-07-13T18:07:17.778Z,17.73
2018-07-13T18:09:50.224Z,17.30
2018-07-13T18:12:23.418Z,17.25
2018-07-13T18:14:53.741Z,16.25
2018-07-13T18:17:30.228Z,16.15
2018-07-13T18:20:00.962Z,16.25
2018-07-13T18:22:31.461Z,16.02
2018-07-13T18:25:02.459Z,15.38
2018-07-13T18:27:40.334Z,16.40
2018-07-13T18:32:58.794Z,15.80
2018-07-13T18:38:18.815Z,13.68
2018-07-13T18:40:57.213Z,13.27
2018-07-13T18:49:05.848Z,11.48
2018-07-13T18:51:40.181Z,11.05
2018-07-13T18:54:11.534Z,10.52
2018-07-13T18:56:47.686Z,10.25
2018-07-13T19:07:46.278Z,8.70
2018-07-13T19:10:17.382Z,8.82
2018-07-13T19:12:50.396Z,8.15
2018-07-13T19:15:23.761Z,7.72
2018-07-13T19:17:55.163Z,8.77
2018-07-13T19:20:26.405Z,8.30
2018-07-13T19:22:59.485Z,8.98
2018-07-13T19:25:36.844Z,8.15
2018-07-13T19:28:11.309Z,7.82
2018-07-13T19:30:45.003Z,8.07
2018-07-13T19:33:15.599Z,7.57
2018-07-13T19:38:40.735Z,8.07
2018-07-13T19:41:15.761Z,7.85
2018-07-13T19:43:50.622Z,8.60
2018-07-13T19:46:20.298Z,8.02
2018-07-13T19:48:52.680Z,7.55
2018-07-13T19:51:32.988Z,7.47
2018-07-13T19:54:14.368Z,7.97
2018-07-13T19:56:52.821Z,7.85
2018-07-13T19:59:23.675Z,7.65
2018-07-13T20:07:30.286Z,8.82
2018-07-13T20:09:59.755Z,8.25
2018-07-13T20:12:35.497Z,8.48
2018-07-13T20:15:08.162Z,8.43
2018-07-13T20:17:38.395Z,8.15
2018-07-13T20:20:08.040Z,8.45
2018-07-13T20:22:37.369Z,8.27
2018-07-13T20:25:14.408Z,8.60
2018-07-13T20:27:48.562Z,8.25
2018-07-13T20:30:17.605Z,7.93
2018-07-13T20:32:47.729Z,8.02
2018-07-13T20:38:07.374Z,8.75
2018-07-13T20:40:36.442Z,8.93
2018-07-13T20:43:07.708Z,9.18
2018-07-13T21:02:37.843Z,9.65
2018-07-13T21:08:09.210Z,10.07
2018-07-13T21:10:41.916Z,11.52
2018-07-13T21:13:13.115Z,10.32
2018-07-13T21:15:42.710Z,10.77
2018-07-13T21:18:12.140Z,11.05
2018-07-13T21:20:45.286Z,11.32
2018-07-13T21:23:14.837Z,11.02
2018-07-13T21:28:35.536Z,13.62
2018-07-13T21:31:04.729Z,17.25
2018-07-13T21:36:22.071Z,13.98
2018-07-13T22:09:50.155Z,12.10
2018-07-13T22:34:44.428Z,14.10
2018-07-13T22:37:14.219Z,14.52
2018-07-13T22:39:47.253Z,15.63
2018-07-13T22:59:25.372Z,15.60
2018-07-13T23:01:55.481Z,14.70
2018-07-13T23:04:28.864Z,15.27
2018-07-13T23:07:11.561Z,15.05
2018-07-13T23:09:41.724Z,15.88
2018-07-13T23:12:14.022Z,15.98
2018-07-13T23:14:43.128Z,17.93
2018-07-13T23:17:12.037Z,16.05
2018-07-13T23:22:29.251Z,18.37
2018-07-13T23:27:46.792Z,20.75
2018-07-13T23:30:16.418Z,19.35
2018-07-13T23:32:45.367Z,17.45
2018-07-13T23:35:15.355Z,18.58
2018-07-13T23:37:45.552Z,18.15
2018-07-13T23:40:15.887Z,16.75
2018-07-13T23:42:46.340Z,17.52
2018-07-13T23:45:15.411Z,17.42
2018-07-13T23:47:44.526Z,20.17
