createdAt,value
2022-08-16T00:01:40.647Z,9.80
2022-08-16T00:04:17.401Z,10.70
2022-08-16T00:06:58.918Z,10.00
2022-08-16T00:09:31.339Z,10.00
2022-08-16T00:12:05.336Z,10.60
2022-08-16T00:14:35.004Z,11.30
2022-08-16T00:17:16.111Z,11.50
2022-08-16T00:19:47.540Z,11.00
2022-08-16T00:22:17.650Z,10.50
2022-08-16T00:24:50.161Z,10.30
2022-08-16T00:27:19.726Z,11.10
2022-08-16T00:29:48.261Z,12.00
2022-08-16T00:32:32.698Z,11.60
2022-08-16T00:35:01.906Z,11.30
2022-08-16T00:37:57.688Z,11.30
2022-08-16T00:40:34.386Z,10.70
2022-08-16T00:43:19.131Z,11.70
2022-08-16T00:46:33.132Z,11.70
2022-08-16T00:48:54.600Z,11.60
2022-08-16T00:51:25.432Z,11.60
2022-08-16T00:53:58.374Z,10.50
2022-08-16T00:56:58.593Z,12.00
2022-08-16T00:59:23.733Z,12.10
2022-08-16T01:01:58.619Z,10.80
2022-08-16T01:04:30.846Z,12.10
2022-08-16T01:07:03.272Z,10.80
2022-08-16T01:09:34.705Z,11.50
2022-08-16T01:12:26.263Z,11.30
2022-08-16T01:14:58.782Z,10.60
2022-08-16T01:17:29.806Z,11.50
2022-08-16T01:20:23.579Z,12.00
2022-08-16T01:23:11.070Z,11.10
2022-08-16T01:25:44.785Z,11.90
2022-08-16T01:28:30.953Z,10.90
2022-08-16T01:31:00.326Z,10.90
2022-08-16T01:33:33.448Z,12.00
2022-08-16T01:36:09.400Z,12.00
2022-08-16T01:38:49.170Z,11.70
2022-08-16T01:41:26.250Z,12.10
2022-08-16T01:44:01.166Z,12.00
2022-08-16T01:46:42.356Z,12.50
2022-08-16T01:49:20.262Z,12.10
2022-08-16T01:51:56.264Z,12.10
2022-08-16T01:54:32.226Z,11.80
2022-08-16T01:57:11.470Z,12.10
2022-08-16T01:59:41.996Z,12.70
2022-08-16T02:02:26.692Z,11.80
2022-08-16T02:04:57.371Z,16.70
2022-08-16T02:07:26.806Z,11.80
2022-08-16T02:09:59.639Z,13.30
2022-08-16T02:12:49.955Z,11.20
2022-08-16T02:15:27.736Z,12.50
2022-08-16T02:18:01.090Z,12.30
2022-08-16T02:20:34.088Z,12.80
2022-08-16T02:23:05.943Z,12.20
2022-08-16T02:25:52.530Z,12.80
2022-08-16T02:28:24.779Z,13.30
2022-08-16T02:30:55.924Z,12.70
2022-08-16T02:33:43.673Z,12.60
2022-08-16T02:36:48.010Z,13.60
2022-08-16T02:39:10.815Z,14.70
2022-08-16T02:41:41.711Z,13.70
2022-08-16T02:44:13.761Z,12.40
2022-08-16T02:46:50.331Z,12.90
2022-08-16T02:49:20.355Z,13.90
2022-08-16T02:51:50.232Z,12.80
2022-08-16T02:54:18.380Z,13.20
2022-08-16T02:56:48.060Z,13.00
2022-08-16T02:59:16.722Z,12.30
2022-08-16T03:01:45.685Z,12.90
2022-08-16T03:04:39.955Z,14.40
2022-08-16T03:07:06.949Z,13.40
2022-08-16T03:09:44.563Z,15.20
2022-08-16T03:12:16.658Z,14.90
2022-08-16T03:14:47.730Z,14.50
2022-08-16T03:17:17.564Z,13.10
2022-08-16T03:19:56.450Z,13.80
2022-08-16T03:22:29.659Z,14.00
2022-08-16T03:25:07.590Z,14.90
2022-08-16T03:27:40.973Z,13.10
2022-08-16T03:33:04.781Z,13.60
2022-08-16T03:35:48.474Z,13.00
2022-08-16T03:38:33.066Z,12.90
2022-08-16T03:41:17.079Z,14.30
2022-08-16T03:43:58.613Z,13.80
2022-08-16T03:46:47.597Z,13.70
2022-08-16T03:49:22.557Z,13.00
2022-08-16T03:51:54.764Z,13.50
2022-08-16T03:54:25.954Z,13.30
2022-08-16T03:56:58.826Z,13.60
2022-08-16T03:59:31.597Z,13.00
2022-08-16T04:02:12.621Z,12.70
2022-08-16T04:04:51.727Z,13.00
2022-08-16T04:07:24.718Z,12.60
2022-08-16T04:09:53.428Z,14.40
2022-08-16T04:12:52.467Z,13.80
2022-08-16T04:15:13.579Z,14.30
2022-08-16T04:17:59.246Z,12.90
2022-08-16T04:20:33.771Z,15.90
2022-08-16T04:23:06.374Z,12.90
2022-08-16T04:25:38.175Z,13.10
2022-08-16T04:28:54.319Z,13.00
2022-08-16T04:30:58.899Z,13.60
2022-08-16T04:33:28.331Z,12.60
2022-08-16T04:35:59.394Z,14.10
2022-08-16T04:38:30.633Z,14.40
2022-08-16T04:40:59.973Z,14.30
2022-08-16T04:43:29.272Z,13.80
2022-08-16T04:46:00.858Z,13.90
2022-08-16T04:48:38.561Z,14.70
2022-08-16T04:51:12.740Z,15.20
2022-08-16T04:53:49.755Z,15.10
2022-08-16T04:56:26.268Z,15.00
2022-08-16T04:58:57.720Z,16.10
2022-08-16T05:01:47.780Z,16.10
2022-08-16T05:04:30.238Z,14.30
2022-08-16T05:06:59.117Z,13.10
2022-08-16T05:09:50.965Z,13.00
2022-08-16T05:12:22.307Z,13.50
2022-08-16T05:15:02.430Z,11.90
2022-08-16T05:17:34.868Z,12.20
2022-08-16T05:20:39.434Z,13.30
2022-08-16T05:22:58.791Z,12.70
2022-08-16T05:25:41.364Z,12.00
2022-08-16T05:28:17.666Z,11.20
2022-08-16T05:30:53.656Z,13.10
2022-08-16T05:33:26.050Z,13.40
2022-08-16T05:36:04.836Z,14.50
2022-08-16T05:38:48.261Z,13.70
2022-08-16T05:41:17.043Z,13.50
2022-08-16T05:43:47.927Z,13.40
2022-08-16T05:46:33.416Z,14.20
2022-08-16T05:49:09.294Z,13.60
2022-08-16T05:51:45.975Z,13.40
2022-08-16T05:54:24.764Z,13.80
2022-08-16T05:56:56.373Z,13.80
2022-08-16T05:59:26.964Z,12.60
2022-08-16T06:01:56.940Z,12.00
2022-08-16T06:04:34.826Z,13.30
2022-08-16T06:07:09.691Z,12.00
2022-08-16T06:10:32.008Z,11.40
2022-08-16T06:13:02.153Z,13.00
2022-08-16T06:15:30.841Z,12.00
2022-08-16T06:18:02.734Z,12.60
2022-08-16T06:20:34.769Z,12.40
2022-08-16T06:23:17.064Z,11.80
2022-08-16T06:26:00.528Z,14.20
2022-08-16T06:28:35.937Z,12.70
2022-08-16T06:31:11.964Z,12.10
2022-08-16T06:33:44.683Z,12.30
2022-08-16T06:36:24.177Z,13.20
2022-08-16T06:39:00.160Z,13.20
2022-08-16T06:41:54.286Z,12.40
2022-08-16T06:44:41.025Z,11.60
2022-08-16T06:47:21.598Z,11.90
2022-08-16T06:49:53.823Z,11.90
2022-08-16T06:52:58.294Z,12.40
2022-08-16T06:57:54.771Z,11.90
2022-08-16T07:00:30.926Z,13.60
2022-08-16T07:03:26.822Z,12.10
2022-08-16T07:06:09.200Z,11.40
2022-08-16T07:08:46.677Z,11.60
2022-08-16T07:11:17.465Z,11.80
2022-08-16T07:14:26.285Z,12.30
2022-08-16T07:16:44.867Z,11.60
2022-08-16T07:19:17.075Z,11.90
2022-08-16T07:21:59.630Z,12.50
2022-08-16T07:24:31.114Z,12.20
2022-08-16T07:27:12.761Z,13.00
2022-08-16T07:29:41.895Z,12.80
2022-08-16T07:32:13.847Z,11.70
2022-08-16T07:34:48.234Z,11.90
2022-08-16T07:37:17.568Z,12.70
2022-08-16T07:40:14.843Z,13.40
2022-08-16T07:42:46.398Z,12.30
2022-08-16T07:45:17.004Z,11.40
2022-08-16T07:47:51.349Z,12.50
2022-08-16T07:50:56.726Z,11.40
2022-08-16T07:53:14.260Z,11.50
2022-08-16T07:55:47.908Z,12.20
2022-08-16T07:58:33.837Z,11.40
2022-08-16T08:01:17.577Z,11.70
2022-08-16T08:03:53.479Z,11.90
2022-08-16T08:09:07.439Z,12.00
2022-08-16T08:11:39.662Z,11.00
2022-08-16T08:14:30.000Z,11.50
2022-08-16T08:17:01.994Z,11.70
2022-08-16T08:19:35.424Z,13.60
2022-08-16T08:22:19.333Z,11.20
2022-08-16T08:24:59.719Z,12.30
2022-08-16T08:27:44.311Z,12.60
2022-08-16T08:30:51.543Z,11.20
2022-08-16T08:33:10.520Z,11.80
2022-08-16T08:35:47.524Z,11.60
2022-08-16T08:38:43.768Z,11.80
2022-08-16T08:41:18.253Z,11.40
2022-08-16T08:43:53.896Z,11.20
2022-08-16T08:46:36.229Z,11.90
2022-08-16T08:49:08.831Z,10.90
2022-08-16T08:51:46.374Z,11.30
2022-08-16T08:54:24.123Z,11.10
2022-08-16T08:57:01.724Z,11.20
2022-08-16T08:59:43.311Z,10.10
2022-08-16T09:02:19.406Z,10.30
2022-08-16T09:04:59.586Z,10.10
2022-08-16T09:07:27.695Z,10.60
2022-08-16T09:10:06.176Z,10.30
2022-08-16T09:12:40.441Z,10.60
2022-08-16T09:15:25.129Z,10.10
2022-08-16T09:18:24.918Z,10.10
2022-08-16T09:21:00.105Z,10.40
2022-08-16T09:23:36.311Z,11.00
2022-08-16T09:26:45.522Z,11.00
2022-08-16T09:29:23.743Z,10.40
2022-08-16T09:31:56.570Z,10.50
2022-08-16T09:34:24.960Z,10.50
2022-08-16T09:36:58.324Z,10.70
2022-08-16T09:39:40.965Z,9.70
2022-08-16T09:42:11.883Z,9.50
2022-08-16T09:45:12.927Z,9.50
2022-08-16T09:47:56.674Z,9.00
2022-08-16T09:50:36.914Z,9.50
2022-08-16T09:53:23.266Z,8.70
2022-08-16T09:55:56.860Z,7.90
2022-08-16T09:58:40.792Z,7.90
2022-08-16T10:01:22.134Z,8.20
2022-08-16T10:04:01.988Z,8.40
2022-08-16T10:06:38.105Z,8.50
2022-08-16T10:09:44.933Z,9.10
2022-08-16T10:12:42.516Z,7.80
2022-08-16T10:18:56.361Z,8.00
2022-08-16T10:21:57.288Z,7.50
2022-08-16T10:24:59.463Z,8.00
2022-08-16T10:27:46.893Z,7.80
2022-08-16T10:30:40.150Z,7.30
2022-08-16T10:33:14.493Z,7.40
2022-08-16T10:35:49.706Z,7.30
2022-08-16T10:38:26.985Z,6.50
2022-08-16T10:41:01.962Z,5.90
2022-08-16T10:43:33.656Z,6.10
2022-08-16T10:46:04.203Z,7.10
2022-08-16T10:48:52.483Z,5.90
2022-08-16T10:51:34.262Z,5.80
2022-08-16T10:54:29.331Z,5.50
2022-08-16T10:57:12.147Z,6.90
2022-08-16T10:59:58.236Z,6.50
2022-08-16T11:03:42.594Z,6.40
2022-08-16T11:06:00.671Z,5.60
2022-08-16T11:08:45.813Z,5.20
2022-08-16T11:11:23.181Z,5.50
2022-08-16T11:14:10.804Z,6.80
2022-08-16T11:20:00.622Z,5.80
2022-08-16T11:22:46.943Z,6.50
2022-08-16T11:29:12.326Z,6.60
2022-08-16T11:31:06.728Z,6.60
2022-08-16T11:33:56.198Z,7.00
2022-08-16T11:36:27.265Z,5.80
2022-08-16T11:39:00.632Z,10.00
2022-08-16T11:41:29.502Z,6.70
2022-08-16T11:43:59.948Z,6.20
2022-08-16T11:46:45.100Z,6.10
2022-08-16T11:49:15.374Z,6.50
2022-08-16T11:51:44.536Z,6.20
2022-08-16T11:54:20.566Z,7.00
2022-08-16T11:56:57.432Z,6.20
2022-08-16T11:59:29.455Z,6.40
2022-08-16T12:01:59.255Z,5.90
2022-08-16T12:04:28.483Z,6.10
2022-08-16T12:07:12.749Z,5.40
2022-08-16T12:09:48.471Z,5.90
2022-08-16T12:12:18.670Z,5.40
2022-08-16T12:14:47.688Z,5.90
2022-08-16T12:17:16.356Z,5.80
2022-08-16T12:19:45.962Z,5.50
2022-08-16T12:22:19.903Z,6.00
2022-08-16T12:24:52.781Z,5.50
2022-08-16T12:27:26.234Z,6.10
2022-08-16T12:29:58.511Z,6.20
2022-08-16T12:32:41.627Z,5.80
2022-08-16T12:35:16.821Z,5.60
2022-08-16T12:37:47.221Z,6.30
2022-08-16T12:40:24.419Z,5.80
2022-08-16T12:42:58.894Z,5.30
2022-08-16T12:45:31.281Z,7.00
2022-08-16T12:48:34.502Z,7.00
2022-08-16T12:53:42.937Z,6.40
2022-08-16T12:56:13.883Z,7.00
2022-08-16T12:58:50.338Z,7.60
2022-08-16T13:01:26.982Z,6.80
2022-08-16T13:04:12.213Z,6.90
2022-08-16T13:06:53.009Z,6.40
2022-08-16T13:09:49.926Z,6.60
2022-08-16T13:12:28.039Z,6.30
2022-08-16T13:14:56.128Z,7.90
2022-08-16T13:17:29.821Z,7.10
2022-08-16T13:20:09.021Z,7.30
2022-08-16T13:22:41.980Z,7.30
2022-08-16T13:25:19.454Z,6.70
2022-08-16T13:28:01.589Z,6.70
2022-08-16T13:30:56.327Z,6.70
2022-08-16T13:33:38.137Z,6.70
2022-08-16T13:36:32.174Z,5.40
2022-08-16T13:39:03.574Z,6.20
2022-08-16T13:41:40.360Z,5.50
2022-08-16T13:46:45.877Z,5.50
2022-08-16T13:49:14.522Z,5.70
2022-08-16T13:51:45.317Z,5.40
2022-08-16T13:54:20.088Z,5.40
2022-08-16T13:56:50.061Z,5.50
2022-08-16T13:59:21.124Z,5.30
2022-08-16T14:01:56.736Z,4.60
2022-08-16T14:04:36.580Z,5.50
2022-08-16T14:07:19.922Z,5.00
2022-08-16T14:09:55.247Z,5.10
2022-08-16T14:12:32.884Z,4.70
2022-08-16T14:15:05.440Z,5.80
2022-08-16T14:17:38.388Z,5.60
2022-08-16T14:20:25.232Z,4.50
2022-08-16T14:22:58.421Z,5.80
2022-08-16T14:25:27.064Z,5.50
2022-08-16T14:27:56.725Z,5.00
2022-08-16T14:30:27.984Z,5.00
2022-08-16T14:32:58.603Z,4.10
2022-08-16T14:35:48.527Z,4.00
2022-08-16T14:38:24.020Z,4.70
2022-08-16T14:40:59.692Z,5.10
2022-08-16T14:43:29.894Z,4.40
2022-08-16T14:46:07.546Z,4.40
2022-08-16T14:48:41.742Z,4.70
2022-08-16T14:51:09.825Z,4.90
2022-08-16T14:53:38.195Z,4.70
2022-08-16T14:56:38.209Z,4.70
2022-08-16T14:59:06.084Z,4.80
2022-08-16T15:01:57.832Z,5.50
2022-08-16T15:04:40.068Z,4.70
2022-08-16T15:07:14.705Z,5.40
2022-08-16T15:09:59.969Z,6.20
2022-08-16T15:12:36.297Z,5.40
2022-08-16T15:15:16.470Z,5.10
2022-08-16T15:17:56.147Z,4.60
2022-08-16T15:20:37.104Z,4.90
2022-08-16T15:23:15.521Z,4.60
2022-08-16T15:28:45.549Z,4.90
2022-08-16T15:31:17.422Z,5.20
2022-08-16T15:33:56.661Z,5.70
2022-08-16T15:36:46.514Z,7.50
2022-08-16T15:39:31.768Z,6.10
2022-08-16T15:42:11.099Z,6.00
2022-08-16T15:44:52.136Z,5.50
2022-08-16T15:47:26.238Z,5.60
2022-08-16T15:49:58.471Z,6.20
2022-08-16T15:52:30.066Z,5.30
2022-08-16T15:55:13.414Z,6.00
2022-08-16T15:57:49.674Z,6.00
2022-08-16T16:00:26.710Z,6.00
2022-08-16T16:03:01.415Z,5.90
2022-08-16T16:05:37.352Z,6.70
2022-08-16T16:08:11.167Z,6.10
2022-08-16T16:10:54.464Z,6.30
2022-08-16T16:13:23.842Z,5.50
2022-08-16T16:16:00.587Z,6.30
2022-08-16T16:18:32.423Z,5.70
2022-08-16T16:21:05.344Z,6.90
2022-08-16T16:23:54.990Z,5.50
2022-08-16T16:26:27.384Z,7.40
2022-08-16T16:29:08.901Z,7.70
2022-08-16T16:31:59.203Z,8.10
2022-08-16T16:34:35.661Z,8.20
2022-08-16T16:37:05.076Z,7.70
2022-08-16T16:39:37.908Z,7.80
2022-08-16T16:42:06.168Z,8.60
2022-08-16T16:44:39.686Z,9.70
2022-08-16T16:47:18.956Z,7.40
2022-08-16T16:49:50.679Z,7.80
2022-08-16T16:52:43.563Z,8.40
2022-08-16T16:55:10.188Z,7.90
2022-08-16T16:57:57.292Z,9.70
2022-08-16T17:00:30.074Z,9.80
2022-08-16T17:03:17.496Z,10.30
2022-08-16T17:05:57.065Z,9.30
2022-08-16T17:08:31.528Z,11.30
2022-08-16T17:11:00.100Z,11.90
2022-08-16T17:13:32.596Z,12.50
2022-08-16T17:16:00.490Z,8.70
2022-08-16T17:19:17.632Z,10.30
2022-08-16T17:21:19.767Z,13.90
2022-08-16T17:23:58.695Z,10.60
2022-08-16T17:26:31.305Z,9.70
2022-08-16T17:29:10.861Z,12.50
2022-08-16T17:31:40.822Z,11.10
2022-08-16T17:34:29.148Z,9.00
2022-08-16T17:37:05.431Z,8.90
2022-08-16T17:39:59.799Z,8.40
2022-08-16T17:42:26.125Z,16.90
2022-08-16T17:44:54.612Z,18.00
2022-08-16T17:47:26.261Z,14.80
2022-08-16T17:49:55.090Z,14.80
2022-08-16T17:52:23.717Z,14.00
2022-08-16T17:54:51.578Z,53.60
2022-08-16T17:57:20.205Z,15.10
2022-08-16T17:59:51.583Z,13.50
2022-08-16T18:02:43.486Z,12.90
2022-08-16T18:05:16.341Z,12.50
2022-08-16T18:07:51.926Z,11.30
2022-08-16T18:10:33.420Z,10.50
2022-08-16T18:13:04.827Z,10.60
2022-08-16T18:15:38.727Z,10.20
2022-08-16T18:18:07.485Z,11.80
2022-08-16T18:20:54.678Z,11.50
2022-08-16T18:23:26.086Z,13.30
2022-08-16T18:26:18.508Z,15.30
2022-08-16T18:28:46.956Z,14.30
2022-08-16T18:31:15.337Z,14.10
2022-08-16T18:33:44.811Z,15.90
2022-08-16T18:36:20.099Z,24.50
2022-08-16T18:38:50.489Z,24.40
2022-08-16T18:41:23.862Z,23.40
2022-08-16T18:44:14.227Z,28.50
2022-08-16T18:46:43.322Z,34.70
2022-08-16T18:49:17.787Z,32.00
2022-08-16T18:51:46.951Z,25.40
2022-08-16T18:54:19.416Z,22.10
2022-08-16T18:56:56.874Z,20.10
2022-08-16T18:59:27.773Z,19.20
2022-08-16T19:02:04.784Z,18.00
2022-08-16T19:04:56.955Z,20.30
2022-08-16T19:07:29.625Z,18.70
2022-08-16T19:10:02.381Z,17.30
2022-08-16T19:12:38.833Z,16.90
2022-08-16T19:15:20.477Z,16.50
2022-08-16T19:17:49.547Z,15.30
2022-08-16T19:20:26.115Z,16.00
2022-08-16T19:23:05.158Z,17.10
2022-08-16T19:25:48.552Z,18.20
2022-08-16T19:28:49.567Z,18.40
2022-08-16T19:31:42.593Z,21.30
2022-08-16T19:34:29.853Z,27.20
2022-08-16T19:37:23.202Z,26.00
2022-08-16T19:40:38.261Z,21.00
2022-08-16T19:43:16.008Z,21.40
2022-08-16T19:45:46.258Z,24.50
2022-08-16T19:48:22.678Z,19.30
2022-08-16T19:50:56.976Z,18.40
2022-08-16T19:53:27.527Z,19.80
2022-08-16T19:55:55.821Z,21.80
2022-08-16T19:58:31.575Z,18.70
2022-08-16T20:00:59.645Z,18.10
2022-08-16T20:03:28.131Z,19.40
2022-08-16T20:05:56.852Z,20.50
2022-08-16T20:08:40.520Z,18.70
2022-08-16T20:11:41.339Z,19.70
2022-08-16T20:14:26.637Z,21.70
2022-08-16T20:17:03.854Z,20.60
2022-08-16T20:19:36.403Z,20.80
2022-08-16T20:22:51.859Z,24.40
2022-08-16T20:25:21.177Z,25.80
2022-08-16T20:27:59.062Z,26.20
2022-08-16T20:30:29.995Z,25.80
2022-08-16T20:32:58.877Z,26.70
2022-08-16T20:35:34.519Z,32.00
2022-08-16T20:38:04.516Z,20.70
2022-08-16T20:40:35.408Z,25.70
2022-08-16T20:43:06.477Z,21.60
2022-08-16T20:45:35.995Z,15.10
2022-08-16T20:48:05.940Z,13.80
2022-08-16T20:50:34.689Z,12.40
2022-08-16T20:53:04.496Z,12.00
2022-08-16T20:55:40.507Z,11.80
2022-08-16T20:58:15.347Z,11.00
2022-08-16T21:00:45.682Z,11.30
2022-08-16T21:03:14.410Z,11.30
2022-08-16T21:05:45.476Z,11.70
2022-08-16T21:08:52.753Z,13.10
2022-08-16T21:11:06.492Z,16.10
2022-08-16T21:13:39.242Z,18.50
2022-08-16T21:16:10.790Z,16.00
2022-08-16T21:18:39.725Z,16.70
2022-08-16T21:21:08.220Z,16.90
2022-08-16T21:23:38.579Z,18.60
2022-08-16T21:26:10.875Z,17.40
2022-08-16T21:28:43.595Z,15.80
2022-08-16T21:31:28.172Z,17.80
2022-08-16T21:33:56.573Z,16.70
2022-08-16T21:36:34.879Z,16.90
2022-08-16T21:39:07.765Z,16.80
2022-08-16T21:41:52.359Z,15.90
2022-08-16T21:44:38.578Z,19.70
2022-08-16T21:47:18.438Z,19.00
2022-08-16T21:50:01.498Z,17.50
2022-08-16T21:52:30.022Z,18.60
2022-08-16T21:54:58.959Z,17.00
2022-08-16T21:57:27.397Z,16.70
2022-08-16T22:00:11.491Z,16.60
2022-08-16T22:02:39.539Z,17.50
2022-08-16T22:05:38.735Z,24.30
2022-08-16T22:08:30.782Z,20.60
2022-08-16T22:11:06.312Z,15.70
2022-08-16T22:13:42.521Z,14.60
2022-08-16T22:16:21.930Z,14.00
2022-08-16T22:18:52.507Z,14.60
2022-08-16T22:21:24.530Z,16.00
2022-08-16T22:23:57.921Z,15.30
2022-08-16T22:26:40.921Z,16.80
2022-08-16T22:29:15.104Z,16.10
2022-08-16T22:31:46.877Z,15.70
2022-08-16T22:34:17.305Z,15.70
2022-08-16T22:36:45.585Z,16.40
2022-08-16T22:39:16.204Z,15.00
2022-08-16T22:41:45.796Z,16.30
2022-08-16T22:44:14.149Z,15.10
2022-08-16T22:46:44.855Z,14.00
2022-08-16T22:49:13.180Z,13.30
2022-08-16T22:51:41.952Z,14.10
2022-08-16T22:54:41.458Z,14.10
2022-08-16T22:57:08.077Z,13.90
2022-08-16T22:59:36.383Z,12.80
2022-08-16T23:02:07.075Z,12.50
2022-08-16T23:04:35.778Z,14.60
2022-08-16T23:07:05.475Z,14.00
2022-08-16T23:09:33.595Z,14.70
2022-08-16T23:12:04.033Z,15.00
2022-08-16T23:14:32.990Z,12.20
2022-08-16T23:17:01.424Z,12.80
2022-08-16T23:19:29.592Z,12.80
2022-08-16T23:21:58.160Z,12.30
2022-08-16T23:24:26.332Z,13.00
2022-08-16T23:26:54.326Z,14.40
2022-08-16T23:29:25.277Z,13.60
2022-08-16T23:31:56.831Z,13.30
2022-08-16T23:34:27.096Z,13.80
2022-08-16T23:36:58.116Z,14.80
2022-08-16T23:39:26.317Z,16.30
2022-08-16T23:41:55.774Z,15.10
2022-08-16T23:44:56.923Z,16.20
2022-08-16T23:47:11.826Z,14.90
2022-08-16T23:49:57.594Z,15.80
2022-08-16T23:52:39.431Z,16.50
2022-08-16T23:55:16.469Z,15.70
2022-08-16T23:57:53.018Z,15.70
