createdAt,value
2019-01-21T01:09:24.828Z,-0.90
2019-01-21T01:11:55.338Z,-0.90
2019-01-21T01:21:00.243Z,-0.70
2019-01-21T01:23:30.705Z,-0.80
2019-01-21T01:26:00.598Z,-0.90
2019-01-21T01:47:44.514Z,-1.00
2019-01-21T01:50:09.707Z,-0.70
2019-01-21T02:49:27.482Z,-0.50
2019-01-21T02:52:45.737Z,-0.60
2019-01-21T03:03:27.596Z,-0.40
2019-01-21T03:06:49.400Z,-0.50
2019-01-21T03:10:11.335Z,-0.70
2019-01-21T03:13:30.701Z,-0.80
2019-01-21T03:16:36.738Z,-0.70
2019-01-21T03:19:41.502Z,-0.90
2019-01-21T03:51:09.134Z,-1.40
2019-01-21T03:54:10.645Z,-1.30
2019-01-21T04:58:16.179Z,-3.90
2019-01-21T06:11:45.698Z,-5.00
2019-01-21T06:14:55.982Z,-5.00
2019-01-21T06:17:57.037Z,-5.00
2019-01-21T06:21:24.430Z,-5.10
2019-01-21T06:24:35.700Z,-5.10
2019-01-21T06:34:36.566Z,-5.30
2019-01-21T08:36:04.642Z,-5.00
2019-01-21T09:42:16.508Z,-3.20
2019-01-21T10:51:11.062Z,-1.50
2019-01-21T10:54:37.549Z,-1.50
2019-01-21T10:57:43.370Z,-1.50
2019-01-21T11:01:36.086Z,-1.50
2019-01-21T11:04:47.832Z,-1.30
2019-01-21T11:07:40.313Z,-1.30
2019-01-21T11:10:40.377Z,-1.50
2019-01-21T11:14:04.465Z,-1.40
2019-01-21T11:17:25.276Z,-1.20
2019-01-21T11:39:19.038Z,-0.80
2019-01-21T11:42:24.866Z,-0.80
2019-01-21T11:45:27.810Z,-0.60
2019-01-21T11:48:33.118Z,-0.60
2019-01-21T11:51:54.374Z,-0.50
2019-01-21T12:01:15.404Z,-0.70
2019-01-21T12:03:58.296Z,-0.70
2019-01-21T12:07:08.902Z,-0.80
2019-01-21T12:10:14.958Z,-0.70
2019-01-21T12:19:42.962Z,-0.60
2019-01-21T12:41:21.569Z,-0.30
2019-01-21T12:44:44.079Z,-0.20
2019-01-21T12:47:35.307Z,-0.30
2019-01-21T13:18:13.344Z,-0.20
2019-01-21T13:21:20.874Z,-0.10
2019-01-21T13:24:36.280Z,0.10
2019-01-21T13:31:33.031Z,0.40
2019-01-21T13:34:53.789Z,0.10
2019-01-21T13:38:37.292Z,0.20
2019-01-21T13:48:39.987Z,0.20
2019-01-21T14:10:29.204Z,0.10
2019-01-21T14:13:46.824Z,-0.10
2019-01-21T14:24:31.383Z,0.00
2019-01-21T15:08:36.889Z,-1.10
2019-01-21T15:32:33.731Z,-2.10
2019-01-21T15:42:31.002Z,-2.30
2019-01-21T15:52:55.209Z,-2.70
2019-01-21T16:03:50.614Z,-2.80
2019-01-21T16:14:34.825Z,-3.10
2019-01-21T16:25:54.089Z,-3.40
2019-01-21T16:45:43.604Z,-3.50
2019-01-21T16:48:13.835Z,-3.40
2019-01-21T16:57:34.416Z,-2.70
2019-01-21T17:00:05.459Z,-2.60
2019-01-21T17:09:06.168Z,-2.30
2019-01-21T17:18:55.726Z,-2.10
2019-01-21T17:21:27.091Z,-2.10
2019-01-21T17:23:57.215Z,-2.10
2019-01-21T17:30:14.296Z,-2.30
2019-01-21T17:32:44.470Z,-2.20
2019-01-21T17:35:14.842Z,-2.30
2019-01-21T17:56:52.341Z,-2.10
2019-01-21T17:59:23.051Z,-2.10
2019-01-21T18:23:50.279Z,-2.10
2019-01-21T18:26:20.369Z,-2.20
2019-01-21T18:28:50.847Z,-2.10
2019-01-21T18:31:20.894Z,-2.20
2019-01-21T18:33:51.108Z,-2.20
2019-01-21T18:36:21.019Z,-2.00
2019-01-21T18:38:51.987Z,-2.10
2019-01-21T18:41:22.459Z,-2.20
2019-01-21T18:47:43.378Z,-2.10
2019-01-21T18:57:26.966Z,-1.80
2019-01-21T19:07:45.841Z,-1.80
2019-01-21T19:10:16.112Z,-1.50
2019-01-21T19:12:46.293Z,-1.30
2019-01-21T19:15:29.074Z,-1.50
2019-01-21T19:17:59.408Z,-1.70
2019-01-21T19:20:29.336Z,-1.90
2019-01-21T19:22:59.566Z,-1.90
2019-01-21T19:25:29.571Z,-1.80
2019-01-21T19:41:39.327Z,-2.50
2019-01-21T19:44:09.551Z,-2.40
2019-01-21T19:46:44.051Z,-2.10
2019-01-21T19:49:12.022Z,-1.90
2019-01-21T19:51:42.214Z,-2.00
2019-01-21T19:54:14.657Z,-2.30
2019-01-21T19:56:44.945Z,-2.50
2019-01-21T19:59:14.959Z,-2.50
2019-01-21T20:01:45.040Z,-2.50
2019-01-21T20:04:15.523Z,-2.40
2019-01-21T20:06:45.655Z,-2.40
2019-01-21T20:09:15.947Z,-2.30
2019-01-21T20:11:45.983Z,-2.10
2019-01-21T20:14:16.176Z,-2.00
2019-01-21T20:16:46.120Z,-1.90
2019-01-21T20:19:16.141Z,-2.20
2019-01-21T20:21:46.920Z,-2.30
2019-01-21T20:24:16.901Z,-2.20
2019-01-21T20:26:47.408Z,-2.30
2019-01-21T20:29:17.355Z,-2.40
2019-01-21T20:31:47.848Z,-2.50
2019-01-21T20:34:17.928Z,-2.40
2019-01-21T20:36:47.864Z,-2.40
2019-01-21T20:39:18.355Z,-2.20
2019-01-21T20:41:48.318Z,-2.30
2019-01-21T20:44:18.242Z,-2.50
2019-01-21T20:46:48.261Z,-2.40
2019-01-21T20:49:18.198Z,-2.30
2019-01-21T20:51:48.466Z,-2.20
2019-01-21T20:54:18.749Z,-2.50
2019-01-21T20:56:49.558Z,-2.70
2019-01-21T20:59:19.539Z,-2.90
2019-01-21T21:01:49.549Z,-2.80
2019-01-21T21:04:19.519Z,-2.90
2019-01-21T21:06:49.816Z,-3.00
2019-01-21T21:09:19.889Z,-2.90
2019-01-21T21:11:49.958Z,-2.70
2019-01-21T21:25:49.211Z,-2.90
2019-01-21T21:28:19.190Z,-2.70
2019-01-21T21:30:49.521Z,-2.80
2019-01-21T21:33:19.413Z,-2.80
2019-01-21T21:35:49.531Z,-2.70
2019-01-21T21:38:19.834Z,-2.60
2019-01-21T21:40:49.944Z,-2.40
2019-01-21T21:43:22.256Z,-2.10
2019-01-21T21:45:52.533Z,-1.90
2019-01-21T21:52:07.831Z,-1.80
2019-01-21T21:54:38.064Z,-2.20
2019-01-21T21:57:08.924Z,-2.40
2019-01-21T21:59:38.856Z,-2.60
2019-01-21T22:02:10.202Z,-2.60
2019-01-21T22:04:40.391Z,-2.60
2019-01-21T22:07:10.980Z,-2.70
2019-01-21T22:09:40.902Z,-2.60
2019-01-21T22:12:11.127Z,-2.30
2019-01-21T22:14:41.019Z,-2.10
2019-01-21T22:17:11.219Z,-2.50
2019-01-21T22:19:41.673Z,-2.70
2019-01-21T22:22:12.379Z,-2.80
2019-01-21T22:24:42.368Z,-2.80
2019-01-21T22:27:12.341Z,-2.50
2019-01-21T22:29:42.519Z,-2.30
2019-01-21T22:32:12.581Z,-2.30
2019-01-21T22:34:42.582Z,-2.60
2019-01-21T22:37:14.040Z,-2.80
2019-01-21T22:39:44.022Z,-3.10
2019-01-21T22:42:14.190Z,-3.40
2019-01-21T22:44:44.594Z,-3.60
2019-01-21T22:47:14.526Z,-3.60
2019-01-21T22:49:44.497Z,-3.70
2019-01-21T22:52:14.413Z,-3.70
2019-01-21T22:54:44.852Z,-3.50
2019-01-21T22:57:15.518Z,-3.40
2019-01-21T22:59:45.422Z,-3.50
2019-01-21T23:02:15.332Z,-3.50
2019-01-21T23:08:36.254Z,-3.90
2019-01-21T23:11:06.335Z,-4.50
2019-01-21T23:13:36.572Z,-4.50
2019-01-21T23:16:06.765Z,-4.70
2019-01-21T23:18:37.568Z,-4.90
2019-01-21T23:21:07.479Z,-5.10
2019-01-21T23:23:37.645Z,-5.30
2019-01-21T23:26:07.712Z,-5.30
2019-01-21T23:28:38.283Z,-5.40
2019-01-21T23:31:08.562Z,-5.40
2019-01-21T23:33:38.722Z,-5.40
2019-01-21T23:36:09.454Z,-5.30
2019-01-21T23:38:39.691Z,-5.40
2019-01-21T23:41:09.895Z,-5.50
2019-01-21T23:43:39.850Z,-5.60
2019-01-21T23:46:10.027Z,-5.70
2019-01-21T23:48:42.638Z,-5.40
2019-01-21T23:51:12.949Z,-5.40
2019-01-21T23:53:43.131Z,-5.50
2019-01-21T23:56:13.281Z,-5.60
2019-01-21T23:58:43.749Z,-5.60
