createdAt,value
2022-08-11T00:00:38.107Z,20.00
2022-08-11T00:04:01.091Z,20.00
2022-08-11T00:07:04.344Z,20.10
2022-08-11T00:10:10.757Z,20.20
2022-08-11T00:13:14.947Z,20.20
2022-08-11T00:16:23.946Z,20.20
2022-08-11T00:20:15.133Z,20.00
2022-08-11T00:23:07.199Z,20.00
2022-08-11T00:26:09.356Z,19.90
2022-08-11T00:29:12.025Z,19.80
2022-08-11T00:32:14.249Z,19.70
2022-08-11T00:35:50.977Z,19.70
2022-08-11T00:38:41.708Z,19.60
2022-08-11T00:42:18.314Z,19.70
2022-08-11T00:45:51.686Z,19.70
2022-08-11T00:49:32.865Z,19.70
2022-08-11T00:52:53.615Z,19.70
2022-08-11T00:56:59.220Z,19.60
2022-08-11T01:00:22.691Z,19.00
2022-08-11T01:04:10.952Z,18.80
2022-08-11T01:08:00.636Z,18.60
2022-08-11T01:11:27.181Z,18.60
2022-08-11T01:15:05.694Z,18.40
2022-08-11T01:18:54.807Z,18.60
2022-08-11T01:22:41.178Z,18.70
2022-08-11T01:26:22.756Z,18.90
2022-08-11T01:30:01.612Z,18.90
2022-08-11T01:33:45.499Z,18.20
2022-08-11T01:37:44.553Z,18.00
2022-08-11T01:41:14.587Z,18.20
2022-08-11T01:44:40.871Z,18.30
2022-08-11T01:48:04.656Z,18.40
2022-08-11T01:51:53.695Z,18.50
2022-08-11T01:55:28.433Z,18.50
2022-08-11T01:58:44.357Z,18.50
2022-08-11T02:01:58.355Z,18.50
2022-08-11T02:05:27.431Z,18.40
2022-08-11T02:08:51.316Z,18.40
2022-08-11T02:11:58.476Z,18.30
2022-08-11T02:15:39.365Z,18.30
2022-08-11T02:19:01.005Z,18.10
2022-08-11T02:22:37.572Z,18.00
2022-08-11T02:26:10.487Z,18.00
2022-08-11T02:29:46.441Z,17.90
2022-08-11T02:33:25.487Z,17.80
2022-08-11T02:36:42.109Z,17.80
2022-08-11T02:40:03.527Z,17.80
2022-08-11T02:43:36.082Z,17.70
2022-08-11T02:47:18.182Z,17.80
2022-08-11T02:50:23.834Z,17.80
2022-08-11T02:53:56.472Z,17.80
2022-08-11T02:57:39.266Z,17.90
2022-08-11T03:01:11.640Z,18.00
2022-08-11T03:04:45.868Z,18.20
2022-08-11T03:07:52.863Z,18.10
2022-08-11T03:11:36.310Z,18.10
2022-08-11T03:15:17.701Z,18.00
2022-08-11T03:18:26.990Z,17.90
2022-08-11T03:22:26.503Z,18.10
2022-08-11T03:25:59.136Z,17.90
2022-08-11T03:29:27.954Z,17.90
2022-08-11T03:33:28.584Z,17.80
2022-08-11T03:37:15.001Z,17.80
2022-08-11T03:41:04.743Z,17.70
2022-08-11T03:44:41.829Z,17.60
2022-08-11T03:48:05.352Z,17.40
2022-08-11T03:51:25.691Z,17.40
2022-08-11T03:55:21.165Z,17.30
2022-08-11T03:58:29.763Z,17.20
2022-08-11T04:01:51.123Z,17.20
2022-08-11T04:05:16.525Z,17.10
2022-08-11T04:08:49.268Z,17.10
2022-08-11T04:13:00.104Z,17.00
2022-08-11T04:16:29.935Z,16.90
2022-08-11T04:19:53.161Z,16.90
2022-08-11T04:24:36.299Z,16.90
2022-08-11T04:27:37.315Z,17.00
2022-08-11T04:31:02.810Z,17.00
2022-08-11T04:34:44.596Z,17.10
2022-08-11T04:38:14.485Z,17.20
2022-08-11T04:41:21.248Z,17.20
2022-08-11T04:44:53.671Z,17.30
2022-08-11T04:49:07.149Z,17.40
2022-08-11T04:53:05.408Z,17.50
2022-08-11T04:56:47.682Z,17.40
2022-08-11T05:00:25.180Z,17.10
2022-08-11T05:04:28.680Z,16.90
2022-08-11T05:07:57.956Z,16.80
2022-08-11T05:11:38.195Z,16.80
2022-08-11T05:15:08.212Z,16.80
2022-08-11T05:18:37.213Z,17.00
2022-08-11T05:22:00.948Z,17.00
2022-08-11T05:26:43.465Z,17.20
2022-08-11T05:29:21.319Z,17.30
2022-08-11T05:32:42.003Z,17.10
2022-08-11T05:36:00.573Z,16.80
2022-08-11T05:39:36.379Z,16.50
2022-08-11T05:43:02.357Z,16.70
2022-08-11T05:46:25.166Z,17.10
2022-08-11T05:49:49.679Z,17.20
2022-08-11T05:53:12.012Z,17.30
2022-08-11T05:56:24.776Z,17.40
2022-08-11T05:59:28.479Z,17.50
2022-08-11T06:02:30.688Z,17.60
2022-08-11T06:05:43.895Z,17.60
2022-08-11T06:08:46.313Z,17.70
2022-08-11T06:11:48.423Z,17.80
2022-08-11T06:14:55.139Z,17.80
2022-08-11T06:17:57.320Z,18.00
2022-08-11T06:21:00.613Z,17.90
2022-08-11T06:24:11.975Z,18.00
2022-08-11T06:27:19.342Z,18.40
2022-08-11T06:30:42.874Z,18.70
2022-08-11T06:33:50.615Z,19.00
2022-08-11T06:37:09.222Z,19.20
2022-08-11T06:41:11.277Z,19.30
2022-08-11T06:44:13.407Z,19.50
2022-08-11T06:47:16.207Z,19.70
2022-08-11T06:50:39.210Z,19.80
2022-08-11T06:54:04.469Z,19.90
2022-08-11T06:57:30.320Z,19.70
2022-08-11T07:00:33.451Z,19.90
2022-08-11T07:03:40.683Z,19.90
2022-08-11T07:07:14.503Z,19.90
2022-08-11T07:10:48.816Z,20.10
2022-08-11T07:14:10.043Z,20.10
2022-08-11T07:17:24.427Z,20.30
2022-08-11T07:20:45.168Z,20.70
2022-08-11T07:24:05.868Z,20.90
2022-08-11T07:27:34.965Z,21.00
2022-08-11T07:30:41.740Z,21.00
2022-08-11T07:34:07.377Z,21.00
2022-08-11T07:37:18.076Z,21.20
2022-08-11T07:40:23.115Z,21.40
2022-08-11T07:43:25.280Z,21.60
2022-08-11T07:46:46.017Z,21.90
2022-08-11T07:50:06.794Z,22.10
2022-08-11T07:53:08.926Z,22.20
2022-08-11T07:56:14.283Z,22.50
2022-08-11T08:00:02.625Z,22.40
2022-08-11T08:03:19.331Z,22.60
2022-08-11T08:06:40.306Z,22.70
2022-08-11T08:10:01.212Z,22.90
2022-08-11T08:13:22.056Z,23.20
2022-08-11T08:16:42.757Z,23.40
2022-08-11T08:19:48.204Z,23.60
2022-08-11T08:22:58.324Z,23.80
2022-08-11T08:26:05.185Z,23.90
2022-08-11T08:29:26.082Z,24.00
2022-08-11T08:32:28.260Z,24.00
2022-08-11T08:35:32.903Z,24.20
2022-08-11T08:38:35.295Z,24.10
2022-08-11T08:41:38.483Z,24.30
2022-08-11T08:44:47.004Z,24.50
2022-08-11T08:48:03.686Z,24.60
2022-08-11T08:51:33.644Z,24.70
2022-08-11T08:54:54.837Z,24.70
2022-08-11T08:58:00.643Z,24.50
2022-08-11T09:01:02.868Z,24.70
2022-08-11T09:04:11.827Z,24.70
2022-08-11T09:07:20.420Z,24.80
2022-08-11T09:10:22.574Z,24.90
2022-08-11T09:13:24.684Z,24.90
2022-08-11T09:16:26.831Z,24.90
2022-08-11T09:19:28.907Z,25.30
2022-08-11T09:23:41.397Z,25.40
2022-08-11T09:26:40.748Z,25.30
2022-08-11T09:29:43.987Z,25.30
2022-08-11T09:32:46.188Z,25.50
2022-08-11T09:35:49.988Z,25.60
2022-08-11T09:39:11.339Z,25.80
2022-08-11T09:42:23.777Z,26.00
2022-08-11T09:45:26.091Z,26.10
2022-08-11T09:48:30.738Z,26.10
2022-08-11T09:51:32.968Z,26.20
2022-08-11T09:54:35.122Z,26.20
2022-08-11T09:57:59.571Z,26.40
2022-08-11T10:01:02.153Z,26.30
2022-08-11T10:04:08.993Z,26.20
2022-08-11T10:07:11.470Z,26.60
2022-08-11T10:10:13.747Z,26.70
2022-08-11T10:14:30.157Z,26.60
2022-08-11T10:16:57.174Z,26.60
2022-08-11T10:20:05.161Z,26.90
2022-08-11T10:23:26.539Z,26.90
2022-08-11T10:26:48.311Z,27.10
2022-08-11T10:30:09.067Z,27.40
2022-08-11T10:33:36.774Z,27.50
2022-08-11T10:36:48.331Z,27.60
2022-08-11T10:39:51.226Z,27.80
2022-08-11T10:43:05.603Z,27.80
2022-08-11T10:46:29.880Z,27.50
2022-08-11T10:49:32.666Z,27.70
2022-08-11T10:52:54.937Z,27.90
2022-08-11T10:56:15.739Z,28.00
2022-08-11T10:59:17.890Z,27.90
2022-08-11T11:02:19.954Z,28.00
2022-08-11T11:05:30.657Z,28.70
2022-08-11T11:08:51.331Z,28.50
2022-08-11T11:12:15.944Z,28.70
2022-08-11T11:15:40.792Z,28.90
2022-08-11T11:18:43.019Z,28.90
2022-08-11T11:21:45.545Z,29.00
2022-08-11T11:25:16.697Z,29.20
2022-08-11T11:29:10.945Z,28.80
2022-08-11T11:32:52.678Z,28.70
2022-08-11T11:36:45.699Z,28.70
2022-08-11T11:39:47.852Z,29.20
2022-08-11T11:42:52.271Z,29.50
2022-08-11T11:45:55.129Z,29.30
2022-08-11T11:48:57.343Z,29.20
2022-08-11T11:52:00.113Z,28.90
2022-08-11T11:55:02.286Z,29.20
2022-08-11T11:58:23.004Z,29.50
2022-08-11T12:01:25.515Z,29.80
2022-08-11T12:04:28.011Z,29.80
2022-08-11T12:08:06.513Z,30.00
2022-08-11T12:11:32.779Z,30.20
2022-08-11T12:14:34.842Z,30.00
2022-08-11T12:17:36.937Z,30.40
2022-08-11T12:20:39.102Z,30.10
2022-08-11T12:24:04.253Z,30.30
2022-08-11T12:27:25.110Z,30.10
2022-08-11T12:30:27.827Z,30.00
2022-08-11T12:33:29.919Z,30.40
2022-08-11T12:36:55.043Z,30.30
2022-08-11T12:40:42.801Z,30.50
2022-08-11T12:44:15.873Z,31.10
2022-08-11T12:47:20.031Z,30.80
2022-08-11T12:50:40.827Z,30.40
2022-08-11T12:53:52.406Z,30.50
2022-08-11T12:57:36.070Z,31.00
2022-08-11T13:00:58.511Z,30.60
2022-08-11T13:04:19.494Z,30.70
2022-08-11T13:07:21.839Z,31.50
2022-08-11T13:10:42.518Z,31.40
2022-08-11T13:13:54.497Z,32.00
2022-08-11T13:17:17.650Z,32.00
2022-08-11T13:20:23.022Z,31.50
2022-08-11T13:23:25.472Z,31.80
2022-08-11T13:26:43.640Z,32.70
2022-08-11T13:29:50.228Z,33.10
2022-08-11T13:32:52.311Z,32.70
2022-08-11T13:35:55.827Z,32.90
2022-08-11T13:38:58.563Z,33.60
2022-08-11T13:42:01.449Z,34.00
2022-08-11T13:45:03.871Z,34.00
2022-08-11T13:48:08.923Z,32.90
2022-08-11T13:51:34.015Z,33.10
2022-08-11T13:54:38.502Z,34.00
2022-08-11T13:58:08.649Z,34.20
2022-08-11T14:01:11.285Z,34.80
2022-08-11T14:04:32.388Z,34.30
2022-08-11T14:07:39.050Z,33.90
2022-08-11T14:10:41.404Z,34.90
2022-08-11T14:13:48.158Z,35.10
2022-08-11T14:16:51.871Z,34.00
2022-08-11T14:19:54.009Z,34.40
2022-08-11T14:22:56.545Z,35.10
2022-08-11T14:26:17.235Z,34.80
2022-08-11T14:29:21.408Z,36.20
2022-08-11T14:32:23.519Z,36.50
2022-08-11T14:35:29.048Z,37.10
2022-08-11T14:38:31.114Z,37.00
2022-08-11T14:42:10.303Z,36.00
2022-08-11T14:45:57.561Z,35.80
2022-08-11T14:48:57.705Z,36.30
2022-08-11T14:51:59.853Z,35.60
2022-08-11T14:55:20.895Z,35.20
2022-08-11T14:58:25.553Z,36.50
2022-08-11T15:01:46.460Z,37.70
2022-08-11T15:04:48.710Z,37.70
2022-08-11T15:07:52.146Z,37.10
2022-08-11T15:10:54.955Z,37.80
2022-08-11T15:13:57.306Z,37.90
2022-08-11T15:17:08.500Z,38.30
2022-08-11T15:20:32.933Z,37.30
2022-08-11T15:23:53.704Z,35.70
2022-08-11T15:27:14.452Z,34.80
2022-08-11T15:30:35.122Z,34.20
2022-08-11T15:33:55.839Z,34.50
2022-08-11T15:37:26.362Z,33.20
2022-08-11T15:40:49.275Z,32.40
2022-08-11T15:44:11.994Z,31.70
2022-08-11T15:47:14.422Z,31.50
2022-08-11T15:50:20.313Z,31.50
2022-08-11T15:53:37.673Z,31.40
2022-08-11T15:56:43.344Z,31.30
2022-08-11T16:00:04.421Z,31.00
2022-08-11T16:04:05.627Z,30.60
2022-08-11T16:07:15.792Z,30.40
2022-08-11T16:10:21.705Z,30.50
2022-08-11T16:13:23.762Z,30.70
2022-08-11T16:16:25.956Z,30.50
2022-08-11T16:19:28.964Z,30.60
2022-08-11T16:22:57.079Z,30.70
2022-08-11T16:27:07.692Z,30.60
2022-08-11T16:29:28.111Z,30.60
2022-08-11T16:32:30.420Z,30.80
2022-08-11T16:35:55.510Z,32.80
2022-08-11T16:38:58.082Z,32.90
2022-08-11T16:43:09.848Z,31.90
2022-08-11T16:46:00.471Z,31.70
2022-08-11T16:49:08.778Z,32.90
2022-08-11T16:52:14.086Z,34.30
2022-08-11T16:55:51.415Z,35.00
2022-08-11T16:58:57.098Z,35.70
2022-08-11T17:02:02.052Z,35.90
2022-08-11T17:05:34.178Z,36.20
2022-08-11T17:09:10.874Z,36.30
2022-08-11T17:12:31.839Z,35.70
2022-08-11T17:15:52.608Z,36.00
2022-08-11T17:19:13.474Z,36.10
2022-08-11T17:22:42.450Z,35.90
2022-08-11T17:26:03.159Z,35.50
2022-08-11T17:29:06.632Z,35.80
2022-08-11T17:32:31.529Z,35.30
2022-08-11T17:35:53.834Z,35.40
2022-08-11T17:38:55.973Z,35.30
2022-08-11T17:42:16.674Z,35.10
2022-08-11T17:46:01.006Z,35.40
2022-08-11T17:49:07.796Z,35.40
2022-08-11T17:52:33.200Z,35.60
2022-08-11T17:55:57.764Z,35.50
2022-08-11T17:59:36.455Z,34.50
2022-08-11T18:03:03.783Z,34.40
2022-08-11T18:06:12.461Z,34.00
2022-08-11T18:09:38.670Z,34.10
2022-08-11T18:12:59.608Z,33.90
2022-08-11T18:16:20.380Z,33.80
2022-08-11T18:19:41.189Z,33.90
2022-08-11T18:23:03.039Z,33.60
2022-08-11T18:26:23.795Z,33.40
2022-08-11T18:29:44.520Z,33.40
2022-08-11T18:33:44.832Z,33.20
2022-08-11T18:36:50.863Z,32.40
2022-08-11T18:40:24.434Z,31.80
2022-08-11T18:43:45.274Z,31.70
2022-08-11T18:47:07.869Z,31.30
2022-08-11T18:50:39.336Z,31.90
2022-08-11T18:54:02.681Z,31.40
2022-08-11T18:57:23.591Z,31.20
2022-08-11T19:00:44.245Z,31.10
2022-08-11T19:04:11.161Z,30.80
2022-08-11T19:07:38.127Z,30.70
2022-08-11T19:10:58.944Z,30.90
2022-08-11T19:14:22.930Z,30.40
2022-08-11T19:17:45.878Z,30.10
2022-08-11T19:21:06.800Z,29.90
2022-08-11T19:24:27.696Z,29.50
2022-08-11T19:27:48.547Z,28.90
2022-08-11T19:31:09.226Z,28.30
2022-08-11T19:34:30.400Z,27.70
2022-08-11T19:37:51.687Z,27.00
2022-08-11T19:41:12.503Z,26.60
2022-08-11T19:44:37.020Z,26.30
2022-08-11T19:48:14.410Z,25.90
2022-08-11T19:51:38.871Z,25.50
2022-08-11T19:54:59.791Z,25.30
2022-08-11T19:58:20.674Z,25.20
2022-08-11T20:02:05.350Z,24.90
2022-08-11T20:05:24.287Z,24.80
2022-08-11T20:08:45.347Z,24.60
2022-08-11T20:12:11.897Z,24.50
2022-08-11T20:15:33.389Z,24.20
2022-08-11T20:18:54.262Z,24.10
2022-08-11T20:22:15.069Z,23.90
2022-08-11T20:25:36.056Z,23.80
2022-08-11T20:28:56.616Z,23.80
2022-08-11T20:32:17.403Z,23.70
2022-08-11T20:35:38.930Z,23.60
2022-08-11T20:39:00.628Z,23.40
2022-08-11T20:42:22.061Z,23.20
2022-08-11T20:45:52.118Z,23.20
2022-08-11T20:49:17.326Z,23.20
2022-08-11T20:52:39.580Z,23.10
2022-08-11T20:56:00.611Z,22.80
2022-08-11T20:59:27.515Z,22.80
2022-08-11T21:02:50.860Z,22.80
2022-08-11T21:06:11.548Z,22.80
2022-08-11T21:09:58.792Z,22.80
2022-08-11T21:13:26.297Z,22.60
2022-08-11T21:16:53.227Z,22.60
2022-08-11T21:20:20.459Z,22.80
2022-08-11T21:23:41.465Z,22.80
2022-08-11T21:27:03.847Z,22.90
2022-08-11T21:30:27.209Z,22.80
2022-08-11T21:33:47.993Z,22.80
2022-08-11T21:37:08.795Z,22.90
2022-08-11T21:40:29.635Z,22.90
2022-08-11T21:43:50.777Z,22.80
2022-08-11T21:47:12.268Z,22.80
2022-08-11T21:50:33.200Z,22.70
2022-08-11T21:53:53.930Z,22.80
2022-08-11T21:57:14.270Z,22.80
2022-08-11T22:00:35.083Z,22.80
2022-08-11T22:03:56.566Z,22.80
2022-08-11T22:07:17.847Z,22.80
2022-08-11T22:10:41.845Z,22.80
2022-08-11T22:14:08.002Z,22.50
2022-08-11T22:17:28.745Z,22.30
2022-08-11T22:20:49.101Z,22.20
2022-08-11T22:24:09.948Z,22.20
2022-08-11T22:27:30.781Z,22.10
2022-08-11T22:30:51.673Z,22.00
2022-08-11T22:34:12.396Z,21.90
2022-08-11T22:37:33.298Z,22.00
2022-08-11T22:40:54.369Z,21.90
2022-08-11T22:44:15.335Z,22.00
2022-08-11T22:47:40.320Z,22.10
2022-08-11T22:51:01.710Z,22.10
2022-08-11T22:54:23.192Z,22.10
2022-08-11T22:58:00.620Z,21.90
2022-08-11T23:01:22.193Z,21.80
2022-08-11T23:04:43.080Z,21.80
2022-08-11T23:08:03.811Z,21.80
2022-08-11T23:11:24.653Z,21.80
2022-08-11T23:14:45.515Z,21.90
2022-08-11T23:18:06.171Z,22.10
2022-08-11T23:21:27.083Z,22.30
2022-08-11T23:24:47.843Z,22.20
2022-08-11T23:28:08.550Z,22.10
2022-08-11T23:31:29.330Z,22.00
2022-08-11T23:35:39.060Z,21.90
2022-08-11T23:38:53.287Z,21.70
2022-08-11T23:42:14.035Z,21.50
2022-08-11T23:45:34.914Z,21.40
2022-08-11T23:48:58.950Z,21.50
2022-08-11T23:52:21.365Z,21.40
2022-08-11T23:55:42.072Z,21.30
2022-08-11T23:59:04.440Z,21.20
