createdAt,value
2023-01-30T00:01:59.578Z,77607.66
2023-01-30T00:04:27.424Z,77603.56
2023-01-30T00:06:55.277Z,77607.66
2023-01-30T00:09:23.487Z,77607.66
2023-01-30T00:11:51.334Z,77599.50
2023-01-30T00:14:20.505Z,77599.50
2023-01-30T00:16:48.496Z,77599.50
2023-01-30T00:19:16.322Z,77599.50
2023-01-30T00:21:44.167Z,77591.31
2023-01-30T00:24:12.088Z,77591.31
2023-01-30T00:26:40.003Z,77589.28
2023-01-30T00:29:08.132Z,77583.16
2023-01-30T00:31:38.187Z,77579.09
2023-01-30T00:34:06.037Z,77583.16
2023-01-30T00:36:33.842Z,77577.06
2023-01-30T00:39:01.735Z,77562.78
2023-01-30T00:41:49.515Z,77560.72
2023-01-30T00:44:35.217Z,77566.84
2023-01-30T00:47:08.914Z,77568.91
2023-01-30T00:49:38.401Z,77560.72
2023-01-30T00:52:07.241Z,77558.69
2023-01-30T00:54:35.184Z,77562.78
2023-01-30T00:57:04.116Z,77562.78
2023-01-30T00:59:31.917Z,77566.84
2023-01-30T01:02:00.004Z,77562.78
2023-01-30T01:04:29.374Z,77560.72
2023-01-30T01:06:57.201Z,77558.69
2023-01-30T01:09:25.014Z,77556.66
2023-01-30T01:11:52.861Z,77552.56
2023-01-30T01:14:20.818Z,77554.63
2023-01-30T01:16:48.739Z,77550.53
2023-01-30T01:19:17.482Z,77538.28
2023-01-30T01:21:46.641Z,77542.38
2023-01-30T01:24:16.652Z,77526.06
2023-01-30T01:26:46.004Z,77517.91
2023-01-30T01:29:17.985Z,77517.91
2023-01-30T01:31:45.906Z,77515.84
2023-01-30T01:34:13.869Z,77513.81
2023-01-30T01:36:53.330Z,77509.75
2023-01-30T01:39:24.033Z,77524.03
2023-01-30T01:41:51.229Z,77524.03
2023-01-30T01:44:19.100Z,77536.25
2023-01-30T01:46:51.133Z,77511.78
2023-01-30T01:49:23.891Z,77513.81
2023-01-30T01:51:56.460Z,77509.75
2023-01-30T01:54:31.671Z,77501.59
2023-01-30T01:57:04.157Z,77505.66
2023-01-30T01:59:35.123Z,77505.66
2023-01-30T02:02:13.996Z,77501.59
2023-01-30T02:05:02.859Z,77505.66
2023-01-30T02:07:37.310Z,77507.69
2023-01-30T02:10:09.578Z,77501.59
2023-01-30T02:12:39.215Z,77485.28
2023-01-30T02:15:08.311Z,77477.09
2023-01-30T02:17:36.268Z,77475.06
2023-01-30T02:20:09.122Z,77473.03
2023-01-30T02:22:57.130Z,77460.78
2023-01-30T02:25:56.613Z,77460.78
2023-01-30T02:29:02.861Z,77448.56
2023-01-30T02:31:42.053Z,77446.50
2023-01-30T02:34:28.487Z,77432.25
2023-01-30T02:37:06.752Z,77444.47
2023-01-30T02:39:49.867Z,77426.13
2023-01-30T02:42:25.972Z,77428.16
2023-01-30T02:45:00.233Z,77432.25
2023-01-30T02:47:36.137Z,77432.25
2023-01-30T02:50:09.483Z,77440.41
2023-01-30T02:52:38.500Z,77440.41
2023-01-30T02:55:10.131Z,77432.25
2023-01-30T02:57:38.009Z,77415.91
2023-01-30T03:00:07.384Z,77411.84
2023-01-30T03:03:07.023Z,77409.81
2023-01-30T03:05:49.007Z,77428.16
2023-01-30T03:08:26.640Z,77432.25
2023-01-30T03:11:00.744Z,77436.31
2023-01-30T03:13:45.652Z,77420.00
2023-01-30T03:16:19.223Z,77428.16
2023-01-30T03:18:49.254Z,77426.13
2023-01-30T03:21:17.165Z,77420.00
2023-01-30T03:23:46.854Z,77417.97
2023-01-30T03:26:19.974Z,77420.00
2023-01-30T03:28:50.996Z,77420.00
2023-01-30T03:31:19.026Z,77411.84
2023-01-30T03:33:48.284Z,77424.09
2023-01-30T03:36:16.570Z,77407.75
2023-01-30T03:38:44.402Z,77424.09
2023-01-30T03:41:12.332Z,77432.25
2023-01-30T03:43:40.213Z,77436.31
2023-01-30T03:46:08.119Z,77432.25
2023-01-30T03:48:35.943Z,77420.00
2023-01-30T03:51:05.654Z,77428.16
2023-01-30T03:53:33.566Z,77428.16
2023-01-30T03:56:01.362Z,77430.19
2023-01-30T03:58:29.202Z,77436.31
2023-01-30T04:00:57.475Z,77428.16
2023-01-30T04:03:25.818Z,77424.09
2023-01-30T04:05:54.490Z,77424.09
2023-01-30T04:08:23.668Z,77432.25
2023-01-30T04:10:51.455Z,77426.13
2023-01-30T04:13:19.325Z,77432.25
2023-01-30T04:15:47.102Z,77422.03
2023-01-30T04:18:14.935Z,77428.16
2023-01-30T04:20:42.812Z,77432.25
2023-01-30T04:23:10.652Z,77411.84
2023-01-30T04:25:39.770Z,77417.97
2023-01-30T04:28:07.630Z,77415.91
2023-01-30T04:30:35.639Z,77407.75
2023-01-30T04:33:03.466Z,77403.69
2023-01-30T04:35:31.298Z,77409.81
2023-01-30T04:37:59.119Z,77422.03
2023-01-30T04:40:27.015Z,77415.91
2023-01-30T04:42:56.257Z,77430.19
2023-01-30T04:45:24.032Z,77420.00
2023-01-30T04:47:51.943Z,77415.91
2023-01-30T04:50:20.612Z,77436.31
2023-01-30T04:52:48.438Z,77446.50
2023-01-30T04:55:16.410Z,77440.41
2023-01-30T04:57:44.488Z,77446.50
2023-01-30T05:00:14.736Z,77436.31
2023-01-30T05:02:42.532Z,77436.31
2023-01-30T05:05:10.759Z,77444.47
2023-01-30T05:07:38.609Z,77436.31
2023-01-30T05:10:07.727Z,77432.25
2023-01-30T05:12:35.798Z,77422.03
2023-01-30T05:15:03.670Z,77422.03
2023-01-30T05:17:32.895Z,77411.84
2023-01-30T05:20:01.590Z,77407.75
2023-01-30T05:22:29.451Z,77407.75
2023-01-30T05:24:57.239Z,77411.84
2023-01-30T05:27:26.125Z,77403.69
2023-01-30T05:29:53.950Z,77407.75
2023-01-30T05:32:22.053Z,77405.72
2023-01-30T05:34:51.254Z,77413.88
2023-01-30T05:37:19.318Z,77436.31
2023-01-30T05:39:47.084Z,77424.09
2023-01-30T05:42:16.356Z,77420.00
2023-01-30T05:44:44.171Z,77405.72
2023-01-30T05:47:11.976Z,77403.69
2023-01-30T05:49:39.879Z,77403.69
2023-01-30T05:52:09.025Z,77409.81
2023-01-30T05:54:36.871Z,77428.16
2023-01-30T05:57:06.310Z,77407.75
2023-01-30T05:59:34.158Z,77403.69
2023-01-30T06:02:01.939Z,77393.47
2023-01-30T06:04:29.780Z,77395.53
2023-01-30T06:06:57.589Z,77375.13
2023-01-30T06:09:26.892Z,77375.13
2023-01-30T06:11:55.655Z,77379.22
2023-01-30T06:14:23.452Z,77387.38
2023-01-30T06:16:51.734Z,77371.06
2023-01-30T06:19:19.733Z,77371.06
2023-01-30T06:21:47.585Z,77352.69
2023-01-30T06:24:15.581Z,77364.94
2023-01-30T06:26:44.835Z,77348.63
2023-01-30T06:29:12.779Z,77350.66
2023-01-30T06:31:40.605Z,77342.50
2023-01-30T06:34:09.287Z,77342.50
2023-01-30T06:36:37.101Z,77342.50
2023-01-30T06:39:05.205Z,77338.41
2023-01-30T06:41:33.123Z,77334.34
2023-01-30T06:44:02.269Z,77334.34
2023-01-30T06:46:30.157Z,77350.66
2023-01-30T06:48:58.030Z,77350.66
2023-01-30T06:51:27.548Z,77334.34
2023-01-30T06:53:55.401Z,77334.34
2023-01-30T06:56:23.283Z,77346.56
2023-01-30T06:58:51.082Z,77338.41
2023-01-30T07:01:21.298Z,77338.41
2023-01-30T07:03:49.632Z,77336.38
2023-01-30T07:06:17.509Z,77342.50
2023-01-30T07:08:45.483Z,77344.53
2023-01-30T07:11:13.573Z,77338.41
2023-01-30T07:13:41.350Z,77334.34
2023-01-30T07:16:09.427Z,77346.56
2023-01-30T07:18:38.700Z,77350.66
2023-01-30T07:21:06.959Z,77344.53
2023-01-30T07:23:34.765Z,77354.72
2023-01-30T07:26:04.834Z,77346.56
2023-01-30T07:28:32.870Z,77354.72
2023-01-30T07:31:01.026Z,77346.56
2023-01-30T07:33:28.997Z,77338.41
2023-01-30T07:35:58.344Z,77340.47
2023-01-30T07:38:26.377Z,77334.34
2023-01-30T07:40:54.228Z,77313.94
2023-01-30T07:43:22.110Z,77322.09
2023-01-30T07:45:50.346Z,77313.94
2023-01-30T07:48:20.196Z,77297.63
2023-01-30T07:50:48.096Z,77297.63
2023-01-30T07:53:18.879Z,77281.31
2023-01-30T07:55:46.837Z,77281.31
2023-01-30T07:58:15.617Z,77269.06
2023-01-30T08:00:43.767Z,77271.13
2023-01-30T08:03:13.783Z,77252.75
2023-01-30T08:05:41.635Z,77242.56
2023-01-30T08:08:09.662Z,77232.38
2023-01-30T08:10:39.692Z,77230.31
2023-01-30T08:13:07.492Z,77214.00
2023-01-30T08:15:37.082Z,77207.88
2023-01-30T08:18:05.075Z,77203.81
2023-01-30T08:20:32.875Z,77191.56
2023-01-30T08:23:02.085Z,77187.50
2023-01-30T08:25:32.913Z,77214.00
2023-01-30T08:28:02.287Z,77205.84
2023-01-30T08:30:31.402Z,77218.09
2023-01-30T08:32:59.659Z,77207.88
2023-01-30T08:35:27.624Z,77220.13
2023-01-30T08:37:55.504Z,77211.97
2023-01-30T08:40:23.329Z,77207.88
2023-01-30T08:42:51.095Z,77203.81
2023-01-30T08:45:20.327Z,77187.50
2023-01-30T08:47:48.130Z,77171.19
2023-01-30T08:50:16.341Z,77183.41
2023-01-30T08:52:44.364Z,77195.66
2023-01-30T08:55:12.424Z,77191.56
2023-01-30T08:57:40.234Z,77187.50
2023-01-30T09:00:10.045Z,77191.56
2023-01-30T09:02:39.626Z,77183.41
2023-01-30T09:05:08.960Z,77185.47
2023-01-30T09:07:36.769Z,77199.72
2023-01-30T09:10:05.144Z,77195.66
2023-01-30T09:12:32.959Z,77197.69
2023-01-30T09:15:00.780Z,77171.19
2023-01-30T09:17:28.617Z,77154.88
2023-01-30T09:19:57.836Z,77142.63
2023-01-30T09:22:28.594Z,77122.22
2023-01-30T09:24:56.452Z,77101.84
2023-01-30T09:27:24.236Z,77089.59
2023-01-30T09:29:52.080Z,77079.41
2023-01-30T09:32:20.051Z,77056.97
2023-01-30T09:34:47.895Z,77040.66
2023-01-30T09:37:17.049Z,77001.91
2023-01-30T09:39:44.905Z,76946.84
2023-01-30T09:42:45.304Z,76906.06
2023-01-30T09:45:32.006Z,76916.25
2023-01-30T09:48:11.042Z,76942.78
2023-01-30T09:50:57.899Z,76957.03
2023-01-30T09:53:36.530Z,76971.31
2023-01-30T09:56:05.047Z,76971.31
2023-01-30T09:58:42.644Z,76957.03
2023-01-30T10:01:20.694Z,76950.94
2023-01-30T10:04:02.624Z,76946.84
2023-01-30T10:06:34.394Z,76955.00
2023-01-30T10:09:12.551Z,76942.78
2023-01-30T10:11:53.304Z,76938.69
2023-01-30T10:14:49.617Z,76922.38
2023-01-30T10:17:34.218Z,76928.50
2023-01-30T10:20:22.935Z,76928.50
2023-01-30T10:23:04.645Z,76926.47
2023-01-30T10:25:39.469Z,76906.06
2023-01-30T10:28:13.288Z,76910.16
2023-01-30T10:30:41.797Z,76910.16
2023-01-30T10:33:19.368Z,76904.03
2023-01-30T10:35:59.461Z,76897.91
2023-01-30T10:38:31.452Z,76885.66
2023-01-30T10:41:11.504Z,76869.34
2023-01-30T10:43:43.893Z,76869.34
2023-01-30T10:46:29.038Z,76873.44
2023-01-30T10:49:01.336Z,76861.19
2023-01-30T10:51:39.594Z,76846.94
2023-01-30T10:54:16.989Z,76806.13
2023-01-30T10:56:55.614Z,76791.88
2023-01-30T10:59:29.319Z,76767.41
2023-01-30T11:02:04.270Z,76753.13
2023-01-30T11:04:35.333Z,76734.78
2023-01-30T11:07:04.123Z,76700.09
2023-01-30T11:09:42.677Z,76685.81
2023-01-30T11:12:12.137Z,76677.69
2023-01-30T11:14:52.650Z,76698.06
2023-01-30T11:17:22.479Z,76698.06
2023-01-30T11:19:56.761Z,76702.16
2023-01-30T11:22:27.039Z,76677.69
2023-01-30T11:25:10.832Z,76694.00
2023-01-30T11:27:43.261Z,76681.75
2023-01-30T11:30:16.858Z,76661.38
2023-01-30T11:32:47.416Z,76663.41
2023-01-30T11:35:25.737Z,76679.72
2023-01-30T11:37:54.672Z,76671.56
2023-01-30T11:40:27.559Z,76685.81
2023-01-30T11:43:05.029Z,76685.81
2023-01-30T11:45:39.120Z,76685.81
2023-01-30T11:48:31.266Z,76694.00
2023-01-30T11:51:04.557Z,76706.22
2023-01-30T11:53:37.612Z,76706.22
2023-01-30T11:56:12.962Z,76714.38
2023-01-30T11:58:46.276Z,76714.38
2023-01-30T12:01:16.210Z,76694.00
2023-01-30T12:03:51.781Z,76685.81
2023-01-30T12:06:24.958Z,76671.56
2023-01-30T12:08:55.185Z,76651.16
2023-01-30T12:11:45.020Z,76645.03
2023-01-30T12:14:24.172Z,76640.97
2023-01-30T12:16:59.941Z,76634.84
2023-01-30T12:19:41.094Z,76640.97
2023-01-30T12:22:21.588Z,76665.44
2023-01-30T12:24:59.624Z,76677.69
2023-01-30T12:27:38.858Z,76685.81
2023-01-30T12:30:22.128Z,76714.38
2023-01-30T12:32:50.088Z,76712.34
2023-01-30T12:35:19.494Z,76720.50
2023-01-30T12:38:01.994Z,76714.38
2023-01-30T12:40:43.780Z,76706.22
2023-01-30T12:43:34.756Z,76706.22
2023-01-30T12:46:16.703Z,76716.41
2023-01-30T12:49:11.752Z,76716.41
2023-01-30T12:51:59.630Z,76710.31
2023-01-30T12:54:41.006Z,76698.06
2023-01-30T12:57:21.029Z,76698.06
2023-01-30T12:59:58.065Z,76685.81
2023-01-30T13:02:43.919Z,76702.16
2023-01-30T13:05:32.639Z,76714.38
2023-01-30T13:08:14.202Z,76710.31
2023-01-30T13:10:46.957Z,76710.31
2023-01-30T13:13:23.961Z,76710.31
2023-01-30T13:16:03.480Z,76726.63
2023-01-30T13:18:36.212Z,76738.84
2023-01-30T13:21:11.701Z,76732.72
2023-01-30T13:23:49.775Z,76747.00
2023-01-30T13:26:22.070Z,76759.25
2023-01-30T13:28:54.340Z,76761.28
2023-01-30T13:31:25.919Z,76767.41
2023-01-30T13:34:07.425Z,76759.25
2023-01-30T13:36:43.651Z,76769.44
2023-01-30T13:41:56.376Z,76775.56
2023-01-30T13:44:27.650Z,76785.75
2023-01-30T13:46:58.002Z,76783.72
2023-01-30T13:49:35.553Z,76800.03
2023-01-30T13:52:09.899Z,76795.94
2023-01-30T13:54:53.539Z,76820.41
2023-01-30T13:57:30.814Z,76828.56
2023-01-30T14:00:28.946Z,76838.78
2023-01-30T14:03:28.946Z,76840.81
2023-01-30T14:06:15.916Z,76840.81
2023-01-30T14:08:53.525Z,76840.81
2023-01-30T14:11:38.727Z,76838.78
2023-01-30T14:14:26.453Z,76848.97
2023-01-30T14:16:56.963Z,76848.97
2023-01-30T14:19:37.584Z,76853.03
2023-01-30T14:22:21.256Z,76853.03
2023-01-30T14:25:21.964Z,76857.13
2023-01-30T14:27:50.262Z,76853.03
2023-01-30T14:30:37.548Z,76848.97
2023-01-30T14:33:36.394Z,76853.03
2023-01-30T14:36:37.206Z,76865.28
2023-01-30T14:39:39.598Z,76861.19
2023-01-30T14:42:21.159Z,76875.47
2023-01-30T14:45:00.445Z,76873.44
2023-01-30T14:47:38.870Z,76865.28
2023-01-30T14:50:20.661Z,76857.13
2023-01-30T14:52:50.371Z,76853.03
2023-01-30T14:55:24.388Z,76857.13
2023-01-30T14:57:57.158Z,76863.25
2023-01-30T15:00:29.330Z,76853.03
2023-01-30T15:03:00.641Z,76853.03
2023-01-30T15:05:33.269Z,76846.94
2023-01-30T15:08:07.643Z,76857.13
2023-01-30T15:11:04.809Z,76846.94
2023-01-30T15:13:43.525Z,76848.97
2023-01-30T15:16:40.901Z,76853.03
2023-01-30T15:19:31.191Z,76861.19
2023-01-30T15:22:13.481Z,76879.56
2023-01-30T15:25:15.173Z,76873.44
2023-01-30T15:28:00.152Z,76877.50
2023-01-30T15:30:44.052Z,76877.50
2023-01-30T15:33:29.886Z,76873.44
2023-01-30T15:35:59.113Z,76871.41
2023-01-30T15:38:30.404Z,76881.59
2023-01-30T15:41:01.768Z,76881.59
2023-01-30T15:43:57.754Z,76885.66
2023-01-30T15:46:37.377Z,76901.97
2023-01-30T15:49:41.324Z,76912.19
2023-01-30T15:52:15.773Z,76908.09
2023-01-30T15:54:50.090Z,76906.06
2023-01-30T15:57:24.644Z,76906.06
2023-01-30T15:59:56.933Z,76910.16
2023-01-30T16:02:31.216Z,76893.81
2023-01-30T16:05:16.247Z,76901.97
2023-01-30T16:07:45.525Z,76901.97
2023-01-30T16:10:16.409Z,76914.22
2023-01-30T16:12:45.176Z,76922.38
2023-01-30T16:15:28.506Z,76910.16
2023-01-30T16:18:05.802Z,76914.22
2023-01-30T16:20:58.947Z,76901.97
2023-01-30T16:23:32.808Z,76899.94
2023-01-30T16:26:01.821Z,76899.94
2023-01-30T16:28:31.715Z,76885.66
2023-01-30T16:31:03.492Z,76897.91
2023-01-30T16:33:36.393Z,76893.81
2023-01-30T16:36:05.431Z,76893.81
2023-01-30T16:38:40.308Z,76889.75
2023-01-30T16:41:31.902Z,76887.72
2023-01-30T16:44:11.318Z,76893.81
2023-01-30T16:46:56.823Z,76897.91
2023-01-30T16:49:33.218Z,76893.81
2023-01-30T16:52:03.667Z,76889.75
2023-01-30T16:54:33.517Z,76877.50
2023-01-30T16:57:02.845Z,76883.63
2023-01-30T16:59:33.356Z,76893.81
2023-01-30T17:02:05.909Z,76885.66
2023-01-30T17:04:35.767Z,76891.78
2023-01-30T17:07:05.451Z,76885.66
2023-01-30T17:09:41.629Z,76887.72
2023-01-30T17:12:38.533Z,76873.44
2023-01-30T17:15:43.065Z,76885.66
2023-01-30T17:18:13.051Z,76873.44
2023-01-30T17:20:51.089Z,76877.50
2023-01-30T17:23:21.920Z,76877.50
2023-01-30T17:25:50.412Z,76871.41
2023-01-30T17:28:21.654Z,76877.50
2023-01-30T17:30:50.303Z,76887.72
2023-01-30T17:33:19.586Z,76885.66
2023-01-30T17:35:47.556Z,76863.25
2023-01-30T17:38:15.433Z,76873.44
2023-01-30T17:40:43.570Z,76869.34
2023-01-30T17:43:13.076Z,76865.28
2023-01-30T17:45:41.430Z,76859.16
2023-01-30T17:48:10.670Z,76853.03
2023-01-30T17:50:39.837Z,76865.28
2023-01-30T17:53:08.515Z,76848.97
2023-01-30T17:55:36.800Z,76844.88
2023-01-30T17:58:04.940Z,76832.66
2023-01-30T18:00:32.827Z,76824.50
2023-01-30T18:03:00.696Z,76808.19
2023-01-30T18:05:28.721Z,76795.94
2023-01-30T18:07:57.967Z,76795.94
2023-01-30T18:10:26.031Z,76797.97
2023-01-30T18:12:53.817Z,76812.25
2023-01-30T18:15:21.882Z,76781.66
2023-01-30T18:17:51.340Z,76779.63
2023-01-30T18:20:21.139Z,76763.31
2023-01-30T18:22:49.594Z,76769.44
2023-01-30T18:25:19.183Z,76767.41
2023-01-30T18:27:48.100Z,76783.72
2023-01-30T18:30:18.171Z,76783.72
2023-01-30T18:32:52.925Z,76763.31
2023-01-30T18:35:22.511Z,76767.41
2023-01-30T18:37:50.965Z,76765.34
2023-01-30T18:40:21.764Z,76763.31
2023-01-30T18:42:50.430Z,76779.63
2023-01-30T18:45:18.403Z,76779.63
2023-01-30T18:47:46.230Z,76755.16
2023-01-30T18:50:14.164Z,76763.31
2023-01-30T18:52:41.967Z,76757.19
2023-01-30T18:55:10.164Z,76767.41
2023-01-30T18:57:39.344Z,76759.25
2023-01-30T19:00:08.662Z,76759.25
2023-01-30T19:02:36.457Z,76783.72
2023-01-30T19:05:04.617Z,76783.72
2023-01-30T19:07:32.389Z,76779.63
2023-01-30T19:10:00.501Z,76779.63
2023-01-30T19:12:45.892Z,76779.63
2023-01-30T19:15:15.227Z,76791.88
2023-01-30T19:17:43.129Z,76787.78
2023-01-30T19:20:12.395Z,76791.88
2023-01-30T19:22:40.553Z,76806.13
2023-01-30T19:25:09.281Z,76816.34
2023-01-30T19:27:38.178Z,76816.34
2023-01-30T19:30:07.258Z,76820.41
2023-01-30T19:32:36.571Z,76824.50
2023-01-30T19:35:04.862Z,76828.56
2023-01-30T19:37:32.829Z,76832.66
2023-01-30T19:40:00.756Z,76846.94
2023-01-30T19:42:28.549Z,76848.97
2023-01-30T19:44:56.481Z,76832.66
2023-01-30T19:47:24.430Z,76844.88
2023-01-30T19:49:54.073Z,76842.84
2023-01-30T19:52:21.946Z,76842.84
2023-01-30T19:54:49.791Z,76834.69
2023-01-30T19:57:17.628Z,76840.81
2023-01-30T19:59:45.490Z,76848.97
2023-01-30T20:02:13.711Z,76832.66
2023-01-30T20:04:41.589Z,76808.19
2023-01-30T20:07:11.680Z,76830.63
2023-01-30T20:09:39.468Z,76824.50
2023-01-30T20:12:07.954Z,76826.53
2023-01-30T20:14:36.603Z,76820.41
2023-01-30T20:17:04.376Z,76830.63
2023-01-30T20:19:32.182Z,76836.72
2023-01-30T20:22:00.138Z,76848.97
2023-01-30T20:24:29.690Z,76857.13
2023-01-30T20:26:57.599Z,76861.19
2023-01-30T20:29:25.571Z,76869.34
2023-01-30T20:31:54.475Z,76875.47
2023-01-30T20:34:22.824Z,76873.44
2023-01-30T20:36:50.810Z,76873.44
2023-01-30T20:39:20.746Z,76887.72
2023-01-30T20:41:50.289Z,76879.56
2023-01-30T20:44:18.462Z,76897.91
2023-01-30T20:46:47.370Z,76904.03
2023-01-30T20:49:16.897Z,76895.88
2023-01-30T20:51:45.294Z,76910.16
2023-01-30T20:54:15.595Z,76893.81
2023-01-30T20:56:45.744Z,76897.91
2023-01-30T20:59:18.077Z,76891.78
2023-01-30T21:01:46.428Z,76893.81
2023-01-30T21:04:15.876Z,76897.91
2023-01-30T21:06:46.098Z,76901.97
2023-01-30T21:09:17.158Z,76916.25
2023-01-30T21:11:45.427Z,76901.97
2023-01-30T21:14:13.565Z,76936.66
2023-01-30T21:16:43.164Z,76918.31
2023-01-30T21:19:14.073Z,76926.47
2023-01-30T21:21:50.682Z,76934.63
2023-01-30T21:24:20.500Z,76918.31
2023-01-30T21:26:48.882Z,76906.06
2023-01-30T21:29:19.043Z,76910.16
2023-01-30T21:31:48.874Z,76910.16
2023-01-30T21:34:17.031Z,76922.38
2023-01-30T21:37:04.828Z,76914.22
2023-01-30T21:39:50.213Z,76926.47
2023-01-30T21:42:35.292Z,76924.41
2023-01-30T21:45:05.073Z,76938.69
2023-01-30T21:47:34.295Z,76938.69
2023-01-30T21:50:02.106Z,76928.50
2023-01-30T21:52:32.318Z,76928.50
2023-01-30T21:55:00.105Z,76938.69
2023-01-30T21:57:27.933Z,76938.69
2023-01-30T21:59:56.624Z,76928.50
2023-01-30T22:02:26.259Z,76934.63
2023-01-30T22:04:55.828Z,76922.38
2023-01-30T22:07:24.000Z,76918.31
2023-01-30T22:09:51.810Z,76918.31
2023-01-30T22:12:19.626Z,76922.38
2023-01-30T22:14:47.503Z,76934.63
2023-01-30T22:17:15.430Z,76916.25
2023-01-30T22:19:43.362Z,76918.31
2023-01-30T22:22:12.683Z,76914.22
2023-01-30T22:24:40.462Z,76922.38
2023-01-30T22:27:08.274Z,76924.41
2023-01-30T22:29:36.204Z,76932.56
2023-01-30T22:32:04.196Z,76944.81
2023-01-30T22:34:33.519Z,76938.69
2023-01-30T22:37:02.769Z,76955.00
2023-01-30T22:39:31.925Z,76952.97
2023-01-30T22:41:59.712Z,76957.03
2023-01-30T22:44:28.450Z,76952.97
2023-01-30T22:46:56.278Z,76942.78
2023-01-30T22:49:24.120Z,76938.69
2023-01-30T22:51:51.964Z,76926.47
2023-01-30T22:54:19.778Z,76932.56
2023-01-30T22:56:51.443Z,76938.69
2023-01-30T22:59:19.386Z,76922.38
2023-01-30T23:01:50.658Z,76926.47
2023-01-30T23:04:20.300Z,76916.25
2023-01-30T23:06:49.254Z,76922.38
2023-01-30T23:09:20.864Z,76901.97
2023-01-30T23:12:07.048Z,76895.88
2023-01-30T23:14:35.586Z,76893.81
2023-01-30T23:17:25.287Z,76893.81
2023-01-30T23:19:52.193Z,76889.75
2023-01-30T23:22:20.012Z,76901.97
2023-01-30T23:24:48.613Z,76906.06
2023-01-30T23:27:17.983Z,76912.19
2023-01-30T23:29:45.895Z,76952.97
2023-01-30T23:32:14.931Z,76967.25
2023-01-30T23:34:42.786Z,76963.16
2023-01-30T23:37:10.661Z,76950.94
2023-01-30T23:39:38.881Z,76961.13
2023-01-30T23:42:06.857Z,76961.13
2023-01-30T23:44:36.437Z,76946.84
2023-01-30T23:47:04.263Z,76940.72
2023-01-30T23:49:32.071Z,76944.81
2023-01-30T23:51:59.885Z,76950.94
2023-01-30T23:54:27.938Z,76942.78
2023-01-30T23:56:56.193Z,76942.78
2023-01-30T23:59:24.069Z,76934.63
