createdAt,value
2022-08-26T00:01:56.084Z,61.19
2022-08-26T00:04:25.168Z,61.63
2022-08-26T00:06:53.737Z,61.47
2022-08-26T00:09:21.371Z,61.56
2022-08-26T00:11:51.105Z,61.94
2022-08-26T00:14:18.726Z,62.03
2022-08-26T00:16:47.545Z,62.81
2022-08-26T00:19:16.520Z,62.01
2022-08-26T00:21:44.430Z,62.00
2022-08-26T00:24:13.219Z,62.89
2022-08-26T00:26:41.683Z,62.85
2022-08-26T00:29:12.216Z,63.34
2022-08-26T00:31:40.173Z,62.98
2022-08-26T00:34:09.476Z,62.27
2022-08-26T00:36:37.330Z,63.16
2022-08-26T00:39:08.078Z,61.74
2022-08-26T00:41:36.232Z,62.71
2022-08-26T00:44:05.557Z,62.20
2022-08-26T00:46:37.755Z,62.60
2022-08-26T00:49:12.134Z,62.13
2022-08-26T00:51:45.150Z,62.68
2022-08-26T00:54:13.727Z,62.84
2022-08-26T00:56:47.092Z,63.00
2022-08-26T00:59:18.115Z,62.98
2022-08-26T01:01:47.561Z,62.98
2022-08-26T01:04:18.383Z,62.93
2022-08-26T01:06:46.875Z,63.00
2022-08-26T01:09:15.109Z,63.37
2022-08-26T01:11:43.029Z,63.03
2022-08-26T01:14:11.774Z,63.05
2022-08-26T01:16:39.440Z,63.16
2022-08-26T01:19:19.983Z,63.55
2022-08-26T01:21:51.247Z,63.55
2022-08-26T01:24:20.479Z,63.43
2022-08-26T01:26:49.476Z,63.61
2022-08-26T01:29:20.167Z,63.87
2022-08-26T01:31:50.840Z,63.56
2022-08-26T01:34:23.117Z,63.68
2022-08-26T01:36:55.525Z,63.99
2022-08-26T01:39:24.812Z,64.06
2022-08-26T01:41:56.844Z,64.44
2022-08-26T01:44:27.800Z,64.39
2022-08-26T01:46:57.707Z,64.57
2022-08-26T01:49:26.480Z,64.39
2022-08-26T01:51:56.370Z,63.92
2022-08-26T01:54:27.348Z,63.99
2022-08-26T01:56:55.899Z,64.12
2022-08-26T01:59:25.322Z,64.33
2022-08-26T02:01:54.092Z,64.95
2022-08-26T02:04:26.595Z,64.84
2022-08-26T02:06:56.475Z,65.16
2022-08-26T02:09:26.189Z,65.25
2022-08-26T02:11:56.121Z,65.42
2022-08-26T02:14:27.060Z,65.35
2022-08-26T02:16:56.164Z,65.16
2022-08-26T02:19:28.581Z,65.54
2022-08-26T02:21:58.831Z,65.43
2022-08-26T02:24:29.217Z,65.39
2022-08-26T02:26:59.317Z,65.88
2022-08-26T02:29:33.547Z,65.92
2022-08-26T02:32:01.125Z,66.01
2022-08-26T02:34:31.960Z,66.27
2022-08-26T02:37:01.210Z,66.24
2022-08-26T02:39:29.427Z,66.41
2022-08-26T02:41:59.210Z,66.59
2022-08-26T02:44:27.272Z,66.47
2022-08-26T02:46:55.964Z,66.43
2022-08-26T02:49:24.603Z,66.61
2022-08-26T02:51:53.244Z,66.70
2022-08-26T02:54:22.619Z,66.92
2022-08-26T02:56:51.296Z,66.90
2022-08-26T02:59:20.168Z,67.07
2022-08-26T03:01:52.139Z,67.11
2022-08-26T03:04:23.839Z,66.99
2022-08-26T03:06:53.609Z,66.98
2022-08-26T03:09:24.915Z,67.32
2022-08-26T03:11:52.465Z,67.24
2022-08-26T03:14:23.681Z,67.50
2022-08-26T03:16:52.335Z,67.12
2022-08-26T03:19:19.911Z,66.95
2022-08-26T03:21:47.617Z,66.86
2022-08-26T03:24:15.864Z,67.58
2022-08-26T03:26:52.069Z,68.30
2022-08-26T03:29:39.922Z,68.26
2022-08-26T03:32:07.691Z,67.90
2022-08-26T03:34:35.443Z,66.50
2022-08-26T03:37:03.021Z,66.48
2022-08-26T03:39:31.558Z,66.70
2022-08-26T03:41:59.450Z,66.74
2022-08-26T03:44:28.895Z,67.03
2022-08-26T03:46:56.610Z,67.20
2022-08-26T03:49:24.163Z,67.60
2022-08-26T03:51:51.678Z,68.07
2022-08-26T03:54:19.300Z,67.98
2022-08-26T03:56:47.557Z,68.47
2022-08-26T03:59:15.288Z,68.57
2022-08-26T04:01:44.497Z,68.83
2022-08-26T04:04:15.445Z,68.78
2022-08-26T04:06:44.696Z,68.66
2022-08-26T04:09:15.823Z,68.77
2022-08-26T04:11:45.438Z,69.27
2022-08-26T04:14:20.267Z,69.20
2022-08-26T04:16:50.097Z,69.66
2022-08-26T04:19:20.361Z,69.45
2022-08-26T04:21:50.997Z,69.40
2022-08-26T04:24:18.627Z,69.35
2022-08-26T04:26:46.663Z,69.57
2022-08-26T04:29:18.266Z,69.64
2022-08-26T04:31:46.906Z,69.46
2022-08-26T04:34:17.789Z,69.94
2022-08-26T04:36:45.900Z,69.69
2022-08-26T04:39:16.725Z,69.47
2022-08-26T04:41:46.713Z,69.44
2022-08-26T04:44:14.683Z,70.43
2022-08-26T04:46:43.855Z,69.53
2022-08-26T04:49:12.179Z,69.31
2022-08-26T04:51:41.296Z,69.44
2022-08-26T04:54:11.460Z,69.55
2022-08-26T04:56:41.379Z,69.84
2022-08-26T04:59:17.073Z,70.20
2022-08-26T05:01:47.400Z,70.18
2022-08-26T05:04:18.785Z,69.85
2022-08-26T05:06:48.326Z,69.42
2022-08-26T05:09:16.085Z,69.64
2022-08-26T05:11:43.619Z,69.59
2022-08-26T05:14:11.124Z,69.83
2022-08-26T05:16:40.551Z,70.08
2022-08-26T05:19:08.817Z,70.27
2022-08-26T05:21:36.835Z,70.38
2022-08-26T05:24:07.928Z,70.57
2022-08-26T05:26:35.802Z,70.34
2022-08-26T05:29:03.363Z,70.27
2022-08-26T05:31:33.495Z,70.51
2022-08-26T05:34:03.704Z,70.82
2022-08-26T05:36:34.418Z,70.92
2022-08-26T05:39:03.542Z,70.92
2022-08-26T05:41:36.445Z,71.59
2022-08-26T05:44:06.924Z,70.78
2022-08-26T05:46:35.401Z,70.54
2022-08-26T05:49:03.910Z,71.02
2022-08-26T05:51:32.098Z,71.57
2022-08-26T05:54:00.160Z,70.92
2022-08-26T05:56:28.877Z,70.86
2022-08-26T05:58:58.436Z,70.87
2022-08-26T06:01:27.931Z,70.65
2022-08-26T06:04:01.887Z,69.50
2022-08-26T06:06:31.553Z,68.98
2022-08-26T06:09:00.920Z,69.05
2022-08-26T06:11:30.551Z,68.93
2022-08-26T06:14:03.873Z,69.64
2022-08-26T06:16:34.624Z,68.94
2022-08-26T06:19:03.863Z,68.92
2022-08-26T06:21:41.135Z,68.73
2022-08-26T06:24:29.451Z,68.43
2022-08-26T06:27:01.649Z,68.81
2022-08-26T06:29:33.539Z,68.26
2022-08-26T06:32:02.922Z,68.32
2022-08-26T06:34:31.033Z,68.49
2022-08-26T06:37:02.149Z,68.69
2022-08-26T06:39:30.608Z,68.32
2022-08-26T06:41:58.889Z,68.28
2022-08-26T06:44:26.808Z,68.54
2022-08-26T06:46:56.029Z,69.11
2022-08-26T06:49:27.546Z,68.60
2022-08-26T06:51:56.438Z,68.16
2022-08-26T06:54:24.031Z,67.77
2022-08-26T06:56:51.601Z,67.50
2022-08-26T06:59:19.108Z,67.49
2022-08-26T07:01:47.464Z,67.18
2022-08-26T07:04:20.267Z,66.89
2022-08-26T07:06:52.714Z,66.25
2022-08-26T07:09:22.280Z,66.46
2022-08-26T07:11:51.205Z,66.37
2022-08-26T07:14:19.334Z,65.82
2022-08-26T07:16:49.152Z,64.81
2022-08-26T07:19:28.482Z,64.73
2022-08-26T07:21:59.262Z,64.98
2022-08-26T07:24:29.104Z,65.08
2022-08-26T07:27:00.476Z,64.29
2022-08-26T07:29:28.678Z,63.84
2022-08-26T07:31:56.578Z,63.94
2022-08-26T07:34:26.213Z,63.87
2022-08-26T07:36:55.297Z,63.96
2022-08-26T07:39:23.647Z,63.34
2022-08-26T07:41:51.782Z,63.19
2022-08-26T07:44:20.173Z,62.47
2022-08-26T07:46:53.131Z,62.33
2022-08-26T07:49:21.883Z,61.53
2022-08-26T07:51:50.893Z,61.50
2022-08-26T07:54:18.809Z,61.46
2022-08-26T07:56:46.446Z,60.92
2022-08-26T07:59:15.165Z,60.90
2022-08-26T08:01:45.147Z,60.19
2022-08-26T08:04:13.417Z,60.33
2022-08-26T08:06:43.966Z,59.89
2022-08-26T08:09:14.798Z,59.50
2022-08-26T08:11:44.636Z,59.29
2022-08-26T08:14:12.638Z,58.81
2022-08-26T08:16:45.814Z,58.09
2022-08-26T08:19:14.737Z,58.05
2022-08-26T08:21:42.352Z,57.09
2022-08-26T08:24:11.179Z,56.44
2022-08-26T08:26:40.172Z,54.54
2022-08-26T08:29:09.417Z,54.81
2022-08-26T08:31:57.090Z,55.05
2022-08-26T08:34:26.412Z,54.43
2022-08-26T08:36:54.413Z,53.99
2022-08-26T08:39:22.445Z,53.89
2022-08-26T08:42:05.962Z,53.27
2022-08-26T08:44:37.602Z,52.96
2022-08-26T08:47:16.053Z,52.73
2022-08-26T08:49:47.998Z,51.13
2022-08-26T08:52:29.064Z,50.04
2022-08-26T08:54:57.426Z,49.30
2022-08-26T08:57:32.653Z,48.84
2022-08-26T09:00:08.236Z,48.96
2022-08-26T09:02:43.926Z,49.54
2022-08-26T09:05:21.462Z,49.94
2022-08-26T09:07:54.474Z,49.58
2022-08-26T09:10:33.512Z,49.99
2022-08-26T09:13:06.997Z,50.28
2022-08-26T09:15:43.239Z,50.55
2022-08-26T09:18:24.491Z,50.33
2022-08-26T09:20:57.763Z,50.73
2022-08-26T09:23:26.180Z,50.68
2022-08-26T09:25:56.015Z,50.87
2022-08-26T09:28:27.725Z,51.57
2022-08-26T09:31:11.535Z,52.43
2022-08-26T09:33:40.163Z,53.04
2022-08-26T09:36:26.209Z,52.21
2022-08-26T09:38:55.061Z,53.56
2022-08-26T09:41:31.656Z,54.94
2022-08-26T09:44:20.853Z,57.25
2022-08-26T09:46:55.781Z,57.51
2022-08-26T09:49:35.583Z,58.06
2022-08-26T09:52:07.636Z,57.42
2022-08-26T09:54:36.406Z,58.41
2022-08-26T09:57:22.367Z,60.46
2022-08-26T09:59:51.424Z,60.21
2022-08-26T10:02:37.912Z,61.88
2022-08-26T10:05:10.803Z,63.37
2022-08-26T10:07:43.322Z,62.84
2022-08-26T10:10:15.347Z,62.81
2022-08-26T10:12:50.662Z,63.96
2022-08-26T10:15:20.550Z,64.57
2022-08-26T10:17:56.781Z,64.82
2022-08-26T10:20:27.809Z,64.28
2022-08-26T10:23:00.584Z,65.13
2022-08-26T10:25:34.418Z,66.89
2022-08-26T10:28:11.629Z,67.74
2022-08-26T10:30:46.325Z,67.92
2022-08-26T10:33:18.064Z,68.57
2022-08-26T10:35:52.128Z,69.35
2022-08-26T10:38:28.804Z,69.52
2022-08-26T10:41:03.493Z,72.81
2022-08-26T10:43:42.418Z,70.84
2022-08-26T10:46:17.079Z,74.56
2022-08-26T10:48:52.115Z,70.99
2022-08-26T10:51:24.325Z,70.41
2022-08-26T10:53:57.843Z,71.08
2022-08-26T10:56:41.935Z,75.65
2022-08-26T10:59:21.164Z,76.83
2022-08-26T11:01:56.200Z,72.62
2022-08-26T11:04:45.601Z,71.31
2022-08-26T11:20:55.239Z,69.38
2022-08-26T12:21:13.313Z,59.45
2022-08-26T12:23:46.022Z,59.95
2022-08-26T12:26:22.533Z,61.46
2022-08-26T12:28:54.353Z,60.11
2022-08-26T12:31:25.866Z,60.34
2022-08-26T12:33:54.621Z,61.32
2022-08-26T12:36:27.479Z,67.32
2022-08-26T12:38:58.608Z,67.72
2022-08-26T12:41:43.788Z,66.29
2022-08-26T12:44:32.862Z,62.94
2022-08-26T12:47:09.850Z,62.04
2022-08-26T12:49:38.141Z,60.58
2022-08-26T12:52:07.166Z,61.55
2022-08-26T12:54:56.897Z,62.35
2022-08-26T12:57:29.042Z,63.22
2022-08-26T13:00:26.269Z,62.20
2022-08-26T13:03:00.152Z,62.49
2022-08-26T13:05:33.143Z,63.66
2022-08-26T13:08:14.737Z,62.35
2022-08-26T13:10:46.268Z,59.70
2022-08-26T13:13:14.289Z,58.79
2022-08-26T13:15:41.853Z,57.62
2022-08-26T13:18:09.502Z,57.87
2022-08-26T13:20:44.146Z,58.39
2022-08-26T13:23:12.167Z,58.59
2022-08-26T13:25:40.172Z,58.01
2022-08-26T13:28:09.197Z,56.46
2022-08-26T13:30:36.832Z,56.63
2022-08-26T13:33:04.741Z,59.05
2022-08-26T13:35:32.275Z,57.27
2022-08-26T13:37:59.998Z,56.21
2022-08-26T13:40:31.260Z,57.79
2022-08-26T13:43:01.540Z,60.00
2022-08-26T13:45:30.492Z,59.38
2022-08-26T13:47:58.694Z,61.18
2022-08-26T13:50:26.324Z,60.92
2022-08-26T13:52:54.425Z,60.20
2022-08-26T13:55:22.280Z,60.96
2022-08-26T13:57:49.941Z,61.13
2022-08-26T14:00:18.509Z,60.78
2022-08-26T14:02:48.530Z,60.78
2022-08-26T14:05:17.209Z,60.16
2022-08-26T14:07:44.852Z,60.35
2022-08-26T14:10:12.729Z,60.25
2022-08-26T14:12:40.976Z,61.74
2022-08-26T14:15:09.750Z,60.99
2022-08-26T14:17:40.386Z,61.55
2022-08-26T14:20:15.185Z,60.10
2022-08-26T14:23:03.572Z,60.41
2022-08-26T14:25:33.500Z,62.55
2022-08-26T14:28:03.490Z,61.35
2022-08-26T14:30:31.949Z,62.06
2022-08-26T14:33:00.319Z,64.49
2022-08-26T14:35:32.134Z,64.53
2022-08-26T14:37:59.721Z,61.50
2022-08-26T14:40:30.642Z,61.25
2022-08-26T14:43:09.046Z,61.30
2022-08-26T14:48:09.618Z,61.45
2022-08-26T14:50:40.972Z,62.04
2022-08-26T14:53:25.990Z,63.53
2022-08-26T14:55:53.736Z,62.29
2022-08-26T14:58:21.280Z,63.39
2022-08-26T15:00:48.810Z,63.19
2022-08-26T15:05:50.062Z,63.85
2022-08-26T15:08:18.198Z,63.05
2022-08-26T15:10:45.721Z,62.14
2022-08-26T15:13:13.258Z,61.21
2022-08-26T15:15:40.833Z,62.65
2022-08-26T15:18:08.538Z,60.95
2022-08-26T15:20:36.382Z,60.29
2022-08-26T15:23:06.906Z,60.16
2022-08-26T15:25:34.731Z,60.34
2022-08-26T15:28:02.272Z,57.21
2022-08-26T15:30:29.807Z,56.60
2022-08-26T15:32:57.365Z,55.97
2022-08-26T15:35:24.842Z,55.65
2022-08-26T15:40:22.276Z,59.13
2022-08-26T15:42:57.589Z,55.57
2022-08-26T15:45:29.117Z,56.95
2022-08-26T15:48:01.229Z,62.37
2022-08-26T15:50:29.893Z,57.14
2022-08-26T15:52:59.537Z,56.84
2022-08-26T15:55:28.441Z,56.60
2022-08-26T15:57:56.098Z,55.42
2022-08-26T16:00:24.378Z,55.01
2022-08-26T16:02:51.890Z,54.89
2022-08-26T16:05:19.726Z,56.23
2022-08-26T16:07:47.232Z,55.77
2022-08-26T16:10:14.752Z,58.01
2022-08-26T16:12:43.715Z,54.89
2022-08-26T16:15:12.223Z,55.32
2022-08-26T16:17:40.737Z,54.84
2022-08-26T16:20:10.179Z,55.48
2022-08-26T16:22:37.737Z,56.04
2022-08-26T16:25:07.334Z,55.09
2022-08-26T16:27:37.953Z,55.62
2022-08-26T16:35:55.824Z,56.72
2022-08-26T16:38:23.680Z,56.73
2022-08-26T16:40:51.840Z,55.34
2022-08-26T16:43:19.505Z,56.88
2022-08-26T16:45:50.054Z,55.22
2022-08-26T16:48:18.359Z,56.18
2022-08-26T16:53:39.936Z,54.71
2022-08-26T17:12:02.601Z,56.12
2022-08-26T17:38:55.529Z,58.63
2022-08-26T17:41:23.533Z,66.34
2022-08-26T17:43:51.349Z,62.26
2022-08-26T17:46:19.314Z,64.77
2022-08-26T17:48:48.448Z,61.26
2022-08-26T17:51:21.871Z,61.46
2022-08-26T17:53:50.394Z,64.32
2022-08-26T17:56:23.910Z,60.74
2022-08-26T17:58:56.913Z,62.42
2022-08-26T18:01:27.102Z,61.23
2022-08-26T18:04:00.297Z,58.09
2022-08-26T18:06:30.706Z,58.12
2022-08-26T18:08:59.295Z,57.01
2022-08-26T18:11:29.657Z,59.24
2022-08-26T18:13:57.376Z,59.50
2022-08-26T18:16:25.440Z,68.28
2022-08-26T18:18:54.001Z,62.19
2022-08-26T18:21:24.425Z,62.24
2022-08-26T18:23:53.193Z,61.34
2022-08-26T18:26:23.227Z,60.71
2022-08-26T18:29:03.396Z,62.30
2022-08-26T18:31:31.774Z,60.10
2022-08-26T18:34:00.613Z,63.31
2022-08-26T18:36:32.147Z,61.47
2022-08-26T18:39:00.591Z,62.68
2022-08-26T18:41:34.966Z,61.74
2022-08-26T18:44:12.957Z,62.85
2022-08-26T18:46:43.715Z,61.91
2022-08-26T18:49:16.280Z,61.71
2022-08-26T18:51:48.388Z,61.93
2022-08-26T18:56:58.357Z,64.82
2022-08-26T19:00:35.690Z,67.37
2022-08-26T19:03:38.248Z,71.98
2022-08-26T19:06:29.836Z,71.53
2022-08-26T19:16:09.490Z,68.98
2022-08-26T19:19:12.429Z,69.32
2022-08-26T19:21:53.632Z,73.92
2022-08-26T19:24:31.762Z,73.24
2022-08-26T19:27:06.549Z,73.59
2022-08-26T19:29:44.751Z,71.77
2022-08-26T19:32:17.695Z,75.88
2022-08-26T19:35:02.418Z,75.98
2022-08-26T19:37:33.163Z,73.22
2022-08-26T19:40:01.844Z,73.83
2022-08-26T19:42:31.167Z,78.23
2022-08-26T19:45:24.720Z,78.05
2022-08-26T19:47:53.516Z,76.21
2022-08-26T19:50:22.820Z,78.35
2022-08-26T19:52:50.665Z,75.00
2022-08-26T19:55:20.832Z,73.16
2022-08-26T19:57:57.723Z,73.00
2022-08-26T20:00:28.629Z,73.21
2022-08-26T20:02:56.595Z,77.21
2022-08-26T20:05:27.005Z,76.81
2022-08-26T20:07:54.949Z,74.39
2022-08-26T20:10:24.515Z,73.67
2022-08-26T20:12:52.726Z,74.68
2022-08-26T20:15:22.372Z,76.35
2022-08-26T20:17:50.329Z,74.05
2022-08-26T20:20:47.377Z,73.92
2022-08-26T20:23:16.800Z,73.40
2022-08-26T20:25:46.600Z,73.40
2022-08-26T20:28:14.214Z,73.47
2022-08-26T20:39:20.967Z,74.49
2022-08-26T21:01:07.775Z,78.54
2022-08-26T21:09:06.587Z,77.14
2022-08-26T21:11:35.148Z,80.43
2022-08-26T21:14:15.683Z,84.41
2022-08-26T21:16:47.179Z,87.13
2022-08-26T21:19:18.003Z,86.60
2022-08-26T21:21:46.256Z,82.83
2022-08-26T21:24:14.115Z,84.64
2022-08-26T21:26:41.943Z,87.69
2022-08-26T21:29:10.430Z,83.17
2022-08-26T21:31:43.563Z,83.75
2022-08-26T21:34:14.769Z,85.04
2022-08-26T21:36:42.420Z,83.89
2022-08-26T21:39:12.046Z,86.40
2022-08-26T21:41:40.467Z,87.03
2022-08-26T21:44:08.588Z,82.48
2022-08-26T21:46:37.285Z,83.08
2022-08-26T21:49:08.112Z,84.95
2022-08-26T21:51:39.566Z,87.11
2022-08-26T21:54:11.119Z,89.16
2022-08-26T21:56:44.260Z,83.12
2022-08-26T21:59:12.624Z,85.15
2022-08-26T22:01:40.295Z,80.92
2022-08-26T22:04:10.360Z,78.81
2022-08-26T22:06:43.812Z,80.83
2022-08-26T22:09:12.353Z,83.74
2022-08-26T22:11:40.419Z,86.82
2022-08-26T22:14:08.032Z,89.69
2022-08-26T22:16:35.804Z,90.22
2022-08-26T22:19:03.489Z,91.00
2022-08-26T22:21:31.120Z,87.63
2022-08-26T22:24:00.430Z,82.83
2022-08-26T22:26:31.386Z,84.89
2022-08-26T22:29:00.937Z,84.86
2022-08-26T22:31:38.471Z,82.99
2022-08-26T22:34:08.605Z,84.20
2022-08-26T22:36:37.409Z,88.48
2022-08-26T22:39:13.847Z,92.61
2022-08-26T22:41:42.053Z,88.95
2022-08-26T22:44:11.614Z,89.31
2022-08-26T22:46:40.414Z,91.25
2022-08-26T22:49:09.605Z,87.58
2022-08-26T22:51:37.262Z,89.19
2022-08-26T22:54:05.444Z,89.89
2022-08-26T22:56:34.855Z,90.54
2022-08-26T22:59:02.590Z,87.47
2022-08-26T23:01:30.591Z,84.08
2022-08-26T23:03:58.246Z,82.32
2022-08-26T23:17:17.346Z,81.35
2022-08-26T23:42:33.099Z,79.25
2022-08-26T23:45:19.437Z,79.08
