createdAt,value
2016-12-11T00:00:43.867Z,0
2016-12-11T00:01:43.524Z,0
2016-12-11T00:02:44.085Z,0
2016-12-11T00:03:43.759Z,0
2016-12-11T00:04:43.397Z,0
2016-12-11T00:05:43.647Z,0
2016-12-11T00:06:43.610Z,0
2016-12-11T00:07:43.576Z,0
2016-12-11T00:08:43.221Z,0
2016-12-11T00:09:43.475Z,0
2016-12-11T00:10:43.434Z,0
2016-12-11T00:11:43.397Z,0
2016-12-11T00:12:43.051Z,0
2016-12-11T00:13:43.304Z,0
2016-12-11T00:14:42.961Z,0
2016-12-11T00:15:43.225Z,0
2016-12-11T00:16:43.181Z,0
2016-12-11T00:17:43.135Z,0
2016-12-11T00:18:43.389Z,0
2016-12-11T00:19:43.343Z,0
2016-12-11T00:20:42.409Z,0
2016-12-11T00:21:42.963Z,0
2016-12-11T00:22:42.918Z,0
2016-12-11T00:23:42.873Z,0
2016-12-11T00:24:42.842Z,0
2016-12-11T00:25:43.093Z,0
2016-12-11T00:26:42.748Z,0
2016-12-11T00:27:42.740Z,0
2016-12-11T00:28:42.659Z,0
2016-12-11T00:29:42.319Z,0
2016-12-11T00:30:42.571Z,0
2016-12-11T00:31:42.263Z,0
2016-12-11T00:32:42.792Z,0
2016-12-11T00:33:42.445Z,0
2016-12-11T00:34:42.626Z,0
2016-12-11T00:35:42.371Z,0
2016-12-11T00:36:42.316Z,0
2016-12-11T00:37:42.282Z,0
2016-12-11T00:38:42.527Z,0
2016-12-11T00:39:42.191Z,0
2016-12-11T00:40:41.839Z,0
2016-12-11T00:41:42.406Z,0
2016-12-11T00:42:42.056Z,0
2016-12-11T00:43:42.011Z,0
2016-12-11T00:44:41.978Z,0
2016-12-11T00:45:41.932Z,0
2016-12-11T00:46:41.886Z,0
2016-12-11T00:47:41.237Z,0
2016-12-11T00:48:41.801Z,0
2016-12-11T00:49:41.759Z,0
2016-12-11T00:50:41.714Z,0
2016-12-11T00:51:41.666Z,0
2016-12-11T00:52:41.935Z,0
2016-12-11T00:53:41.285Z,0
2016-12-11T00:54:41.242Z,0
2016-12-11T00:55:41.192Z,0
2016-12-11T00:56:41.455Z,0
2016-12-11T00:57:41.713Z,0
2016-12-11T00:58:41.377Z,0
2016-12-11T00:59:41.322Z,0
2016-12-11T01:00:41.279Z,0
2016-12-11T01:01:41.537Z,0
2016-12-11T01:02:40.898Z,0
2016-12-11T01:03:41.455Z,0
2016-12-11T01:04:41.450Z,0
2016-12-11T01:05:40.768Z,0
2016-12-11T01:06:40.722Z,0
2016-12-11T01:07:41.292Z,0
2016-12-11T01:08:41.243Z,0
2016-12-11T01:09:40.596Z,0
2016-12-11T01:10:41.155Z,0
2016-12-11T01:11:40.810Z,0
2016-12-11T01:12:40.775Z,0
2016-12-11T01:13:40.422Z,0
2016-12-11T01:14:40.983Z,0
2016-12-11T01:15:40.340Z,0
2016-12-11T01:16:40.298Z,0
2016-12-11T01:17:40.254Z,0
2016-12-11T01:18:40.505Z,0
2016-12-11T01:19:40.759Z,0
2016-12-11T01:20:40.749Z,0
2016-12-11T01:21:40.680Z,0
2016-12-11T01:22:40.842Z,0
2016-12-11T01:23:40.288Z,0
2016-12-11T01:24:40.258Z,0
2016-12-11T01:25:39.925Z,0
2016-12-11T01:26:40.159Z,0
2016-12-11T01:27:40.425Z,0
2016-12-11T01:28:40.380Z,0
2016-12-11T01:29:40.033Z,0
2016-12-11T01:30:40.299Z,0
2016-12-11T01:31:40.245Z,0
2016-12-11T01:32:39.912Z,0
2016-12-11T01:33:39.560Z,0
2016-12-11T01:34:39.820Z,0
2016-12-11T01:35:39.774Z,0
2016-12-11T01:36:40.045Z,0
2016-12-11T01:37:39.986Z,0
2016-12-11T01:38:39.344Z,0
2016-12-11T01:39:39.903Z,0
2016-12-11T01:40:38.962Z,0
2016-12-11T01:41:39.521Z,0
2016-12-11T01:42:39.166Z,0
2016-12-11T01:43:38.827Z,0
2016-12-11T01:44:39.390Z,0
2016-12-11T01:45:39.045Z,0
2016-12-11T01:46:39.610Z,0
2016-12-11T01:47:38.949Z,0
2016-12-11T01:48:38.922Z,0
2016-12-11T01:49:39.469Z,0
2016-12-11T01:50:39.125Z,0
2016-12-11T01:51:39.384Z,0
2016-12-11T01:52:39.034Z,0
2016-12-11T01:53:38.990Z,0
2016-12-11T01:54:38.954Z,0
2016-12-11T01:55:38.916Z,0
2016-12-11T01:56:39.167Z,0
2016-12-11T01:57:38.524Z,0
2016-12-11T01:58:39.093Z,0
2016-12-11T01:59:39.046Z,0
2016-12-11T02:00:38.690Z,0
2016-12-11T02:01:38.648Z,0
2016-12-11T02:02:38.609Z,0
2016-12-11T02:03:38.860Z,0
2016-12-11T02:04:38.218Z,0
2016-12-11T02:05:38.480Z,0
2016-12-11T02:06:38.130Z,0
2016-12-11T02:07:38.876Z,0
2016-12-11T02:08:38.646Z,0
2016-12-11T02:09:38.003Z,0
2016-12-11T02:10:37.965Z,0
2016-12-11T02:11:37.928Z,0
2016-12-11T02:12:37.868Z,0
2016-12-11T02:13:38.132Z,0
2016-12-11T02:14:38.399Z,0
2016-12-11T02:15:38.045Z,0
2016-12-11T02:16:37.997Z,0
2016-12-11T02:17:38.260Z,0
2016-12-11T02:18:38.212Z,0
2016-12-11T02:19:37.583Z,0
2016-12-11T02:20:37.825Z,0
2016-12-11T02:21:38.082Z,0
2016-12-11T02:22:38.044Z,0
2016-12-11T02:23:37.693Z,0
2016-12-11T02:24:37.654Z,0
2016-12-11T02:25:37.610Z,0
2016-12-11T02:26:37.564Z,0
2016-12-11T02:27:37.524Z,0
2016-12-11T02:28:37.787Z,0
2016-12-11T02:29:37.437Z,0
2016-12-11T02:30:37.394Z,0
2016-12-11T02:31:37.664Z,0
2016-12-11T02:32:37.602Z,0
2016-12-11T02:33:37.572Z,0
2016-12-11T02:34:37.224Z,0
2016-12-11T02:35:37.172Z,0
2016-12-11T02:36:37.139Z,0
2016-12-11T02:37:36.785Z,0
2016-12-11T02:38:37.354Z,0
2016-12-11T02:39:37.000Z,0
2016-12-11T02:40:36.959Z,0
2016-12-11T02:41:37.215Z,0
2016-12-11T02:42:36.573Z,0
2016-12-11T02:43:36.595Z,0
2016-12-11T02:44:37.091Z,0
2016-12-11T02:45:37.047Z,0
2016-12-11T02:46:37.002Z,0
2016-12-11T02:47:37.287Z,0
2016-12-11T02:48:36.311Z,0
2016-12-11T02:49:36.566Z,0
2016-12-11T02:50:36.233Z,0
2016-12-11T02:51:36.785Z,0
2016-12-11T02:52:36.743Z,0
2016-12-11T02:53:36.391Z,0
2016-12-11T02:54:36.651Z,0
2016-12-11T02:55:36.305Z,0
2016-12-11T02:56:36.263Z,0
2016-12-11T02:57:36.519Z,0
2016-12-11T02:58:36.478Z,0
2016-12-11T02:59:36.437Z,0
2016-12-11T03:00:36.392Z,0
2016-12-11T03:01:36.049Z,0
2016-12-11T03:02:36.299Z,0
2016-12-11T03:03:36.268Z,0
2016-12-11T03:04:36.227Z,0
2016-12-11T03:05:35.569Z,0
2016-12-11T03:06:35.824Z,0
2016-12-11T03:07:35.789Z,0
2016-12-11T03:08:36.040Z,0
2016-12-11T03:09:35.394Z,0
2016-12-11T03:10:35.349Z,0
2016-12-11T03:11:35.305Z,0
2016-12-11T03:12:34.973Z,0
2016-12-11T03:13:35.523Z,0
2016-12-11T03:14:35.480Z,0
2016-12-11T03:15:35.734Z,0
2016-12-11T03:16:35.694Z,0
2016-12-11T03:17:35.355Z,0
2016-12-11T03:18:35.610Z,0
2016-12-11T03:19:35.259Z,0
2016-12-11T03:20:35.520Z,0
2016-12-11T03:21:35.475Z,0
2016-12-11T03:22:35.138Z,0
2016-12-11T03:23:34.478Z,0
2016-12-11T03:24:35.043Z,0
2016-12-11T03:25:35.304Z,0
2016-12-11T03:26:34.658Z,0
2016-12-11T03:27:34.912Z,0
2016-12-11T03:28:34.877Z,0
2016-12-11T03:29:34.834Z,0
2016-12-11T03:30:34.782Z,0
2016-12-11T03:31:35.040Z,0
2016-12-11T03:32:34.692Z,0
2016-12-11T03:33:34.965Z,0
2016-12-11T03:34:36.397Z,0
2016-12-11T03:35:34.567Z,0
2016-12-11T03:36:34.826Z,0
2016-12-11T03:37:34.007Z,0
2016-12-11T03:38:33.823Z,0
2016-12-11T03:39:34.089Z,0
2016-12-11T03:40:34.349Z,0
2016-12-11T03:41:33.704Z,0
2016-12-11T03:42:34.264Z,0
2016-12-11T03:43:34.214Z,0
2016-12-11T03:44:34.170Z,0
2016-12-11T03:45:34.125Z,0
2016-12-11T03:46:33.478Z,0
2016-12-11T03:47:33.738Z,0
2016-12-11T03:48:33.994Z,0
2016-12-11T03:49:33.652Z,0
2016-12-11T03:50:34.226Z,0
2016-12-11T03:51:33.869Z,0
2016-12-11T03:52:33.227Z,0
2016-12-11T03:53:33.474Z,0
2016-12-11T03:54:33.438Z,0
2016-12-11T03:55:33.995Z,0
2016-12-11T03:56:33.951Z,0
2016-12-11T03:57:33.299Z,0
2016-12-11T03:58:33.864Z,0
2016-12-11T03:59:33.821Z,0
2016-12-11T04:00:33.472Z,0
2016-12-11T04:01:33.733Z,0
2016-12-11T04:02:33.391Z,0
2016-12-11T04:03:33.337Z,0
2016-12-11T04:04:33.298Z,0
2016-12-11T04:05:33.558Z,0
2016-12-11T04:06:32.905Z,0
2016-12-11T04:07:32.867Z,0
2016-12-11T04:08:33.426Z,0
2016-12-11T04:09:32.781Z,0
2016-12-11T04:10:33.335Z,0
2016-12-11T04:11:33.000Z,0
2016-12-11T04:12:32.952Z,0
2016-12-11T04:13:33.211Z,0
2016-12-11T04:14:33.164Z,0
2016-12-11T04:15:32.814Z,0
2016-12-11T04:16:33.083Z,0
2016-12-11T04:17:32.729Z,0
2016-12-11T04:18:32.385Z,0
2016-12-11T04:19:32.950Z,0
2016-12-11T04:20:32.291Z,0
2016-12-11T04:21:32.560Z,0
2016-12-11T04:22:32.806Z,0
2016-12-11T04:23:32.461Z,0
2016-12-11T04:24:32.729Z,0
2016-12-11T04:25:32.076Z,0
2016-12-11T04:26:32.338Z,0
2016-12-11T04:27:32.014Z,0
2016-12-11T04:28:32.552Z,0
2016-12-11T04:29:31.905Z,0
2016-12-11T04:30:32.460Z,0
2016-12-11T04:31:31.812Z,0
2016-12-11T04:32:32.372Z,0
2016-12-11T04:33:32.032Z,0
2016-12-11T04:34:31.983Z,0
2016-12-11T04:35:31.937Z,0
2016-12-11T04:36:31.593Z,0
2016-12-11T04:37:31.876Z,0
2016-12-11T04:38:32.112Z,0
2016-12-11T04:39:32.066Z,0
2016-12-11T04:40:32.028Z,0
2016-12-11T04:41:31.981Z,0
2016-12-11T04:42:31.634Z,0
2016-12-11T04:43:31.599Z,0
2016-12-11T04:44:31.579Z,0
2016-12-11T04:45:31.802Z,0
2016-12-11T04:46:31.454Z,0
2016-12-11T04:47:31.415Z,0
2016-12-11T04:48:31.672Z,0
2016-12-11T04:49:31.327Z,0
2016-12-11T04:50:30.687Z,0
2016-12-11T04:51:31.240Z,0
2016-12-11T04:52:31.190Z,0
2016-12-11T04:53:30.876Z,0
2016-12-11T04:54:31.108Z,0
2016-12-11T04:55:30.765Z,0
2016-12-11T04:56:31.329Z,0
2016-12-11T04:57:30.984Z,0
2016-12-11T04:58:31.240Z,0
2016-12-11T04:59:30.888Z,0
2016-12-11T05:00:30.843Z,0
2016-12-11T05:01:31.121Z,0
2016-12-11T05:02:30.756Z,0
2016-12-11T05:03:31.017Z,0
2016-12-11T05:04:30.674Z,0
2016-12-11T05:05:30.633Z,0
2016-12-11T05:06:31.927Z,0
2016-12-11T05:07:30.554Z,0
2016-12-11T05:08:30.192Z,0
2016-12-11T05:09:30.484Z,0
2016-12-11T05:10:30.708Z,0
2016-12-11T05:11:30.670Z,0
2016-12-11T05:12:30.326Z,0
2016-12-11T05:13:30.278Z,0
2016-12-11T05:14:30.535Z,0
2016-12-11T05:15:30.188Z,0
2016-12-11T05:16:30.447Z,0
2016-12-11T05:17:29.798Z,0
2016-12-11T05:18:30.361Z,0
2016-12-11T05:19:30.009Z,0
2016-12-11T05:20:29.978Z,0
2016-12-11T05:21:29.348Z,0
2016-12-11T05:22:29.273Z,0
2016-12-11T05:23:30.137Z,0
2016-12-11T05:24:29.799Z,0
2016-12-11T05:25:29.747Z,0
2016-12-11T05:26:29.707Z,0
2016-12-11T05:27:30.009Z,0
2016-12-11T05:28:29.336Z,0
2016-12-11T05:29:29.573Z,0
2016-12-11T05:30:28.941Z,0
2016-12-11T05:31:29.786Z,0
2016-12-11T05:32:29.472Z,0
2016-12-11T05:33:29.397Z,0
2016-12-11T05:34:29.047Z,0
2016-12-11T05:35:29.313Z,0
2016-12-11T05:36:29.564Z,0
2016-12-11T05:37:29.216Z,0
2016-12-11T05:38:29.179Z,0
2016-12-11T05:39:29.161Z,0
2016-12-11T05:40:29.089Z,0
2016-12-11T05:41:29.036Z,0
2016-12-11T05:42:29.306Z,0
2016-12-11T05:43:28.953Z,0
2016-12-11T05:44:28.608Z,0
2016-12-11T05:45:28.868Z,0
2016-12-11T05:46:29.135Z,0
2016-12-11T05:47:29.086Z,0
2016-12-11T05:48:28.430Z,0
2016-12-11T05:49:28.989Z,0
2016-12-11T05:50:28.644Z,0
2016-12-11T05:51:28.612Z,0
2016-12-11T05:52:28.561Z,0
2016-12-11T05:53:28.514Z,0
2016-12-11T05:54:28.479Z,0
2016-12-11T05:55:28.432Z,0
2016-12-11T05:56:28.691Z,0
2016-12-11T05:57:28.340Z,0
2016-12-11T05:58:28.299Z,0
2016-12-11T05:59:28.555Z,0
2016-12-11T06:00:28.204Z,0
2016-12-11T06:01:28.320Z,0
2016-12-11T06:02:27.827Z,0
2016-12-11T06:03:28.380Z,0
2016-12-11T06:04:28.339Z,0
2016-12-11T06:05:28.294Z,0
2016-12-11T06:06:27.955Z,0
2016-12-11T06:07:27.916Z,0
2016-12-11T06:08:28.161Z,0
2016-12-11T06:09:27.831Z,0
2016-12-11T06:10:28.071Z,0
2016-12-11T06:11:27.730Z,0
2016-12-11T06:12:27.691Z,0
2016-12-11T06:13:27.640Z,0
2016-12-11T06:14:27.900Z,0
2016-12-11T06:15:27.864Z,0
2016-12-11T06:16:27.810Z,0
2016-12-11T06:17:27.466Z,0
2016-12-11T06:18:27.880Z,0
2016-12-11T06:19:27.379Z,0
2016-12-11T06:20:27.635Z,0
2016-12-11T06:21:27.021Z,0
2016-12-11T06:22:26.947Z,0
2016-12-11T06:23:27.502Z,0
2016-12-11T06:24:27.469Z,0
2016-12-11T06:25:27.422Z,0
2016-12-11T06:26:26.184Z,0
2016-12-11T06:27:27.333Z,0
2016-12-11T06:28:26.990Z,0
2016-12-11T06:29:26.947Z,0
2016-12-11T06:30:27.203Z,0
2016-12-11T06:31:27.176Z,0
2016-12-11T06:32:27.114Z,0
2016-12-11T06:33:26.779Z,0
2016-12-11T06:34:26.787Z,0
2016-12-11T06:35:26.080Z,0
2016-12-11T06:36:26.941Z,0
2016-12-11T06:37:26.292Z,0
2016-12-11T06:38:26.853Z,0
2016-12-11T06:39:26.506Z,0
2016-12-11T06:40:26.474Z,0
2016-12-11T06:41:26.723Z,0
2016-12-11T06:42:26.378Z,0
2016-12-11T06:43:26.333Z,0
2016-12-11T06:44:25.991Z,0
2016-12-11T06:45:26.554Z,0
2016-12-11T06:46:26.217Z,0
2016-12-11T06:47:26.161Z,0
2016-12-11T06:48:26.117Z,0
2016-12-11T06:49:25.772Z,0
2016-12-11T06:50:26.032Z,0
2016-12-11T06:51:25.991Z,0
2016-12-11T06:52:26.243Z,0
2016-12-11T06:53:25.902Z,0
2016-12-11T06:54:25.566Z,0
2016-12-11T06:55:25.532Z,0
2016-12-11T06:56:25.771Z,0
2016-12-11T06:57:25.726Z,0
2016-12-11T06:58:25.683Z,5
2016-12-11T06:59:25.939Z,5
2016-12-11T07:00:25.291Z,5
2016-12-11T07:01:25.555Z,5
2016-12-11T07:02:25.507Z,5
2016-12-11T07:03:25.157Z,5
2016-12-11T07:04:25.413Z,5
2016-12-11T07:05:25.375Z,5
2016-12-11T07:06:25.339Z,10
2016-12-11T07:07:25.288Z,10
2016-12-11T07:08:25.555Z,10
2016-12-11T07:09:25.203Z,10
2016-12-11T07:10:25.158Z,10
2016-12-11T07:11:25.410Z,15
2016-12-11T07:12:25.063Z,15
2016-12-11T07:13:25.327Z,15
2016-12-11T07:14:25.290Z,15
2016-12-11T07:15:24.938Z,15
2016-12-11T07:16:25.198Z,15
2016-12-11T07:17:24.846Z,15
2016-12-11T07:18:24.803Z,15
2016-12-11T07:19:24.516Z,15
2016-12-11T07:20:25.029Z,20
2016-12-11T07:21:24.675Z,20
2016-12-11T07:22:24.631Z,20
2016-12-11T07:23:24.587Z,25
2016-12-11T07:24:24.543Z,25
2016-12-11T07:25:24.502Z,25
2016-12-11T07:26:24.167Z,25
2016-12-11T07:27:24.105Z,30
2016-12-11T07:28:24.677Z,30
2016-12-11T07:29:24.655Z,30
2016-12-11T07:30:24.588Z,35
2016-12-11T07:31:24.536Z,40
2016-12-11T07:32:24.503Z,45
2016-12-11T07:33:24.470Z,55
2016-12-11T07:34:23.805Z,75
2016-12-11T07:35:24.360Z,90
2016-12-11T07:36:24.015Z,100
2016-12-11T07:37:23.978Z,90
2016-12-11T07:38:23.927Z,90
2016-12-11T07:39:23.583Z,90
2016-12-11T07:40:24.170Z,95
2016-12-11T07:41:24.095Z,75
2016-12-11T07:42:23.759Z,80
2016-12-11T07:43:24.010Z,65
2016-12-11T07:44:23.666Z,60
2016-12-11T07:45:23.628Z,60
2016-12-11T07:46:23.577Z,65
2016-12-11T07:47:23.542Z,65
2016-12-11T07:48:23.792Z,65
2016-12-11T07:49:23.450Z,65
2016-12-11T07:50:22.801Z,75
2016-12-11T07:51:23.503Z,85
2016-12-11T07:52:23.621Z,85
2016-12-11T07:53:23.576Z,85
2016-12-11T07:54:22.944Z,100
2016-12-11T07:55:23.495Z,130
2016-12-11T07:56:23.152Z,170
2016-12-11T07:57:23.405Z,155
2016-12-11T07:58:23.354Z,150
2016-12-11T07:59:23.024Z,190
2016-12-11T08:00:22.975Z,235
2016-12-11T08:01:22.951Z,170
2016-12-11T08:02:22.888Z,190
2016-12-11T08:03:22.841Z,235
2016-12-11T08:04:23.107Z,225
2016-12-11T08:05:22.756Z,260
2016-12-11T08:06:22.714Z,235
2016-12-11T08:07:22.675Z,275
2016-12-11T08:08:22.932Z,325
2016-12-11T08:09:22.893Z,365
2016-12-11T08:10:22.545Z,355
2016-12-11T08:11:21.912Z,395
2016-12-11T08:12:22.570Z,395
2016-12-11T08:13:22.140Z,370
2016-12-11T08:14:22.381Z,405
2016-12-11T08:15:22.332Z,420
2016-12-11T08:16:21.997Z,425
2016-12-11T08:17:22.249Z,445
2016-12-11T08:18:22.514Z,445
2016-12-11T08:19:22.173Z,465
2016-12-11T08:20:22.128Z,485
2016-12-11T08:21:22.090Z,480
2016-12-11T08:22:21.755Z,495
2016-12-11T08:23:22.315Z,510
2016-12-11T08:24:22.275Z,555
2016-12-11T08:25:21.329Z,585
2016-12-11T08:26:22.197Z,600
2016-12-11T08:27:22.160Z,605
2016-12-11T08:28:21.526Z,600
2016-12-11T08:29:22.398Z,610
2016-12-11T08:30:23.201Z,615
2016-12-11T08:31:21.718Z,615
2016-12-11T08:32:21.672Z,610
2016-12-11T08:33:21.627Z,590
2016-12-11T08:34:21.606Z,570
2016-12-11T08:35:21.557Z,455
2016-12-11T08:36:21.528Z,155
2016-12-11T08:37:21.189Z,140
2016-12-11T08:38:20.856Z,140
2016-12-11T08:39:20.818Z,150
2016-12-11T08:40:21.110Z,155
2016-12-11T08:41:21.349Z,155
2016-12-11T08:42:20.712Z,155
2016-12-11T08:43:22.744Z,155
2016-12-11T08:44:21.240Z,160
2016-12-11T08:45:21.525Z,165
2016-12-11T08:46:20.873Z,165
2016-12-11T08:47:21.137Z,170
2016-12-11T08:48:21.406Z,175
2016-12-11T08:49:21.065Z,185
2016-12-11T08:50:21.330Z,210
2016-12-11T08:51:20.987Z,230
2016-12-11T08:52:20.343Z,680
2016-12-11T08:53:20.613Z,680
2016-12-11T08:54:21.179Z,775
2016-12-11T08:55:20.837Z,750
2016-12-11T08:56:20.201Z,740
2016-12-11T08:57:20.487Z,745
2016-12-11T08:58:20.119Z,755
2016-12-11T08:59:20.686Z,655
2016-12-11T09:00:21.589Z,375
2016-12-11T09:01:20.317Z,180
2016-12-11T09:02:20.888Z,160
2016-12-11T09:03:20.545Z,140
2016-12-11T09:04:20.203Z,135
2016-12-11T09:05:20.487Z,130
2016-12-11T09:06:20.440Z,135
2016-12-11T09:07:20.413Z,155
2016-12-11T09:08:20.667Z,170
2016-12-11T09:09:20.636Z,175
2016-12-11T09:10:20.298Z,175
2016-12-11T09:11:20.256Z,165
2016-12-11T09:12:20.547Z,155
2016-12-11T09:13:20.483Z,185
2016-12-11T09:14:20.148Z,180
2016-12-11T09:15:19.810Z,165
2016-12-11T09:16:19.780Z,155
2016-12-11T09:17:20.031Z,150
2016-12-11T09:18:20.305Z,150
2016-12-11T09:19:19.685Z,130
2016-12-11T09:20:19.920Z,105
2016-12-11T09:21:19.887Z,90
2016-12-11T09:22:19.845Z,80
2016-12-11T09:23:19.816Z,75
2016-12-11T09:24:19.772Z,75
2016-12-11T09:25:20.027Z,75
2016-12-11T09:26:19.696Z,75
2016-12-11T09:27:19.348Z,75
2016-12-11T09:28:19.916Z,70
2016-12-11T09:29:19.881Z,75
2016-12-11T09:30:19.834Z,80
2016-12-11T09:31:19.799Z,70
2016-12-11T09:32:19.460Z,60
2016-12-11T09:33:19.427Z,60
2016-12-11T09:34:19.387Z,55
2016-12-11T09:35:19.340Z,55
2016-12-11T09:36:19.606Z,50
2016-12-11T09:37:18.961Z,45
2016-12-11T09:38:19.523Z,45
2016-12-11T09:39:19.492Z,45
2016-12-11T09:40:19.450Z,45
2016-12-11T09:41:19.405Z,45
2016-12-11T09:42:19.061Z,50
2016-12-11T09:43:19.022Z,50
2016-12-11T09:44:19.286Z,50
2016-12-11T09:45:18.646Z,50
2016-12-11T09:46:18.597Z,50
2016-12-11T09:47:19.165Z,50
2016-12-11T09:48:19.121Z,50
2016-12-11T09:49:18.477Z,50
2016-12-11T09:50:18.741Z,55
2016-12-11T09:51:18.698Z,55
2016-12-11T09:52:18.659Z,55
2016-12-11T09:53:18.310Z,55
2016-12-11T09:54:18.572Z,55
2016-12-11T09:55:18.565Z,60
2016-12-11T09:56:18.797Z,55
2016-12-11T09:57:18.451Z,50
2016-12-11T09:58:18.449Z,50
2016-12-11T09:59:17.764Z,45
2016-12-11T10:00:18.330Z,40
2016-12-11T10:01:18.292Z,40
2016-12-11T10:02:18.262Z,45
2016-12-11T10:03:18.208Z,45
2016-12-11T10:04:18.164Z,45
2016-12-11T10:05:18.438Z,40
2016-12-11T10:06:18.387Z,40
2016-12-11T10:07:17.432Z,40
2016-12-11T10:08:17.721Z,40
2016-12-11T10:09:17.960Z,40
2016-12-11T10:10:18.224Z,40
2016-12-11T10:11:17.876Z,40
2016-12-11T10:12:17.839Z,40
2016-12-11T10:13:18.098Z,45
2016-12-11T10:14:18.086Z,45
2016-12-11T10:15:18.016Z,45
2016-12-11T10:16:17.670Z,50
2016-12-11T10:17:17.923Z,55
2016-12-11T10:18:17.279Z,60
2016-12-11T10:19:17.846Z,65
2016-12-11T10:20:17.808Z,70
2016-12-11T10:21:17.461Z,70
2016-12-11T10:22:17.717Z,70
2016-12-11T10:23:17.380Z,75
2016-12-11T10:24:17.046Z,80
2016-12-11T10:25:17.295Z,75
2016-12-11T10:26:16.949Z,70
2016-12-11T10:27:17.214Z,65
2016-12-11T10:28:16.866Z,60
2016-12-11T10:29:17.437Z,60
2016-12-11T10:30:17.389Z,60
2016-12-11T10:31:17.352Z,60
2016-12-11T10:32:17.012Z,55
2016-12-11T10:33:18.247Z,55
2016-12-11T10:34:17.222Z,45
2016-12-11T10:35:16.885Z,45
2016-12-11T10:36:17.138Z,40
2016-12-11T10:37:16.803Z,40
2016-12-11T10:38:16.458Z,40
2016-12-11T10:39:16.415Z,40
2016-12-11T10:40:16.667Z,35
2016-12-11T10:41:16.637Z,35
2016-12-11T10:42:16.916Z,30
2016-12-11T10:43:16.878Z,30
2016-12-11T10:44:16.209Z,30
2016-12-11T10:45:16.481Z,35
2016-12-11T10:46:16.729Z,40
2016-12-11T10:47:16.685Z,45
2016-12-11T10:48:16.347Z,50
2016-12-11T10:49:15.698Z,55
2016-12-11T10:50:16.567Z,55
2016-12-11T10:51:16.213Z,60
2016-12-11T10:52:15.872Z,55
2016-12-11T10:53:16.130Z,55
2016-12-11T10:54:16.100Z,55
2016-12-11T10:55:15.768Z,55
2016-12-11T10:56:15.114Z,55
2016-12-11T10:57:16.286Z,50
2016-12-11T10:58:15.831Z,50
2016-12-11T10:59:16.238Z,50
2016-12-11T11:00:15.256Z,45
2016-12-11T11:01:15.808Z,50
2016-12-11T11:02:16.090Z,50
2016-12-11T11:03:15.421Z,50
2016-12-11T11:04:15.689Z,55
2016-12-11T11:05:15.041Z,50
2016-12-11T11:06:15.600Z,50
2016-12-11T11:07:15.274Z,55
2016-12-11T11:08:15.226Z,55
2016-12-11T11:09:14.576Z,55
2016-12-11T11:10:15.766Z,55
2016-12-11T11:11:15.088Z,55
2016-12-11T11:12:15.048Z,60
2016-12-11T11:13:15.307Z,80
2016-12-11T11:14:14.967Z,100
2016-12-11T11:15:15.229Z,125
2016-12-11T11:16:15.491Z,150
2016-12-11T11:17:15.449Z,155
2016-12-11T11:18:15.408Z,145
2016-12-11T11:19:15.362Z,125
2016-12-11T11:20:14.414Z,125
2016-12-11T11:21:14.677Z,125
2016-12-11T11:22:14.645Z,105
2016-12-11T11:23:14.898Z,90
2016-12-11T11:24:14.554Z,75
2016-12-11T11:25:15.147Z,75
2016-12-11T11:26:14.774Z,95
2016-12-11T11:27:14.126Z,260
2016-12-11T11:28:14.705Z,180
2016-12-11T11:29:14.957Z,155
2016-12-11T11:30:14.007Z,160
2016-12-11T11:31:14.598Z,155
2016-12-11T11:32:14.826Z,150
2016-12-11T11:33:14.185Z,135
2016-12-11T11:34:14.143Z,110
2016-12-11T11:35:14.408Z,85
2016-12-11T11:36:14.067Z,70
2016-12-11T11:37:14.625Z,65
2016-12-11T11:38:14.288Z,65
2016-12-11T11:39:14.246Z,60
2016-12-11T11:40:13.900Z,60
2016-12-11T11:41:14.162Z,65
2016-12-11T11:42:14.418Z,70
2016-12-11T11:43:13.778Z,70
2016-12-11T11:44:13.739Z,75
2016-12-11T11:45:14.305Z,80
2016-12-11T11:46:14.260Z,85
2016-12-11T11:47:14.216Z,90
2016-12-11T11:48:13.873Z,85
2016-12-11T11:49:13.831Z,75
2016-12-11T11:50:13.190Z,65
2016-12-11T11:51:14.056Z,60
2016-12-11T11:52:14.004Z,60
2016-12-11T11:53:13.999Z,55
2016-12-11T11:54:13.632Z,55
2016-12-11T11:55:13.894Z,55
2016-12-11T11:56:12.639Z,50
2016-12-11T11:57:13.805Z,50
2016-12-11T11:58:13.161Z,50
2016-12-11T11:59:13.427Z,50
2016-12-11T12:00:12.788Z,50
2016-12-11T12:01:13.344Z,50
2016-12-11T12:02:12.995Z,50
2016-12-11T12:03:13.565Z,50
2016-12-11T12:04:12.918Z,55
2016-12-11T12:05:13.482Z,55
2016-12-11T12:06:13.172Z,60
2016-12-11T12:07:13.097Z,60
2016-12-11T12:08:13.052Z,55
2016-12-11T12:09:13.317Z,50
2016-12-11T12:10:13.311Z,50
2016-12-11T12:11:12.652Z,50
2016-12-11T12:12:12.895Z,50
2016-12-11T12:13:13.157Z,50
2016-12-11T12:14:12.203Z,50
2016-12-11T12:15:13.068Z,50
2016-12-11T12:16:13.188Z,50
2016-12-11T12:17:12.692Z,55
2016-12-11T12:18:12.650Z,55
2016-12-11T12:19:12.896Z,55
2016-12-11T12:20:12.861Z,50
2016-12-11T12:21:12.521Z,50
2016-12-11T12:22:12.478Z,50
2016-12-11T12:23:12.434Z,50
2016-12-11T12:24:12.397Z,50
2016-12-11T12:25:12.360Z,50
2016-12-11T12:26:12.327Z,50
2016-12-11T12:27:12.580Z,50
2016-12-11T12:28:11.636Z,45
2016-12-11T12:29:12.499Z,45
2016-12-11T12:30:12.166Z,40
2016-12-11T12:31:12.544Z,40
2016-12-11T12:32:12.075Z,35
2016-12-11T12:33:12.029Z,35
2016-12-11T12:34:12.290Z,35
2016-12-11T12:35:12.247Z,35
2016-12-11T12:36:11.904Z,35
2016-12-11T12:37:11.865Z,30
2016-12-11T12:38:12.135Z,30
2016-12-11T12:39:11.778Z,30
2016-12-11T12:40:11.743Z,30
2016-12-11T12:41:11.398Z,30
2016-12-11T12:42:11.961Z,30
2016-12-11T12:43:11.622Z,30
2016-12-11T12:44:11.878Z,30
2016-12-11T12:45:10.631Z,40
2016-12-11T12:46:11.809Z,35
2016-12-11T12:47:11.785Z,30
2016-12-11T12:48:11.975Z,30
2016-12-11T12:49:11.371Z,30
2016-12-11T12:50:11.345Z,30
2016-12-11T12:51:11.294Z,30
2016-12-11T12:52:10.954Z,30
2016-12-11T12:53:10.609Z,30
2016-12-11T12:54:10.865Z,30
2016-12-11T12:55:11.458Z,30
2016-12-11T12:56:11.089Z,30
2016-12-11T12:57:11.045Z,30
2016-12-11T12:58:11.301Z,25
2016-12-11T12:59:10.962Z,25
2016-12-11T13:00:10.620Z,25
2016-12-11T13:01:11.192Z,25
2016-12-11T13:02:11.155Z,25
2016-12-11T13:03:11.104Z,20
2016-12-11T13:04:10.777Z,20
2016-12-11T13:05:10.716Z,25
2016-12-11T13:06:10.898Z,20
2016-12-11T13:07:10.332Z,20
2016-12-11T13:08:10.300Z,25
2016-12-11T13:09:10.554Z,25
2016-12-11T13:10:10.516Z,30
2016-12-11T13:11:10.172Z,30
2016-12-11T13:12:10.439Z,35
2016-12-11T13:13:10.091Z,40
2016-12-11T13:14:10.355Z,45
2016-12-11T13:15:10.011Z,45
2016-12-11T13:16:09.963Z,40
2016-12-11T13:17:10.226Z,45
2016-12-11T13:18:09.880Z,50
2016-12-11T13:19:10.148Z,45
2016-12-11T13:20:10.105Z,50
2016-12-11T13:21:10.061Z,50
2016-12-11T13:22:10.317Z,50
2016-12-11T13:23:09.976Z,50
2016-12-11T13:24:10.256Z,55
2016-12-11T13:25:09.609Z,55
2016-12-11T13:26:10.160Z,55
2016-12-11T13:27:10.115Z,50
2016-12-11T13:28:09.781Z,50
2016-12-11T13:29:10.034Z,50
2016-12-11T13:30:09.999Z,50
2016-12-11T13:31:09.055Z,50
2016-12-11T13:32:09.616Z,55
2016-12-11T13:33:09.872Z,55
2016-12-11T13:34:08.924Z,60
2016-12-11T13:35:08.885Z,60
2016-12-11T13:36:09.755Z,65
2016-12-11T13:37:09.716Z,65
2016-12-11T13:38:09.670Z,65
2016-12-11T13:39:09.633Z,65
2016-12-11T13:40:09.282Z,65
2016-12-11T13:41:09.540Z,60
2016-12-11T13:42:09.517Z,60
2016-12-11T13:43:08.861Z,55
2016-12-11T13:44:09.427Z,55
2016-12-11T13:45:09.384Z,55
2016-12-11T13:46:09.351Z,55
2016-12-11T13:47:09.336Z,50
2016-12-11T13:48:09.264Z,55
2016-12-11T13:49:08.617Z,50
2016-12-11T13:50:09.181Z,50
2016-12-11T13:51:08.861Z,45
2016-12-11T13:52:08.493Z,45
2016-12-11T13:53:08.451Z,45
2016-12-11T13:54:09.017Z,45
2016-12-11T13:55:08.675Z,40
2016-12-11T13:56:08.628Z,40
2016-12-11T13:57:07.993Z,40
2016-12-11T13:58:08.856Z,40
2016-12-11T13:59:08.811Z,40
2016-12-11T14:00:08.472Z,40
2016-12-11T14:01:08.432Z,35
2016-12-11T14:02:08.388Z,35
2016-12-11T14:03:08.059Z,35
2016-12-11T14:04:08.299Z,35
2016-12-11T14:05:08.266Z,35
2016-12-11T14:06:07.923Z,35
2016-12-11T14:07:07.902Z,35
2016-12-11T14:08:08.151Z,35
2016-12-11T14:09:07.803Z,35
2016-12-11T14:10:07.757Z,35
2016-12-11T14:11:08.019Z,35
2016-12-11T14:12:07.675Z,35
2016-12-11T14:13:07.944Z,35
2016-12-11T14:14:07.903Z,35
2016-12-11T14:15:07.557Z,30
2016-12-11T14:16:07.835Z,30
2016-12-11T14:17:07.776Z,35
2016-12-11T14:18:08.050Z,35
2016-12-11T14:19:07.385Z,35
2016-12-11T14:20:07.952Z,35
2016-12-11T14:21:07.614Z,35
2016-12-11T14:22:07.573Z,35
2016-12-11T14:23:07.829Z,30
2016-12-11T14:24:07.784Z,30
2016-12-11T14:25:07.747Z,30
2016-12-11T14:26:07.436Z,30
2016-12-11T14:27:07.360Z,30