createdAt,value
2017-09-30T04:28:54.328Z,13.30
2017-09-30T04:31:22.561Z,13.30
2017-09-30T04:33:50.685Z,13.30
2017-09-30T04:36:18.913Z,13.30
2017-09-30T04:38:47.983Z,13.20
2017-09-30T04:41:16.173Z,13.20
2017-09-30T04:43:45.117Z,13.20
2017-09-30T04:46:14.023Z,13.20
2017-09-30T04:48:42.144Z,13.20
2017-09-30T04:51:10.322Z,13.20
2017-09-30T04:53:38.449Z,13.20
2017-09-30T04:56:06.579Z,13.20
2017-09-30T04:58:34.713Z,13.20
2017-09-30T05:01:03.629Z,13.10
2017-09-30T05:03:31.763Z,13.20
2017-09-30T05:05:59.967Z,13.20
2017-09-30T05:08:28.115Z,13.20
2017-09-30T05:10:56.377Z,13.20
2017-09-30T05:13:24.499Z,13.20
2017-09-30T05:15:52.648Z,13.20
2017-09-30T05:18:20.881Z,13.30
2017-09-30T05:21:06.441Z,13.30
2017-09-30T05:23:34.759Z,13.30
2017-09-30T05:26:03.099Z,13.30
2017-09-30T05:28:33.212Z,13.30
2017-09-30T05:31:03.696Z,13.30
2017-09-30T05:33:31.882Z,13.30
2017-09-30T05:36:18.683Z,13.30
2017-09-30T05:38:46.818Z,13.30
2017-09-30T05:41:14.950Z,13.30
2017-09-30T05:43:43.842Z,13.30
2017-09-30T05:46:12.006Z,13.30
2017-09-30T05:48:40.171Z,13.30
2017-09-30T05:51:09.056Z,13.40
2017-09-30T05:53:37.323Z,13.40
2017-09-30T05:56:05.485Z,13.40
2017-09-30T05:58:39.551Z,13.40
2017-09-30T06:01:11.546Z,13.40
2017-09-30T06:03:44.499Z,13.50
2017-09-30T06:06:14.553Z,13.50
2017-09-30T06:08:42.728Z,13.50
2017-09-30T06:11:12.086Z,13.50
2017-09-30T06:13:40.256Z,13.50
2017-09-30T06:16:09.260Z,13.50
2017-09-30T06:18:37.380Z,13.50
2017-09-30T06:21:06.311Z,13.50
2017-09-30T06:23:36.402Z,13.50
2017-09-30T06:29:03.195Z,13.50
2017-09-30T06:31:31.324Z,13.60
2017-09-30T06:33:59.463Z,13.60
2017-09-30T06:36:29.223Z,13.60
2017-09-30T06:39:04.208Z,13.60
2017-09-30T06:41:34.637Z,13.60
2017-09-30T06:44:03.018Z,13.60
2017-09-30T06:46:31.150Z,13.60
2017-09-30T06:48:59.578Z,13.60
2017-09-30T06:51:27.698Z,13.60
2017-09-30T06:53:55.866Z,13.60
2017-09-30T06:56:24.010Z,13.60
2017-09-30T06:58:52.156Z,13.60
2017-09-30T07:01:21.364Z,13.60
2017-09-30T07:03:49.581Z,13.60
2017-09-30T07:06:18.482Z,13.70
2017-09-30T07:08:47.910Z,13.70
2017-09-30T07:11:23.609Z,13.70
2017-09-30T07:16:55.303Z,13.70
2017-09-30T07:19:24.208Z,13.70
2017-09-30T07:21:52.320Z,13.60
2017-09-30T07:27:29.994Z,13.70
2017-09-30T07:29:58.943Z,13.70
2017-09-30T07:32:27.139Z,13.70
2017-09-30T07:34:55.302Z,13.70
2017-09-30T07:37:23.490Z,13.80
2017-09-30T07:39:51.650Z,13.80
2017-09-30T07:42:20.704Z,13.90
2017-09-30T07:47:44.829Z,14.00
2017-09-30T07:50:14.843Z,14.00
2017-09-30T07:52:44.993Z,14.10
2017-09-30T07:55:14.125Z,14.20
2017-09-30T07:57:42.262Z,14.30
2017-09-30T08:00:12.420Z,14.40
2017-09-30T08:02:40.542Z,14.40
2017-09-30T08:05:10.476Z,14.40
2017-09-30T08:07:38.905Z,14.40
2017-09-30T08:10:17.764Z,14.50
2017-09-30T08:13:05.990Z,14.50
2017-09-30T08:15:34.131Z,14.60
2017-09-30T08:18:03.109Z,14.70
2017-09-30T08:20:31.311Z,14.60
2017-09-30T08:22:59.603Z,14.80
2017-09-30T08:25:31.169Z,15.20
2017-09-30T08:28:14.522Z,15.20
2017-09-30T08:30:42.675Z,15.40
2017-09-30T08:36:31.149Z,15.60
2017-09-30T08:38:59.368Z,15.80
2017-09-30T08:41:34.110Z,15.90
2017-09-30T08:44:02.259Z,16.00
2017-09-30T08:46:30.352Z,16.10
2017-09-30T08:48:58.476Z,16.10
2017-09-30T08:51:36.756Z,16.00
2017-09-30T08:54:17.307Z,16.00
2017-09-30T08:56:45.468Z,15.90
2017-09-30T08:59:13.617Z,15.90
2017-09-30T09:01:41.758Z,16.00
2017-09-30T09:04:09.875Z,16.00
2017-09-30T09:06:40.911Z,16.10
2017-09-30T09:09:09.142Z,16.10
2017-09-30T09:11:42.694Z,16.10
2017-09-30T09:14:12.274Z,16.20
2017-09-30T09:16:51.151Z,16.20
2017-09-30T09:19:19.297Z,16.20
2017-09-30T09:21:48.222Z,16.20
2017-09-30T09:27:21.694Z,16.30
2017-09-30T09:32:33.563Z,16.20
2017-09-30T09:35:18.031Z,16.20
2017-09-30T09:42:18.140Z,16.40
2017-09-30T09:44:46.259Z,16.60
2017-09-30T09:47:14.999Z,16.60
2017-09-30T09:49:48.542Z,16.60
2017-09-30T10:00:44.990Z,16.60
2017-09-30T10:03:13.114Z,16.50
2017-09-30T10:05:41.303Z,16.50
2017-09-30T10:08:09.455Z,16.50
2017-09-30T10:10:37.614Z,16.50
2017-09-30T10:13:05.739Z,16.60
2017-09-30T10:15:38.966Z,16.60
2017-09-30T10:18:07.178Z,16.60
2017-09-30T10:20:35.297Z,16.70
2017-09-30T10:23:03.407Z,16.70
2017-09-30T10:25:32.630Z,16.80
2017-09-30T10:31:06.011Z,16.70
2017-09-30T10:36:15.490Z,16.60
2017-09-30T10:38:48.067Z,16.60
2017-09-30T10:41:16.234Z,16.60
2017-09-30T10:43:45.160Z,16.60
2017-09-30T10:46:13.385Z,16.60
2017-09-30T10:48:41.659Z,16.60
2017-09-30T10:51:10.740Z,16.70
2017-09-30T10:53:38.989Z,16.70
2017-09-30T10:56:07.178Z,16.70
2017-09-30T10:58:36.419Z,16.80
2017-09-30T11:01:30.061Z,16.80
2017-09-30T11:03:58.184Z,16.80
2017-09-30T11:06:28.298Z,16.90
2017-09-30T11:08:56.528Z,16.90
2017-09-30T11:11:27.328Z,17.00
2017-09-30T11:14:01.578Z,16.90
2017-09-30T11:16:30.632Z,16.90
2017-09-30T11:18:59.023Z,17.00
2017-09-30T11:21:27.166Z,17.00
2017-09-30T11:23:55.369Z,17.10
2017-09-30T11:26:27.102Z,17.20
2017-09-30T11:28:55.217Z,17.20
2017-09-30T11:31:23.359Z,17.20
2017-09-30T11:33:51.622Z,17.30
2017-09-30T11:36:19.797Z,17.40
2017-09-30T11:38:47.958Z,17.40
2017-09-30T11:41:18.374Z,17.50
2017-09-30T11:43:51.931Z,17.60
2017-09-30T11:46:20.087Z,17.60
2017-09-30T11:48:49.136Z,17.60
2017-09-30T11:51:18.361Z,17.60
2017-09-30T11:53:55.089Z,17.60
2017-09-30T11:56:24.787Z,17.50
2017-09-30T11:58:52.920Z,17.60
2017-09-30T12:01:21.901Z,17.60
2017-09-30T12:03:50.044Z,17.60
2017-09-30T12:09:18.529Z,17.60
2017-09-30T12:11:48.482Z,17.60
2017-09-30T12:17:12.459Z,17.60
2017-09-30T12:19:40.613Z,17.50
2017-09-30T12:22:13.134Z,17.60
2017-09-30T12:24:42.879Z,17.70
2017-09-30T12:27:12.427Z,17.70
2017-09-30T12:29:41.956Z,17.80
2017-09-30T12:32:11.428Z,17.80
2017-09-30T12:34:50.852Z,17.80
2017-09-30T12:37:18.979Z,17.80
2017-09-30T12:39:47.175Z,17.80
2017-09-30T12:42:15.370Z,17.90
2017-09-30T12:44:43.593Z,17.90
2017-09-30T12:47:11.750Z,17.80
2017-09-30T12:49:39.891Z,17.80
2017-09-30T12:55:16.172Z,17.90
2017-09-30T12:57:44.419Z,17.90
2017-09-30T13:00:18.283Z,18.00
2017-09-30T13:05:25.364Z,18.10
2017-09-30T13:11:18.532Z,18.30
2017-09-30T13:13:59.681Z,18.30
2017-09-30T13:16:31.838Z,18.40
2017-09-30T13:19:00.718Z,18.30
2017-09-30T13:21:29.031Z,18.30
2017-09-30T13:23:57.197Z,18.30
2017-09-30T13:26:25.654Z,18.20
2017-09-30T13:28:54.718Z,18.20
2017-09-30T13:31:22.891Z,18.20
2017-09-30T13:33:52.022Z,18.20
2017-09-30T13:36:20.931Z,18.20
2017-09-30T13:38:49.075Z,18.20
2017-09-30T13:41:17.250Z,18.20
2017-09-30T13:43:48.070Z,18.30
2017-09-30T13:46:18.861Z,18.30
2017-09-30T13:48:48.837Z,18.40
2017-09-30T13:51:18.031Z,18.50
2017-09-30T13:53:46.186Z,18.50
2017-09-30T13:56:14.281Z,18.60
2017-09-30T13:58:49.419Z,18.50
2017-09-30T14:01:19.189Z,18.60
2017-09-30T14:06:20.794Z,18.50
2017-09-30T14:08:49.017Z,18.50
2017-09-30T14:11:17.214Z,18.40
2017-09-30T14:13:45.451Z,18.50
2017-09-30T14:16:14.264Z,18.40
2017-09-30T14:18:43.377Z,18.30
2017-09-30T14:21:11.514Z,18.20
2017-09-30T14:23:39.771Z,18.20
2017-09-30T14:26:10.120Z,18.10
2017-09-30T14:28:50.415Z,18.10
2017-09-30T14:31:18.569Z,18.00
2017-09-30T14:33:47.085Z,18.00
2017-09-30T14:36:15.282Z,18.00
2017-09-30T14:38:44.253Z,18.00
2017-09-30T14:41:16.563Z,18.00
2017-09-30T14:43:44.791Z,18.00
2017-09-30T14:46:18.129Z,18.00
2017-09-30T14:48:46.323Z,18.00
2017-09-30T14:51:15.483Z,18.00
2017-09-30T14:53:43.823Z,17.90
2017-09-30T14:56:12.030Z,17.90
2017-09-30T14:58:40.271Z,17.90
2017-09-30T15:01:08.452Z,17.90
2017-09-30T15:03:36.704Z,17.80
2017-09-30T15:06:07.169Z,17.80
2017-09-30T15:08:35.445Z,17.70
2017-09-30T15:11:06.687Z,17.70
2017-09-30T15:13:34.885Z,17.60
2017-09-30T15:16:03.776Z,17.50
2017-09-30T15:18:34.063Z,17.40
2017-09-30T15:21:02.355Z,17.40
2017-09-30T15:23:30.517Z,17.40
2017-09-30T15:25:58.650Z,17.40
2017-09-30T15:28:26.835Z,17.40
2017-09-30T15:30:55.027Z,17.40
2017-09-30T15:33:23.175Z,17.30
2017-09-30T15:35:51.342Z,17.20
2017-09-30T15:38:19.785Z,17.20
2017-09-30T15:40:48.024Z,17.20
2017-09-30T15:43:16.284Z,17.20
2017-09-30T15:45:57.036Z,17.10
2017-09-30T15:48:27.898Z,17.10
2017-09-30T15:50:56.002Z,17.10
2017-09-30T15:53:24.342Z,17.00
2017-09-30T15:55:52.487Z,16.90
2017-09-30T15:58:20.708Z,16.80
2017-09-30T16:00:49.812Z,16.80
2017-09-30T16:03:18.127Z,16.80
2017-09-30T16:05:46.603Z,16.80
2017-09-30T16:08:14.709Z,16.70
2017-09-30T16:10:42.860Z,16.70
2017-09-30T16:13:10.997Z,16.70
2017-09-30T16:15:39.926Z,16.70
2017-09-30T16:18:08.182Z,16.70
2017-09-30T16:20:36.483Z,16.70
2017-09-30T16:23:05.368Z,16.70
2017-09-30T16:25:34.388Z,16.80
2017-09-30T16:28:02.558Z,16.80
2017-09-30T16:30:30.761Z,16.80
2017-09-30T16:32:58.907Z,16.80
2017-09-30T16:35:27.079Z,16.80
2017-09-30T16:37:55.223Z,16.80
2017-09-30T16:40:27.566Z,16.80
2017-09-30T16:42:55.719Z,16.80
2017-09-30T16:45:23.896Z,16.80
2017-09-30T16:47:52.030Z,16.80
2017-09-30T16:53:14.520Z,16.80
2017-09-30T16:55:49.114Z,16.80
2017-09-30T16:58:17.291Z,16.80
2017-09-30T17:00:45.631Z,16.80
2017-09-30T17:03:13.783Z,16.70
2017-09-30T17:05:41.927Z,16.70
2017-09-30T17:08:11.521Z,16.70
2017-09-30T17:10:40.999Z,16.70
2017-09-30T17:13:09.258Z,16.70
2017-09-30T17:15:37.512Z,16.70
2017-09-30T17:18:05.674Z,16.70
2017-09-30T17:20:33.895Z,16.70
2017-09-30T17:23:03.093Z,16.70
2017-09-30T17:25:31.363Z,16.70
2017-09-30T17:28:17.517Z,16.70
2017-09-30T17:30:46.341Z,16.80
2017-09-30T17:33:15.944Z,16.80
2017-09-30T17:35:44.294Z,16.80
2017-09-30T17:38:13.330Z,16.80
2017-09-30T17:40:41.472Z,16.80
2017-09-30T17:43:09.714Z,16.80
2017-09-30T17:45:38.133Z,16.80
2017-09-30T17:48:06.292Z,16.80
2017-09-30T17:50:35.472Z,16.70
2017-09-30T17:53:03.832Z,16.70
2017-09-30T17:55:31.943Z,16.70
2017-09-30T17:58:01.147Z,16.70
2017-09-30T18:00:29.281Z,16.70
2017-09-30T18:02:57.535Z,16.70
2017-09-30T18:05:43.149Z,16.70
2017-09-30T18:08:11.409Z,16.70
2017-09-30T18:10:39.959Z,16.70
2017-09-30T18:13:08.154Z,16.70
2017-09-30T18:15:36.388Z,16.60
2017-09-30T18:18:04.512Z,16.60
2017-09-30T18:20:32.651Z,16.60
2017-09-30T18:23:00.775Z,16.60
2017-09-30T18:25:28.971Z,16.60
2017-09-30T18:27:57.110Z,16.60
2017-09-30T18:30:25.300Z,16.60
2017-09-30T18:32:53.468Z,16.60
2017-09-30T18:35:22.384Z,16.70
2017-09-30T18:37:50.560Z,16.70
2017-09-30T18:40:18.710Z,16.70
2017-09-30T18:42:46.906Z,16.70
2017-09-30T18:45:15.058Z,16.70
2017-09-30T18:47:45.530Z,16.70
2017-09-30T18:50:13.790Z,16.60
2017-09-30T18:52:41.993Z,16.50
2017-09-30T18:55:10.118Z,16.40
2017-09-30T18:57:38.402Z,16.30
2017-09-30T19:00:06.606Z,16.20
2017-09-30T19:02:35.193Z,16.10
2017-09-30T19:05:05.859Z,16.00
2017-09-30T19:07:34.988Z,16.00
2017-09-30T19:10:04.462Z,15.90
2017-09-30T19:12:32.642Z,15.90
2017-09-30T19:15:00.809Z,15.90
2017-09-30T19:17:29.004Z,15.90
2017-09-30T19:20:17.551Z,15.80
2017-09-30T19:22:45.886Z,15.80
2017-09-30T19:25:14.127Z,15.70
2017-09-30T19:27:45.171Z,15.70
2017-09-30T19:30:15.979Z,15.60
2017-09-30T19:32:44.226Z,15.50
2017-09-30T19:35:12.465Z,15.50
2017-09-30T19:37:40.613Z,15.50
2017-09-30T19:40:09.513Z,15.40
2017-09-30T19:42:47.781Z,15.40
2017-09-30T19:45:20.668Z,15.40
2017-09-30T19:47:48.872Z,15.40
2017-09-30T19:50:18.170Z,15.40
2017-09-30T19:52:46.308Z,15.40
2017-09-30T19:55:14.732Z,15.40
2017-09-30T19:57:42.866Z,15.40
2017-09-30T20:00:11.333Z,15.40
2017-09-30T20:02:39.873Z,15.40
2017-09-30T20:05:08.076Z,15.40
2017-09-30T20:07:36.241Z,15.40
2017-09-30T20:10:04.470Z,15.40
2017-09-30T20:12:32.593Z,15.10
2017-09-30T20:15:00.790Z,14.70
2017-09-30T20:17:29.662Z,14.20
2017-09-30T20:19:57.796Z,14.20
2017-09-30T20:22:26.150Z,14.10
2017-09-30T20:24:54.657Z,14.00
2017-09-30T20:27:22.802Z,13.90
2017-09-30T20:29:51.072Z,13.80
2017-09-30T20:32:19.191Z,13.80
2017-09-30T20:34:47.841Z,13.70
2017-09-30T20:37:17.773Z,13.60
2017-09-30T20:39:45.900Z,13.60
2017-09-30T20:42:14.157Z,13.60
2017-09-30T20:44:42.284Z,13.50
2017-09-30T20:47:10.882Z,13.50
2017-09-30T20:49:39.038Z,13.50
2017-09-30T20:52:07.653Z,13.50
2017-09-30T20:54:35.770Z,13.50
2017-09-30T20:57:04.049Z,13.50
2017-09-30T20:59:32.228Z,13.50
2017-09-30T21:02:06.376Z,13.50
2017-09-30T21:04:34.526Z,13.40
2017-09-30T21:07:02.751Z,13.40
2017-09-30T21:09:31.261Z,13.30
2017-09-30T21:12:00.438Z,13.30
2017-09-30T21:14:28.586Z,13.30
2017-09-30T21:16:56.726Z,13.30
2017-09-30T21:19:24.856Z,13.20
2017-09-30T21:21:53.031Z,13.20
2017-09-30T21:24:21.906Z,13.10
2017-09-30T21:26:50.126Z,13.10
2017-09-30T21:29:20.216Z,13.00
2017-09-30T21:31:48.415Z,13.00
2017-09-30T21:34:16.677Z,13.00
2017-09-30T21:36:45.038Z,13.00
2017-09-30T21:39:13.249Z,12.90
2017-09-30T21:41:41.624Z,12.90
2017-09-30T21:44:09.756Z,12.90
2017-09-30T21:46:37.880Z,12.90
2017-09-30T21:49:06.139Z,12.90
2017-09-30T21:51:35.188Z,12.90
2017-09-30T21:54:03.352Z,12.90
2017-09-30T21:56:32.401Z,12.80
2017-09-30T21:59:00.638Z,12.80
2017-09-30T22:01:29.083Z,12.80
2017-09-30T22:03:57.380Z,12.80
2017-09-30T22:06:25.767Z,12.80
2017-09-30T22:08:53.957Z,12.80
2017-09-30T22:11:22.106Z,12.80
2017-09-30T22:13:50.291Z,12.80
2017-09-30T22:16:18.815Z,12.80
2017-09-30T22:18:47.143Z,12.80
2017-09-30T22:21:16.120Z,12.80
2017-09-30T22:23:44.273Z,12.80
2017-09-30T22:26:12.395Z,12.80
2017-09-30T22:28:40.548Z,12.90
2017-09-30T22:31:08.730Z,12.90
2017-09-30T22:33:36.863Z,12.80
2017-09-30T22:36:05.050Z,12.80
2017-09-30T22:38:37.174Z,12.70
2017-09-30T22:41:06.185Z,12.70
2017-09-30T22:43:34.324Z,12.70
2017-09-30T22:46:03.319Z,12.70
2017-09-30T22:48:31.441Z,12.70
2017-09-30T22:51:00.639Z,12.70
2017-09-30T22:53:28.823Z,12.70
2017-09-30T22:55:57.056Z,12.70
2017-09-30T22:58:25.240Z,12.70
2017-09-30T23:00:55.382Z,12.70
2017-09-30T23:03:23.702Z,12.70
2017-09-30T23:05:54.946Z,12.70
2017-09-30T23:11:01.651Z,12.80
2017-09-30T23:13:31.904Z,12.80
2017-09-30T23:16:05.538Z,12.80
2017-09-30T23:18:36.425Z,12.80
2017-09-30T23:21:04.823Z,12.80
2017-09-30T23:23:32.986Z,12.80
2017-09-30T23:26:01.100Z,12.80
2017-09-30T23:28:29.260Z,12.80
2017-09-30T23:30:57.448Z,12.80
2017-09-30T23:33:25.793Z,12.80
2017-09-30T23:35:53.919Z,12.80
2017-09-30T23:38:22.100Z,12.80
2017-09-30T23:40:53.462Z,12.80
2017-09-30T23:43:21.614Z,12.80
2017-09-30T23:45:58.337Z,12.80
2017-09-30T23:48:28.659Z,12.80
2017-09-30T23:53:38.533Z,12.80
2017-09-30T23:56:07.894Z,12.80
