createdAt,value
2023-03-02T00:01:12.547Z,99.90
2023-03-02T00:04:22.901Z,99.90
2023-03-02T00:07:26.126Z,99.90
2023-03-02T00:10:22.995Z,99.90
2023-03-02T00:13:20.354Z,99.90
2023-03-02T00:16:17.409Z,99.90
2023-03-02T00:19:14.307Z,99.90
2023-03-02T00:22:11.313Z,99.90
2023-03-02T00:25:09.528Z,99.90
2023-03-02T00:28:06.437Z,99.90
2023-03-02T00:31:06.778Z,99.90
2023-03-02T00:34:04.160Z,99.90
2023-03-02T00:37:01.203Z,99.90
2023-03-02T00:39:58.106Z,99.90
2023-03-02T00:42:55.100Z,99.90
2023-03-02T00:45:51.960Z,99.90
2023-03-02T00:48:49.499Z,99.90
2023-03-02T00:51:46.375Z,99.90
2023-03-02T00:54:43.324Z,99.90
2023-03-02T00:57:40.228Z,99.90
2023-03-02T01:00:37.956Z,99.90
2023-03-02T01:03:35.684Z,99.90
2023-03-02T01:06:33.040Z,99.90
2023-03-02T01:09:30.649Z,99.90
2023-03-02T01:12:27.487Z,99.90
2023-03-02T01:15:24.498Z,99.90
2023-03-02T01:18:21.325Z,99.90
2023-03-02T01:21:18.167Z,99.90
2023-03-02T01:24:15.055Z,99.90
2023-03-02T01:27:12.107Z,99.90
2023-03-02T01:30:10.166Z,99.90
2023-03-02T01:33:06.996Z,99.90
2023-03-02T01:36:04.311Z,99.90
2023-03-02T01:39:01.280Z,99.90
2023-03-02T01:41:58.122Z,99.90
2023-03-02T01:44:57.179Z,99.90
2023-03-02T01:47:54.145Z,99.90
2023-03-02T01:50:52.313Z,99.90
2023-03-02T01:53:55.210Z,99.90
2023-03-02T01:56:58.936Z,99.90
2023-03-02T02:00:08.320Z,99.90
2023-03-02T02:03:26.221Z,99.90
2023-03-02T02:06:33.897Z,99.90
2023-03-02T02:09:41.680Z,99.90
2023-03-02T02:12:38.782Z,99.90
2023-03-02T02:15:35.759Z,99.90
2023-03-02T02:18:35.856Z,99.90
2023-03-02T02:21:32.738Z,99.90
2023-03-02T02:24:38.150Z,99.90
2023-03-02T02:27:36.016Z,99.90
2023-03-02T02:30:32.886Z,99.90
2023-03-02T02:33:32.213Z,99.90
2023-03-02T02:36:35.355Z,99.90
2023-03-02T02:39:39.041Z,99.90
2023-03-02T02:42:44.717Z,99.90
2023-03-02T02:45:41.915Z,99.90
2023-03-02T02:48:39.574Z,99.90
2023-03-02T02:51:36.780Z,99.90
2023-03-02T02:54:36.204Z,99.90
2023-03-02T02:57:33.207Z,99.90
2023-03-02T03:00:30.100Z,99.90
2023-03-02T03:03:32.224Z,99.90
2023-03-02T03:06:42.331Z,99.90
2023-03-02T03:09:39.541Z,99.90
2023-03-02T03:12:38.777Z,99.90
2023-03-02T03:15:35.632Z,99.90
2023-03-02T03:18:32.459Z,99.90
2023-03-02T03:21:29.296Z,99.90
2023-03-02T03:24:28.455Z,99.90
2023-03-02T03:27:25.326Z,99.90
2023-03-02T03:30:22.641Z,99.90
2023-03-02T03:33:19.485Z,99.90
2023-03-02T03:36:17.965Z,99.90
2023-03-02T03:39:16.225Z,99.90
2023-03-02T03:42:13.333Z,99.90
2023-03-02T03:45:10.369Z,99.90
2023-03-02T03:48:07.461Z,99.90
2023-03-02T03:51:04.793Z,99.90
2023-03-02T03:54:08.078Z,99.90
2023-03-02T03:57:05.028Z,99.90
2023-03-02T04:00:02.222Z,99.90
2023-03-02T04:02:59.223Z,99.90
2023-03-02T04:05:56.159Z,99.90
2023-03-02T04:08:53.019Z,99.90
2023-03-02T04:11:53.121Z,99.90
2023-03-02T04:14:49.958Z,99.90
2023-03-02T04:17:46.869Z,99.90
2023-03-02T04:20:43.692Z,99.90
2023-03-02T04:23:40.567Z,99.90
2023-03-02T04:26:39.936Z,99.90
2023-03-02T04:29:37.116Z,99.90
2023-03-02T04:32:34.193Z,99.90
2023-03-02T04:35:31.110Z,99.90
2023-03-02T04:38:29.559Z,99.90
2023-03-02T04:41:26.460Z,99.90
2023-03-02T04:44:23.343Z,99.90
2023-03-02T04:47:20.169Z,99.90
2023-03-02T04:50:17.012Z,99.90
2023-03-02T04:53:14.074Z,99.90
2023-03-02T04:56:10.887Z,99.90
2023-03-02T04:59:07.922Z,99.90
2023-03-02T05:02:05.114Z,99.90
2023-03-02T05:05:02.017Z,99.90
2023-03-02T05:08:00.102Z,99.90
2023-03-02T05:10:58.231Z,99.90
2023-03-02T05:14:02.896Z,99.90
2023-03-02T05:16:59.817Z,99.90
2023-03-02T05:19:56.747Z,99.90
2023-03-02T05:22:55.891Z,99.90
2023-03-02T05:25:56.002Z,99.90
2023-03-02T05:28:54.114Z,99.90
2023-03-02T05:31:51.199Z,99.90
2023-03-02T05:34:48.148Z,99.90
2023-03-02T05:37:45.062Z,99.90
2023-03-02T05:40:45.204Z,99.90
2023-03-02T05:43:42.068Z,99.90
2023-03-02T05:46:39.461Z,99.90
2023-03-02T05:49:36.271Z,99.90
2023-03-02T05:52:33.111Z,99.90
2023-03-02T05:55:30.566Z,99.90
2023-03-02T05:58:27.984Z,99.90
2023-03-02T06:01:24.831Z,99.90
2023-03-02T06:04:21.877Z,99.90
2023-03-02T06:07:18.697Z,99.90
2023-03-02T06:10:15.616Z,99.90
2023-03-02T06:13:12.502Z,99.90
2023-03-02T06:16:09.841Z,99.90
2023-03-02T06:19:06.923Z,99.90
2023-03-02T06:22:03.768Z,99.90
2023-03-02T06:25:00.590Z,99.90
2023-03-02T06:27:57.528Z,99.90
2023-03-02T06:30:54.421Z,99.90
2023-03-02T06:33:51.293Z,99.90
2023-03-02T06:36:48.171Z,99.90
2023-03-02T06:39:45.012Z,99.90
2023-03-02T06:42:43.200Z,99.90
2023-03-02T06:45:40.246Z,99.90
2023-03-02T06:48:37.154Z,99.90
2023-03-02T06:51:34.584Z,99.90
2023-03-02T06:54:31.551Z,99.90
2023-03-02T06:57:34.234Z,99.90
2023-03-02T07:00:31.230Z,99.90
2023-03-02T07:03:28.134Z,99.90
2023-03-02T07:06:25.175Z,99.90
2023-03-02T07:09:22.845Z,99.90
2023-03-02T07:12:19.728Z,99.90
2023-03-02T07:15:17.462Z,99.90
2023-03-02T07:18:14.455Z,99.90
2023-03-02T07:21:11.258Z,99.90
2023-03-02T07:24:08.324Z,99.90
2023-03-02T07:27:05.209Z,99.90
2023-03-02T07:30:02.063Z,99.90
2023-03-02T07:32:58.955Z,99.90
2023-03-02T07:35:55.881Z,99.90
2023-03-02T07:38:52.811Z,99.90
2023-03-02T07:41:49.643Z,99.90
2023-03-02T07:44:46.560Z,99.90
2023-03-02T07:47:43.443Z,99.90
2023-03-02T07:50:40.273Z,99.90
2023-03-02T07:53:37.452Z,99.90
2023-03-02T07:56:34.298Z,99.90
2023-03-02T07:59:31.172Z,99.90
2023-03-02T08:02:28.457Z,99.90
2023-03-02T08:05:25.384Z,99.90
2023-03-02T08:08:22.242Z,99.90
2023-03-02T08:11:19.349Z,99.90
2023-03-02T08:14:16.178Z,99.90
2023-03-02T08:17:12.991Z,99.90
2023-03-02T08:20:10.446Z,99.90
2023-03-02T08:23:07.736Z,99.90
2023-03-02T08:26:04.872Z,99.90
2023-03-02T08:29:01.862Z,99.90
2023-03-02T08:31:59.079Z,99.90
2023-03-02T08:34:56.062Z,99.90
2023-03-02T08:37:52.942Z,99.90
2023-03-02T08:40:51.485Z,99.90
2023-03-02T08:43:49.352Z,99.90
2023-03-02T08:46:46.329Z,99.90
2023-03-02T08:49:43.167Z,99.90
2023-03-02T08:52:39.983Z,99.90
2023-03-02T08:55:37.435Z,96.70
2023-03-02T08:58:34.299Z,97.30
2023-03-02T09:01:35.277Z,96.40
2023-03-02T09:04:32.640Z,95.90
2023-03-02T09:07:30.564Z,96.30
2023-03-02T09:10:27.461Z,94.30
2023-03-02T09:13:24.321Z,93.00
2023-03-02T09:16:21.357Z,92.80
2023-03-02T09:19:18.245Z,90.90
2023-03-02T09:22:15.074Z,86.10
2023-03-02T09:25:11.893Z,86.40
2023-03-02T09:28:08.828Z,85.20
2023-03-02T09:31:08.251Z,84.90
2023-03-02T09:34:05.412Z,85.30
2023-03-02T09:37:02.444Z,86.00
2023-03-02T09:39:59.267Z,83.30
2023-03-02T09:43:29.028Z,82.10
2023-03-02T09:46:54.365Z,80.80
2023-03-02T09:50:17.243Z,81.20
2023-03-02T09:53:52.221Z,80.20
2023-03-02T09:56:54.959Z,81.40
2023-03-02T10:00:18.632Z,80.10
2023-03-02T10:03:23.768Z,77.50
2023-03-02T10:06:20.682Z,77.60
2023-03-02T10:09:17.593Z,77.60
2023-03-02T10:13:02.209Z,77.30
2023-03-02T10:15:59.067Z,77.70
2023-03-02T10:19:20.159Z,77.30
2023-03-02T10:22:38.545Z,77.00
2023-03-02T10:25:50.386Z,73.40
2023-03-02T10:29:18.974Z,76.10
2023-03-02T10:32:24.302Z,76.10
2023-03-02T10:35:25.646Z,73.80
2023-03-02T10:38:25.091Z,77.00
2023-03-02T10:41:39.985Z,75.30
2023-03-02T10:44:42.535Z,76.40
2023-03-02T10:47:39.380Z,77.00
2023-03-02T10:50:37.346Z,76.90
2023-03-02T10:53:34.216Z,77.90
2023-03-02T10:56:32.291Z,76.90
2023-03-02T10:59:43.728Z,79.40
2023-03-02T11:02:51.032Z,79.20
2023-03-02T11:05:47.915Z,80.80
2023-03-02T11:08:44.816Z,80.60
2023-03-02T11:11:58.923Z,80.00
2023-03-02T11:15:25.911Z,79.00
2023-03-02T11:18:40.559Z,78.60
2023-03-02T11:21:55.501Z,79.50
2023-03-02T11:24:58.470Z,78.50
2023-03-02T11:28:31.797Z,79.50
2023-03-02T11:31:48.272Z,79.30
2023-03-02T11:35:00.981Z,78.60
2023-03-02T11:38:27.355Z,79.60
2023-03-02T11:41:34.681Z,79.10
2023-03-02T11:44:31.756Z,77.60
2023-03-02T11:47:31.641Z,79.20
2023-03-02T11:50:28.652Z,78.50
2023-03-02T11:53:36.667Z,79.70
2023-03-02T11:56:41.137Z,78.60
2023-03-02T11:59:39.007Z,80.20
2023-03-02T12:02:35.856Z,79.30
2023-03-02T12:05:37.779Z,77.90
2023-03-02T12:08:43.970Z,78.80
2023-03-02T12:11:45.863Z,77.80
2023-03-02T12:14:43.586Z,78.70
2023-03-02T12:17:40.454Z,79.40
2023-03-02T12:20:41.469Z,75.80
2023-03-02T12:23:59.573Z,73.60
2023-03-02T12:27:05.337Z,75.50
2023-03-02T12:30:32.536Z,77.50
2023-03-02T12:33:29.405Z,75.80
2023-03-02T12:36:34.832Z,74.10
2023-03-02T12:40:10.283Z,74.50
2023-03-02T12:43:23.618Z,74.20
2023-03-02T12:46:33.634Z,74.40
2023-03-02T12:49:51.080Z,75.30
2023-03-02T12:53:02.938Z,75.60
2023-03-02T12:55:59.826Z,75.80
2023-03-02T12:58:56.694Z,75.90
2023-03-02T13:02:11.833Z,75.40
2023-03-02T13:05:09.279Z,72.40
2023-03-02T13:08:24.237Z,73.80
2023-03-02T13:11:33.172Z,72.60
2023-03-02T13:14:30.582Z,78.10
2023-03-02T13:17:31.630Z,76.70
2023-03-02T13:20:29.989Z,79.00
2023-03-02T13:23:29.468Z,78.40
2023-03-02T13:26:32.049Z,78.60
2023-03-02T13:29:31.733Z,79.70
2023-03-02T13:32:41.178Z,79.80
2023-03-02T13:35:38.456Z,82.30
2023-03-02T13:38:37.802Z,83.20
2023-03-02T13:41:37.079Z,82.00
2023-03-02T13:44:35.536Z,84.00
2023-03-02T13:47:32.386Z,85.80
2023-03-02T13:50:32.159Z,86.70
2023-03-02T13:53:34.680Z,88.60
2023-03-02T13:56:38.097Z,88.00
2023-03-02T13:59:36.685Z,86.90
2023-03-02T14:02:33.589Z,85.80
2023-03-02T14:05:33.489Z,86.00
2023-03-02T14:08:30.667Z,86.30
2023-03-02T14:11:34.246Z,87.10
2023-03-02T14:14:39.865Z,87.50
2023-03-02T14:17:36.732Z,87.10
2023-03-02T14:20:33.551Z,86.30
2023-03-02T14:23:30.460Z,88.70
2023-03-02T14:26:44.031Z,88.10
2023-03-02T14:29:41.040Z,89.70
2023-03-02T14:32:37.907Z,86.60
2023-03-02T14:35:36.055Z,88.30
2023-03-02T14:38:33.296Z,90.20
2023-03-02T14:41:31.545Z,87.30
2023-03-02T14:44:28.506Z,89.20
2023-03-02T14:47:25.357Z,88.30
2023-03-02T14:50:22.288Z,89.10
2023-03-02T14:53:29.125Z,88.20
2023-03-02T14:56:26.232Z,88.50
2023-03-02T14:59:23.098Z,87.80
2023-03-02T15:02:25.933Z,89.10
2023-03-02T15:05:23.305Z,91.00
2023-03-02T15:08:22.325Z,91.20
2023-03-02T15:11:19.279Z,90.60
2023-03-02T15:14:16.220Z,89.50
2023-03-02T15:17:13.210Z,90.00
2023-03-02T15:20:16.198Z,90.00
2023-03-02T15:23:13.098Z,90.50
2023-03-02T15:26:11.498Z,91.50
2023-03-02T15:29:08.648Z,89.70
2023-03-02T15:32:05.698Z,90.60
2023-03-02T15:35:04.040Z,90.40
2023-03-02T15:38:02.619Z,89.10
2023-03-02T15:41:04.536Z,90.00
2023-03-02T15:44:01.431Z,88.40
2023-03-02T15:47:00.563Z,88.90
2023-03-02T15:49:57.462Z,89.50
2023-03-02T15:52:54.350Z,86.90
2023-03-02T15:55:51.280Z,87.40
2023-03-02T15:58:50.219Z,86.20
2023-03-02T16:01:47.457Z,90.20
2023-03-02T16:04:44.881Z,87.30
2023-03-02T16:07:41.874Z,87.30
2023-03-02T16:10:39.290Z,89.30
2023-03-02T16:13:36.181Z,91.50
2023-03-02T16:16:33.294Z,92.00
2023-03-02T16:19:30.265Z,92.90
2023-03-02T16:22:27.131Z,95.30
2023-03-02T16:25:24.881Z,93.00
2023-03-02T16:28:21.746Z,93.70
2023-03-02T16:31:20.643Z,94.80
2023-03-02T16:34:17.606Z,93.60
2023-03-02T16:37:14.547Z,94.80
2023-03-02T16:40:12.229Z,97.70
2023-03-02T16:43:10.987Z,94.60
2023-03-02T16:46:07.877Z,94.70
2023-03-02T16:49:05.547Z,96.00
2023-03-02T16:52:02.358Z,97.90
2023-03-02T16:54:59.240Z,97.70
2023-03-02T16:57:56.074Z,99.50
2023-03-02T17:00:53.565Z,97.60
2023-03-02T17:03:51.455Z,99.60
2023-03-02T17:07:00.557Z,99.30
2023-03-02T17:09:58.315Z,99.90
2023-03-02T17:12:55.451Z,99.90
2023-03-02T17:15:52.709Z,99.90
2023-03-02T17:18:49.520Z,99.90
2023-03-02T17:21:46.350Z,99.90
2023-03-02T17:24:43.243Z,99.90
2023-03-02T17:27:40.067Z,99.90
2023-03-02T17:30:36.918Z,99.90
2023-03-02T17:33:34.401Z,99.90
2023-03-02T17:36:36.610Z,99.90
2023-03-02T17:39:33.661Z,99.90
2023-03-02T17:42:30.716Z,99.90
2023-03-02T17:45:28.843Z,99.90
2023-03-02T17:48:26.686Z,99.90
2023-03-02T17:51:26.135Z,99.90
2023-03-02T17:54:23.057Z,99.90
2023-03-02T17:57:22.608Z,99.90
2023-03-02T18:00:22.614Z,99.90
2023-03-02T18:03:19.784Z,99.90
2023-03-02T18:06:18.933Z,99.90
2023-03-02T18:09:16.011Z,99.90
2023-03-02T18:12:13.003Z,99.90
2023-03-02T18:15:12.420Z,99.90
2023-03-02T18:18:09.589Z,99.90
2023-03-02T18:21:06.984Z,99.90
2023-03-02T18:24:04.306Z,99.90
2023-03-02T18:27:01.177Z,99.90
2023-03-02T18:29:58.554Z,99.90
2023-03-02T18:32:55.377Z,99.90
2023-03-02T18:35:52.480Z,99.90
2023-03-02T18:38:52.982Z,99.90
2023-03-02T18:41:49.969Z,99.90
2023-03-02T18:44:46.805Z,99.90
2023-03-02T18:47:46.106Z,99.90
2023-03-02T18:50:43.784Z,99.90
2023-03-02T18:53:41.037Z,99.90
2023-03-02T18:56:40.516Z,99.90
2023-03-02T18:59:37.857Z,99.90
2023-03-02T19:02:34.777Z,99.90
2023-03-02T19:05:31.629Z,99.90
2023-03-02T19:08:28.801Z,99.90
2023-03-02T19:11:26.056Z,99.90
2023-03-02T19:14:23.039Z,99.90
2023-03-02T19:17:19.877Z,99.90
2023-03-02T19:20:17.833Z,99.90
2023-03-02T19:23:15.830Z,99.90
2023-03-02T19:26:12.686Z,99.90
2023-03-02T19:29:09.514Z,99.90
2023-03-02T19:32:08.300Z,99.90
2023-03-02T19:35:05.955Z,99.90
2023-03-02T19:38:02.896Z,99.90
2023-03-02T19:41:01.944Z,99.90
2023-03-02T19:43:59.108Z,99.90
2023-03-02T19:46:55.993Z,99.90
2023-03-02T19:49:52.811Z,99.90
2023-03-02T19:52:52.467Z,99.90
2023-03-02T19:55:51.502Z,99.90
2023-03-02T19:58:50.223Z,99.90
2023-03-02T20:01:49.312Z,99.90
2023-03-02T20:04:46.843Z,99.90
2023-03-02T20:07:43.769Z,99.90
2023-03-02T20:10:49.338Z,99.90
2023-03-02T20:13:46.217Z,99.90
2023-03-02T20:16:43.233Z,99.90
2023-03-02T20:19:40.113Z,99.90
2023-03-02T20:22:37.048Z,99.90
2023-03-02T20:25:34.659Z,99.90
2023-03-02T20:28:33.034Z,99.90
2023-03-02T20:31:33.247Z,99.90
2023-03-02T20:34:31.574Z,99.90
2023-03-02T20:37:28.586Z,99.90
2023-03-02T20:40:26.289Z,99.90
2023-03-02T20:43:23.221Z,99.90
2023-03-02T20:46:29.326Z,99.90
2023-03-02T20:49:30.196Z,99.90
2023-03-02T20:52:27.463Z,99.90
2023-03-02T20:55:26.936Z,99.90
2023-03-02T20:58:23.984Z,99.90
2023-03-02T21:01:23.621Z,99.90
2023-03-02T21:04:22.564Z,99.90
2023-03-02T21:07:19.545Z,99.90
2023-03-02T21:10:22.720Z,99.90
2023-03-02T21:13:22.435Z,99.90
2023-03-02T21:16:28.185Z,99.90
2023-03-02T21:19:25.730Z,99.90
2023-03-02T21:22:22.718Z,99.90
2023-03-02T21:25:20.225Z,99.90
2023-03-02T21:28:17.150Z,99.90
2023-03-02T21:31:18.192Z,99.90
2023-03-02T21:34:16.076Z,99.90
2023-03-02T21:37:13.066Z,99.90
2023-03-02T21:40:17.161Z,99.90
2023-03-02T21:43:15.935Z,99.90
2023-03-02T21:46:15.405Z,99.90
2023-03-02T21:49:17.640Z,99.90
2023-03-02T21:52:14.495Z,99.90
2023-03-02T21:55:13.305Z,99.90
2023-03-02T21:58:10.561Z,99.90
2023-03-02T22:01:07.431Z,99.90
2023-03-02T22:04:04.767Z,99.90
2023-03-02T22:07:01.678Z,99.90
2023-03-02T22:09:58.588Z,99.90
2023-03-02T22:13:13.492Z,99.90
2023-03-02T22:16:18.182Z,99.90
2023-03-02T22:19:27.828Z,99.90
2023-03-02T22:22:27.708Z,99.90
2023-03-02T22:25:24.541Z,99.90
2023-03-02T22:28:27.981Z,99.90
2023-03-02T22:31:24.821Z,99.90
2023-03-02T22:34:31.251Z,99.90
2023-03-02T22:37:32.962Z,99.90
2023-03-02T22:40:33.767Z,99.90
2023-03-02T22:43:35.660Z,99.90
2023-03-02T22:46:32.509Z,99.90
2023-03-02T22:49:29.960Z,99.90
2023-03-02T22:52:39.224Z,99.90
2023-03-02T22:55:43.250Z,99.90
2023-03-02T22:58:47.225Z,99.90
2023-03-02T23:01:45.788Z,99.90
2023-03-02T23:04:43.212Z,99.90
2023-03-02T23:07:40.087Z,99.90
2023-03-02T23:10:36.920Z,99.90
2023-03-02T23:13:40.129Z,99.90
2023-03-02T23:16:37.135Z,99.90
2023-03-02T23:19:34.241Z,99.90
2023-03-02T23:22:31.620Z,99.90
2023-03-02T23:25:28.440Z,99.90
2023-03-02T23:28:25.284Z,99.90
2023-03-02T23:31:22.294Z,99.90
2023-03-02T23:34:19.240Z,99.90
2023-03-02T23:37:16.299Z,99.90
2023-03-02T23:40:13.437Z,99.90
2023-03-02T23:43:10.256Z,99.90
2023-03-02T23:46:07.422Z,99.90
2023-03-02T23:49:04.282Z,99.90
2023-03-02T23:52:01.117Z,99.90
2023-03-02T23:54:57.964Z,99.90
2023-03-02T23:57:54.813Z,99.90
