createdAt,value
2019-06-08T00:00:20.789Z,3.65
2019-06-08T00:02:50.037Z,1.73
2019-06-08T00:05:19.238Z,1.22
2019-06-08T00:07:48.354Z,2.30
2019-06-08T00:10:23.558Z,2.75
2019-06-08T00:12:49.881Z,2.90
2019-06-08T00:15:20.181Z,2.00
2019-06-08T00:17:49.475Z,2.27
2019-06-08T00:20:19.723Z,2.67
2019-06-08T00:22:48.916Z,3.75
2019-06-08T00:25:19.067Z,3.00
2019-06-08T00:27:48.604Z,2.50
2019-06-08T00:30:17.909Z,2.85
2019-06-08T00:32:47.082Z,1.60
2019-06-08T00:35:16.588Z,1.70
2019-06-08T00:37:45.655Z,3.30
2019-06-08T00:40:14.860Z,2.20
2019-06-08T00:42:43.921Z,2.90
2019-06-08T00:45:13.358Z,4.05
2019-06-08T00:47:47.952Z,2.37
2019-06-08T00:50:14.046Z,3.30
2019-06-08T00:52:43.245Z,3.72
2019-06-08T00:55:12.690Z,3.02
2019-06-08T00:57:41.813Z,3.00
2019-06-08T01:00:11.744Z,3.25
2019-06-08T01:02:41.159Z,1.12
2019-06-08T01:05:11.360Z,1.62
2019-06-08T01:07:40.503Z,1.70
2019-06-08T01:10:10.206Z,5.00
2019-06-08T01:12:39.418Z,1.53
2019-06-08T01:15:09.357Z,2.00
2019-06-08T01:17:38.557Z,3.00
2019-06-08T01:20:08.395Z,2.40
2019-06-08T01:22:37.588Z,2.50
2019-06-08T01:25:06.934Z,1.47
2019-06-08T01:27:36.065Z,2.07
2019-06-08T01:30:06.143Z,1.60
2019-06-08T01:32:35.283Z,2.00
2019-06-08T01:35:04.524Z,3.90
2019-06-08T01:37:33.647Z,1.30
2019-06-08T01:40:02.911Z,2.05
2019-06-08T01:42:32.139Z,2.00
2019-06-08T01:45:01.278Z,1.72
2019-06-08T01:47:30.403Z,3.22
2019-06-08T01:49:59.521Z,1.77
2019-06-08T01:52:28.891Z,0.98
2019-06-08T01:54:58.071Z,1.80
2019-06-08T01:57:27.265Z,1.83
2019-06-08T01:59:56.401Z,1.20
2019-06-08T02:02:25.901Z,1.85
2019-06-08T02:04:55.169Z,1.20
2019-06-08T02:07:24.287Z,1.90
2019-06-08T02:09:53.453Z,1.70
2019-06-08T02:12:22.614Z,1.70
2019-06-08T02:14:51.756Z,1.93
2019-06-08T02:17:20.960Z,2.27
2019-06-08T02:19:50.175Z,2.27
2019-06-08T02:22:19.437Z,1.17
2019-06-08T02:24:48.605Z,1.10
2019-06-08T02:27:17.751Z,2.40
2019-06-08T02:29:46.996Z,2.02
2019-06-08T02:32:16.170Z,1.72
2019-06-08T02:34:45.244Z,2.58
2019-06-08T02:37:14.422Z,1.30
2019-06-08T02:39:43.549Z,2.27
2019-06-08T02:42:12.657Z,1.80
2019-06-08T02:44:41.743Z,2.07
2019-06-08T02:47:10.856Z,2.27
2019-06-08T02:49:40.023Z,1.90
2019-06-08T02:52:10.340Z,1.98
2019-06-08T02:54:41.144Z,1.80
2019-06-08T02:57:11.930Z,2.20
2019-06-08T02:59:42.792Z,2.70
2019-06-08T03:02:13.405Z,2.75
2019-06-08T03:04:43.315Z,1.55
2019-06-08T03:07:15.576Z,3.70
2019-06-08T03:09:48.104Z,1.50
2019-06-08T03:12:20.634Z,0.98
2019-06-08T03:14:51.481Z,3.10
2019-06-08T03:17:20.571Z,1.90
2019-06-08T03:19:49.667Z,1.70
2019-06-08T03:22:18.931Z,1.60
2019-06-08T03:24:48.063Z,1.52
2019-06-08T03:27:17.208Z,2.00
2019-06-08T03:29:46.341Z,1.85
2019-06-08T03:32:15.448Z,1.70
2019-06-08T03:34:53.889Z,1.77
2019-06-08T03:37:15.510Z,1.40
2019-06-08T03:39:45.331Z,2.20
2019-06-08T03:42:14.793Z,2.00
2019-06-08T03:44:44.930Z,1.60
2019-06-08T03:47:14.202Z,2.25
2019-06-08T03:49:54.846Z,1.90
2019-06-08T03:52:14.146Z,2.02
2019-06-08T03:54:45.279Z,1.77
2019-06-08T03:57:14.242Z,2.40
2019-06-08T03:59:45.619Z,2.60
2019-06-08T04:02:14.194Z,2.00
2019-06-08T04:04:43.805Z,3.30
2019-06-08T04:07:13.013Z,1.32
2019-06-08T04:09:43.492Z,2.57
2019-06-08T04:12:12.751Z,2.70
2019-06-08T04:14:42.235Z,2.00
2019-06-08T04:17:12.778Z,1.82
2019-06-08T04:20:04.985Z,2.25
2019-06-08T04:22:12.832Z,1.80
2019-06-08T04:24:42.461Z,2.80
2019-06-08T04:27:12.923Z,1.70
2019-06-08T04:29:43.867Z,2.37
2019-06-08T04:32:12.988Z,2.33
2019-06-08T04:34:42.938Z,2.98
2019-06-08T04:37:15.699Z,2.40
2019-06-08T04:39:44.482Z,2.33
2019-06-08T04:42:13.860Z,2.35
2019-06-08T04:44:44.457Z,2.30
2019-06-08T04:47:13.706Z,4.30
2019-06-08T04:49:43.417Z,1.60
2019-06-08T04:52:13.671Z,2.17
2019-06-08T04:54:42.818Z,1.80
2019-06-08T04:57:11.933Z,2.08
2019-06-08T04:59:41.712Z,3.20
2019-06-08T05:02:11.931Z,1.77
2019-06-08T05:04:41.090Z,2.20
2019-06-08T05:07:10.224Z,2.02
2019-06-08T05:09:40.994Z,2.50
2019-06-08T05:12:10.259Z,2.20
2019-06-08T05:14:39.359Z,2.27
2019-06-08T05:17:08.589Z,1.70
2019-06-08T05:19:39.145Z,1.70
2019-06-08T05:22:08.326Z,3.20
2019-06-08T05:24:37.457Z,1.57
2019-06-08T05:27:06.588Z,1.60
2019-06-08T05:29:35.747Z,2.33
2019-06-08T05:32:05.168Z,2.02
2019-06-08T05:34:34.303Z,2.30
2019-06-08T05:37:03.463Z,2.30
2019-06-08T05:39:32.585Z,2.80
2019-06-08T05:42:01.793Z,2.40
2019-06-08T05:44:30.920Z,1.50
2019-06-08T05:47:00.199Z,1.85
2019-06-08T05:49:29.397Z,3.37
2019-06-08T05:51:58.530Z,2.65
2019-06-08T05:54:27.649Z,1.82
2019-06-08T05:56:56.795Z,2.00
2019-06-08T05:59:26.003Z,3.35
2019-06-08T06:01:55.269Z,2.67
2019-06-08T06:04:24.417Z,2.30
2019-06-08T06:06:53.583Z,1.60
2019-06-08T06:09:22.683Z,3.22
2019-06-08T06:11:51.833Z,2.80
2019-06-08T06:14:21.012Z,2.92
2019-06-08T06:16:51.351Z,3.70
2019-06-08T06:19:20.585Z,2.02
2019-06-08T06:21:49.694Z,2.45
2019-06-08T06:24:18.828Z,1.60
2019-06-08T06:26:47.929Z,1.85
2019-06-08T06:29:17.054Z,3.70
2019-06-08T06:31:46.234Z,2.20
2019-06-08T06:34:15.424Z,3.10
2019-06-08T06:36:45.841Z,2.00
2019-06-08T06:39:15.002Z,2.30
2019-06-08T06:41:44.168Z,2.40
2019-06-08T06:44:13.281Z,2.40
2019-06-08T06:46:42.395Z,1.98
2019-06-08T06:49:11.590Z,2.45
2019-06-08T06:51:40.809Z,1.85
2019-06-08T06:54:09.937Z,3.70
2019-06-08T06:56:39.063Z,1.77
2019-06-08T06:59:08.227Z,1.60
2019-06-08T07:01:37.387Z,2.00
2019-06-08T07:04:06.528Z,4.28
2019-06-08T07:06:35.738Z,3.12
2019-06-08T07:09:06.491Z,2.57
2019-06-08T07:11:35.757Z,2.17
2019-06-08T07:14:04.855Z,4.00
2019-06-08T07:16:33.998Z,2.75
2019-06-08T07:19:03.350Z,2.50
2019-06-08T07:21:41.397Z,2.60
2019-06-08T07:24:03.355Z,1.45
2019-06-08T07:26:32.466Z,1.85
2019-06-08T07:29:01.710Z,2.70
2019-06-08T07:31:30.959Z,3.65
2019-06-08T07:34:00.197Z,1.98
2019-06-08T07:36:29.342Z,1.13
2019-06-08T07:38:59.618Z,2.50
2019-06-08T07:41:28.804Z,1.90
2019-06-08T07:43:58.513Z,1.87
2019-06-08T07:46:27.730Z,1.52
2019-06-08T07:48:56.927Z,1.75
2019-06-08T07:51:26.058Z,2.00
2019-06-08T07:53:55.765Z,1.67
2019-06-08T07:56:25.043Z,1.40
2019-06-08T07:58:55.025Z,1.72
2019-06-08T08:01:35.934Z,2.30
2019-06-08T08:03:56.310Z,1.90
2019-06-08T08:06:25.602Z,1.80
2019-06-08T08:08:54.929Z,2.40
2019-06-08T08:11:24.189Z,4.75
2019-06-08T08:13:54.744Z,2.60
2019-06-08T08:16:23.979Z,1.60
2019-06-08T08:18:53.428Z,1.72
2019-06-08T08:21:26.194Z,2.35
2019-06-08T08:23:55.181Z,2.20
2019-06-08T08:26:27.131Z,1.72
2019-06-08T08:28:59.709Z,3.22
2019-06-08T08:31:27.849Z,2.35
2019-06-08T08:33:59.707Z,2.52
2019-06-08T08:36:29.435Z,2.47
2019-06-08T08:39:01.021Z,3.75
2019-06-08T08:41:29.921Z,1.77
2019-06-08T08:44:04.170Z,3.10
2019-06-08T08:46:30.053Z,3.00
2019-06-08T08:49:08.920Z,2.90
2019-06-08T08:51:30.991Z,2.50
2019-06-08T08:54:04.799Z,2.72
2019-06-08T08:56:31.016Z,3.57
2019-06-08T08:59:01.660Z,2.50
2019-06-08T09:01:31.134Z,2.50
2019-06-08T09:04:03.725Z,2.52
2019-06-08T09:06:31.235Z,1.60
2019-06-08T09:09:03.238Z,3.30
2019-06-08T09:11:31.327Z,2.70
2019-06-08T09:14:05.261Z,1.77
2019-06-08T09:16:31.492Z,2.12
2019-06-08T09:19:02.893Z,4.22
2019-06-08T09:21:31.752Z,2.00
2019-06-08T09:24:03.858Z,3.50
2019-06-08T09:26:31.778Z,2.50
2019-06-08T09:29:03.333Z,2.30
2019-06-08T09:31:31.812Z,3.95
2019-06-08T09:34:09.405Z,3.10
2019-06-08T09:36:31.928Z,2.83
2019-06-08T09:39:03.109Z,2.15
2019-06-08T09:41:32.125Z,2.62
2019-06-08T09:44:04.460Z,3.60
2019-06-08T09:46:32.221Z,1.75
2019-06-08T09:49:07.618Z,2.33
2019-06-08T09:51:32.254Z,1.90
2019-06-08T09:54:05.668Z,3.30
2019-06-08T09:56:32.261Z,2.80
2019-06-08T09:59:04.139Z,4.60
2019-06-08T10:01:32.252Z,4.33
2019-06-08T10:04:02.813Z,3.40
2019-06-08T10:06:32.311Z,3.15
2019-06-08T10:09:02.772Z,1.82
2019-06-08T10:11:32.105Z,3.50
2019-06-08T10:14:04.729Z,1.95
2019-06-08T10:16:32.224Z,2.65
2019-06-08T10:19:03.921Z,2.67
2019-06-08T10:21:32.897Z,2.57
2019-06-08T10:24:04.718Z,2.70
2019-06-08T10:26:33.445Z,1.90
2019-06-08T10:29:05.153Z,2.67
2019-06-08T10:31:39.806Z,2.10
2019-06-08T10:34:06.066Z,3.50
2019-06-08T10:36:35.325Z,3.37
2019-06-08T10:39:07.284Z,2.00
2019-06-08T10:41:38.690Z,4.42
2019-06-08T10:44:08.583Z,2.57
2019-06-08T10:46:40.654Z,2.80
2019-06-08T10:49:13.991Z,3.50
2019-06-08T10:51:41.120Z,3.00
2019-06-08T10:54:11.435Z,1.95
2019-06-08T10:56:40.747Z,2.47
2019-06-08T10:59:12.259Z,1.30
2019-06-08T11:01:40.959Z,2.08
2019-06-08T11:04:10.069Z,2.90
2019-06-08T11:06:40.353Z,3.07
2019-06-08T11:09:13.215Z,3.42
2019-06-08T11:11:41.021Z,3.08
2019-06-08T11:14:12.754Z,3.40
2019-06-08T11:16:41.099Z,2.70
2019-06-08T11:19:12.986Z,1.72
2019-06-08T11:21:41.162Z,3.60
2019-06-08T11:24:21.581Z,2.35
2019-06-08T11:26:41.443Z,2.40
2019-06-08T11:29:13.687Z,1.50
2019-06-08T11:31:41.491Z,2.37
2019-06-08T11:34:10.822Z,2.62
2019-06-08T11:36:39.968Z,2.40
2019-06-08T11:39:12.547Z,2.55
2019-06-08T11:41:40.160Z,2.17
2019-06-08T11:44:12.412Z,1.60
2019-06-08T11:46:42.534Z,2.22
2019-06-08T11:49:14.494Z,2.65
2019-06-08T11:51:41.849Z,4.40
2019-06-08T11:54:27.341Z,2.77
2019-06-08T11:56:42.265Z,2.00
2019-06-08T11:59:14.343Z,1.65
2019-06-08T12:01:42.899Z,2.23
2019-06-08T12:04:12.048Z,2.20
2019-06-08T12:06:41.204Z,2.40
2019-06-08T12:09:12.280Z,1.30
2019-06-08T12:11:41.300Z,2.05
2019-06-08T12:14:11.449Z,2.15
2019-06-08T12:16:41.379Z,2.00
2019-06-08T12:19:14.077Z,1.67
2019-06-08T12:21:41.560Z,1.80
2019-06-08T12:24:10.724Z,1.60
2019-06-08T12:26:39.886Z,2.30
2019-06-08T12:29:11.511Z,2.00
2019-06-08T12:31:39.891Z,3.40
2019-06-08T12:34:09.254Z,3.40
2019-06-08T12:36:38.383Z,1.80
2019-06-08T12:39:08.092Z,2.70
2019-06-08T12:41:37.726Z,2.85
2019-06-08T12:44:09.784Z,2.20
2019-06-08T12:46:41.310Z,2.30
2019-06-08T12:49:11.254Z,2.33
2019-06-08T12:51:39.873Z,3.10
2019-06-08T12:54:11.048Z,3.45
2019-06-08T12:56:39.876Z,2.42
2019-06-08T12:59:12.977Z,2.15
2019-06-08T13:01:40.002Z,1.95
2019-06-08T13:04:09.553Z,2.23
2019-06-08T13:06:40.749Z,1.90
2019-06-08T13:09:11.618Z,2.00
2019-06-08T13:11:40.715Z,1.32
2019-06-08T13:14:11.294Z,1.50
2019-06-08T13:16:41.244Z,1.60
2019-06-08T13:19:12.549Z,2.00
2019-06-08T13:21:41.450Z,2.47
2019-06-08T13:24:11.371Z,1.77
2019-06-08T13:26:40.692Z,1.80
2019-06-08T13:29:11.011Z,2.30
2019-06-08T13:31:40.801Z,1.90
2019-06-08T13:34:11.091Z,1.80
2019-06-08T13:36:42.329Z,3.20
2019-06-08T13:39:12.128Z,2.02
2019-06-08T13:41:42.450Z,1.50
2019-06-08T13:44:11.649Z,1.90
2019-06-08T13:46:40.812Z,2.17
2019-06-08T13:49:09.958Z,2.58
2019-06-08T13:51:39.137Z,2.55
2019-06-08T13:54:08.659Z,2.90
2019-06-08T13:56:38.598Z,1.72
2019-06-08T13:59:08.124Z,2.53
2019-06-08T14:01:37.924Z,2.20
2019-06-08T14:04:08.957Z,2.70
2019-06-08T14:06:38.206Z,1.80
2019-06-08T14:09:08.300Z,2.40
2019-06-08T14:11:37.662Z,3.23
2019-06-08T14:14:08.540Z,2.92
2019-06-08T14:16:38.949Z,1.90
2019-06-08T14:19:08.679Z,2.63
2019-06-08T14:21:41.624Z,2.50
2019-06-08T14:24:08.652Z,2.10
2019-06-08T14:26:37.857Z,2.60
2019-06-08T14:29:08.328Z,2.50
2019-06-08T14:31:38.210Z,2.62
2019-06-08T14:34:10.012Z,3.85
2019-06-08T14:36:40.993Z,1.52
2019-06-08T14:39:11.273Z,2.08
2019-06-08T14:41:40.776Z,2.60
2019-06-08T14:44:09.906Z,1.40
2019-06-08T14:46:41.433Z,2.10
2019-06-08T14:49:10.030Z,3.00
2019-06-08T14:51:52.140Z,2.40
2019-06-08T14:54:25.067Z,2.47
2019-06-08T14:56:52.611Z,2.17
2019-06-08T14:59:22.540Z,1.80
2019-06-08T15:01:52.850Z,1.47
2019-06-08T15:04:23.884Z,1.40
2019-06-08T15:06:52.882Z,1.45
2019-06-08T15:09:23.334Z,1.50
2019-06-08T15:11:52.582Z,2.80
2019-06-08T15:14:21.743Z,2.12
2019-06-08T15:16:50.939Z,2.10
2019-06-08T15:19:20.315Z,2.25
2019-06-08T15:21:49.684Z,2.07
2019-06-08T15:24:18.843Z,2.20
2019-06-08T15:26:50.943Z,2.52
2019-06-08T15:29:20.821Z,2.03
2019-06-08T15:31:50.034Z,2.35
2019-06-08T15:34:19.234Z,2.30
2019-06-08T15:36:48.377Z,2.40
2019-06-08T15:39:18.076Z,2.10
2019-06-08T15:41:48.832Z,2.17
2019-06-08T15:44:21.257Z,2.20
2019-06-08T15:46:48.999Z,1.93
2019-06-08T15:49:18.627Z,2.23
2019-06-08T15:51:48.250Z,2.00
2019-06-08T15:54:17.447Z,2.50
2019-06-08T15:56:51.777Z,2.60
2019-06-08T15:59:17.640Z,1.80
2019-06-08T16:01:46.847Z,1.93
2019-06-08T16:04:15.966Z,2.10
2019-06-08T16:06:45.123Z,1.50
2019-06-08T16:09:14.267Z,2.08
2019-06-08T16:11:43.434Z,3.05
2019-06-08T16:14:12.527Z,1.90
2019-06-08T16:16:41.719Z,2.10
2019-06-08T16:19:10.918Z,1.65
2019-06-08T16:21:40.039Z,1.72
2019-06-08T16:24:09.220Z,1.98
2019-06-08T16:26:52.289Z,1.70
2019-06-08T16:29:09.265Z,2.00
2019-06-08T16:31:39.396Z,2.35
2019-06-08T16:34:08.581Z,1.67
2019-06-08T16:36:37.713Z,2.02
2019-06-08T16:39:08.603Z,2.08
2019-06-08T16:41:37.879Z,1.40
2019-06-08T16:44:07.490Z,1.70
2019-06-08T16:46:36.799Z,3.25
2019-06-08T16:49:06.120Z,2.90
2019-06-08T16:51:35.774Z,2.05
2019-06-08T16:54:05.063Z,1.72
2019-06-08T16:56:34.341Z,2.20
2019-06-08T16:59:03.599Z,2.30
2019-06-08T17:01:33.009Z,2.37
2019-06-08T17:04:02.212Z,3.27
2019-06-08T17:06:31.366Z,2.40
2019-06-08T17:09:00.545Z,2.40
2019-06-08T17:11:29.762Z,3.17
2019-06-08T17:13:58.909Z,2.12
2019-06-08T17:16:28.083Z,2.37
2019-06-08T17:18:57.248Z,2.40
2019-06-08T17:21:26.472Z,2.00
2019-06-08T17:23:55.705Z,3.20
2019-06-08T17:26:24.862Z,2.90
2019-06-08T17:28:54.186Z,3.20
2019-06-08T17:31:23.437Z,2.70
2019-06-08T17:33:52.654Z,2.40
2019-06-08T17:36:21.779Z,2.75
2019-06-08T17:38:51.071Z,2.00
2019-06-08T17:41:20.275Z,2.40
2019-06-08T17:43:50.906Z,4.03
2019-06-08T17:46:20.094Z,2.10
2019-06-08T17:48:49.322Z,2.17
2019-06-08T17:51:18.462Z,2.05
2019-06-08T17:53:47.616Z,2.10
2019-06-08T17:56:16.765Z,2.90
2019-06-08T17:58:45.975Z,2.90
2019-06-08T18:01:15.134Z,2.83
2019-06-08T18:03:44.714Z,3.80
2019-06-08T18:06:13.864Z,4.50
2019-06-08T18:08:44.004Z,3.83
2019-06-08T18:11:13.970Z,2.83
2019-06-08T18:13:45.336Z,1.80
2019-06-08T18:16:14.242Z,2.90
2019-06-08T18:18:44.274Z,2.83
2019-06-08T18:21:14.322Z,2.33
2019-06-08T18:23:44.130Z,3.50
2019-06-08T18:26:14.417Z,3.12
2019-06-08T18:28:44.118Z,4.10
2019-06-08T18:31:14.708Z,4.53
2019-06-08T18:33:45.704Z,8.03
2019-06-08T18:36:16.988Z,6.70
2019-06-08T18:38:48.377Z,5.13
2019-06-08T18:41:17.702Z,2.90
2019-06-08T18:43:49.554Z,2.20
2019-06-08T18:46:18.172Z,3.17
2019-06-08T18:48:49.237Z,2.70
2019-06-08T18:51:18.415Z,2.50
2019-06-08T18:54:06.809Z,2.70
2019-06-08T18:56:18.502Z,2.55
2019-06-08T18:58:51.562Z,3.10
2019-06-08T19:01:22.905Z,2.50
2019-06-08T19:03:52.296Z,3.80
2019-06-08T19:06:20.620Z,2.90
2019-06-08T19:08:51.006Z,3.42
2019-06-08T19:11:20.299Z,3.20
2019-06-08T19:13:52.464Z,3.47
2019-06-08T19:16:22.763Z,3.17
2019-06-08T19:18:52.787Z,2.17
2019-06-08T19:21:22.242Z,3.10
2019-06-08T19:23:51.469Z,3.15
2019-06-08T19:26:20.778Z,3.20
2019-06-08T19:28:53.995Z,4.70
2019-06-08T19:31:22.414Z,3.50
2019-06-08T19:33:53.355Z,4.83
2019-06-08T19:36:22.521Z,3.30
2019-06-08T19:38:54.499Z,2.80
2019-06-08T19:41:22.694Z,4.10
2019-06-08T19:43:54.637Z,3.60
2019-06-08T19:46:22.994Z,3.90
2019-06-08T19:48:54.832Z,4.43
2019-06-08T19:51:23.636Z,3.30
2019-06-08T19:53:54.979Z,4.37
2019-06-08T19:56:23.807Z,4.80
2019-06-08T19:59:01.729Z,6.00
2019-06-08T20:01:23.940Z,8.08
2019-06-08T20:03:53.352Z,11.20
2019-06-08T20:06:22.464Z,9.53
2019-06-08T20:08:51.718Z,8.03
2019-06-08T20:11:20.908Z,7.65
2019-06-08T20:13:51.526Z,8.07
2019-06-08T20:16:21.265Z,7.60
2019-06-08T20:18:51.713Z,7.87
2019-06-08T20:21:21.472Z,6.00
2019-06-08T20:23:50.923Z,6.08
2019-06-08T20:26:20.205Z,6.35
2019-06-08T20:28:52.526Z,5.30
2019-06-08T20:31:22.102Z,5.40
2019-06-08T20:33:52.190Z,6.78
2019-06-08T20:36:21.494Z,6.90
2019-06-08T20:38:50.955Z,7.23
2019-06-08T20:41:20.350Z,7.47
2019-06-08T20:43:51.925Z,5.67
2019-06-08T20:46:20.524Z,7.53
2019-06-08T20:48:51.321Z,6.25
2019-06-08T20:51:21.059Z,7.05
2019-06-08T20:53:50.924Z,6.10
2019-06-08T20:56:21.084Z,8.28
2019-06-08T20:58:51.380Z,7.20
2019-06-08T21:01:21.258Z,7.78
2019-06-08T21:03:51.579Z,7.85
2019-06-08T21:06:21.421Z,10.40
2019-06-08T21:08:51.914Z,12.95
2019-06-08T21:11:21.596Z,14.65
2019-06-08T21:13:52.505Z,12.23
2019-06-08T21:16:21.791Z,13.13
2019-06-08T21:18:51.134Z,12.18
2019-06-08T21:21:20.268Z,11.83
2019-06-08T21:23:53.005Z,13.53
2019-06-08T21:26:20.630Z,12.95
2019-06-08T21:28:54.125Z,13.28
2019-06-08T21:31:22.874Z,13.63
2019-06-08T21:33:53.712Z,12.47
2019-06-08T21:36:23.091Z,12.27
2019-06-08T21:38:55.372Z,12.35
2019-06-08T21:41:23.239Z,9.48
2019-06-08T21:43:54.770Z,9.47
2019-06-08T21:46:23.341Z,8.83
2019-06-08T21:48:53.497Z,8.90
2019-06-08T21:51:26.186Z,8.48
2019-06-08T21:53:54.414Z,6.97
2019-06-08T21:56:23.565Z,8.70
2019-06-08T21:58:53.095Z,8.30
2019-06-08T22:01:28.305Z,7.80
2019-06-08T22:03:58.974Z,8.90
2019-06-08T22:06:27.737Z,8.05
2019-06-08T22:09:00.807Z,9.83
2019-06-08T22:11:27.735Z,8.87
2019-06-08T22:13:59.328Z,10.20
2019-06-08T22:16:27.813Z,12.20
2019-06-08T22:18:59.647Z,9.88
2019-06-08T22:21:28.166Z,12.55
2019-06-08T22:23:59.403Z,11.53
2019-06-08T22:26:28.341Z,9.90
2019-06-08T22:28:59.532Z,10.60
2019-06-08T22:31:28.871Z,8.43
2019-06-08T22:34:00.331Z,8.20
2019-06-08T22:36:28.974Z,7.97
2019-06-08T22:39:00.565Z,7.60
2019-06-08T22:41:29.091Z,8.95
2019-06-08T22:44:00.789Z,7.80
2019-06-08T22:46:29.178Z,6.20
2019-06-08T22:49:01.987Z,6.70
2019-06-08T22:51:29.193Z,6.37
2019-06-08T22:54:00.418Z,6.70
2019-06-08T22:56:29.319Z,6.20
2019-06-08T22:59:03.590Z,6.83
2019-06-08T23:01:29.340Z,5.30
2019-06-08T23:04:00.927Z,6.42
2019-06-08T23:06:29.568Z,5.00
2019-06-08T23:09:00.949Z,4.00
2019-06-08T23:11:29.606Z,4.67
2019-06-08T23:14:01.028Z,4.83
2019-06-08T23:16:30.689Z,4.17
2019-06-08T23:19:00.598Z,4.00
2019-06-08T23:21:32.083Z,4.70
2019-06-08T23:24:02.493Z,4.60
2019-06-08T23:26:32.204Z,4.72
2019-06-08T23:29:02.337Z,3.53
2019-06-08T23:31:31.580Z,5.55
2019-06-08T23:34:03.893Z,5.43
2019-06-08T23:36:46.589Z,5.35
2019-06-08T23:39:03.128Z,4.75
2019-06-08T23:41:32.253Z,5.30
2019-06-08T23:44:01.495Z,4.60
2019-06-08T23:46:30.633Z,4.08
2019-06-08T23:49:01.898Z,4.00
2019-06-08T23:51:30.723Z,4.40
2019-06-08T23:54:02.321Z,4.53
2019-06-08T23:56:30.725Z,5.08
2019-06-08T23:59:01.311Z,4.87
