createdAt,value
2022-08-27T00:00:53.592Z,0
2022-08-27T00:03:20.214Z,0
2022-08-27T00:08:11.974Z,0
2022-08-27T00:10:38.598Z,0
2022-08-27T00:13:05.210Z,0
2022-08-27T00:15:31.847Z,0
2022-08-27T00:17:58.473Z,0
2022-08-27T00:22:51.710Z,0
2022-08-27T00:25:18.341Z,0
2022-08-27T00:27:44.943Z,0
2022-08-27T00:30:11.565Z,0
2022-08-27T00:32:38.185Z,0
2022-08-27T00:35:04.826Z,0
2022-08-27T00:37:29.938Z,0
2022-08-27T00:39:56.570Z,0
2022-08-27T00:42:23.200Z,0
2022-08-27T00:44:49.808Z,0
2022-08-27T00:47:16.466Z,0
2022-08-27T00:52:09.670Z,0
2022-08-27T00:54:36.306Z,0
2022-08-27T00:57:02.915Z,0
2022-08-27T00:59:29.538Z,0
2022-08-27T01:01:55.394Z,0
2022-08-27T01:09:15.259Z,0
2022-08-27T01:11:41.869Z,0
2022-08-27T01:14:08.495Z,0
2022-08-27T01:16:35.122Z,0
2022-08-27T01:19:00.259Z,0
2022-08-27T01:21:26.864Z,0
2022-08-27T01:23:53.505Z,0
2022-08-27T01:26:20.108Z,0
2022-08-27T01:28:46.743Z,0
2022-08-27T01:33:39.999Z,0
2022-08-27T01:36:06.603Z,0
2022-08-27T01:38:33.236Z,0
2022-08-27T01:40:59.854Z,0
2022-08-27T01:43:26.485Z,0
2022-08-27T01:45:53.099Z,0
2022-08-27T01:48:18.804Z,0
2022-08-27T01:50:45.420Z,0
2022-08-27T01:53:10.545Z,0
2022-08-27T01:55:37.179Z,0
2022-08-27T01:58:03.803Z,0
2022-08-27T02:00:28.922Z,0
2022-08-27T02:02:55.548Z,0
2022-08-27T02:05:20.675Z,0
2022-08-27T02:07:46.722Z,0
2022-08-27T02:10:13.330Z,0
2022-08-27T02:12:39.957Z,0
2022-08-27T02:15:06.582Z,0
2022-08-27T02:17:33.210Z,0
2022-08-27T02:19:59.840Z,0
2022-08-27T02:22:26.445Z,0
2022-08-27T02:24:53.085Z,0
2022-08-27T02:27:19.694Z,0
2022-08-27T02:29:46.319Z,0
2022-08-27T02:32:12.951Z,0
2022-08-27T02:34:39.560Z,0
2022-08-27T02:37:04.697Z,0
2022-08-27T02:39:31.310Z,0
2022-08-27T02:41:56.479Z,0
2022-08-27T02:44:23.076Z,0
2022-08-27T02:49:16.315Z,0
2022-08-27T02:51:42.945Z,0
2022-08-27T02:54:09.568Z,0
2022-08-27T02:56:36.187Z,0
2022-08-27T02:59:02.803Z,0
2022-08-27T03:01:29.436Z,0
2022-08-27T03:03:56.054Z,0
2022-08-27T03:06:22.682Z,0
2022-08-27T03:11:15.920Z,0
2022-08-27T03:13:42.544Z,0
2022-08-27T03:18:35.793Z,0
2022-08-27T03:21:00.933Z,0
2022-08-27T03:23:26.047Z,0
2022-08-27T03:25:52.662Z,0
2022-08-27T03:28:19.290Z,0
2022-08-27T03:30:45.938Z,0
2022-08-27T03:33:12.535Z,0
2022-08-27T03:35:39.162Z,0
2022-08-27T03:38:05.772Z,0
2022-08-27T03:40:32.400Z,0
2022-08-27T03:42:59.025Z,0
2022-08-27T03:47:50.791Z,0
2022-08-27T03:50:15.924Z,0
2022-08-27T03:52:42.533Z,0
2022-08-27T03:55:09.163Z,0
2022-08-27T03:57:35.774Z,0
2022-08-27T04:00:02.509Z,0
2022-08-27T04:02:29.019Z,0
2022-08-27T04:07:22.270Z,0
2022-08-27T04:09:48.894Z,0
2022-08-27T04:12:14.029Z,0
2022-08-27T04:14:39.179Z,0
2022-08-27T04:17:05.774Z,0
2022-08-27T04:24:25.640Z,0
2022-08-27T04:26:52.270Z,0
2022-08-27T04:31:45.509Z,0
2022-08-27T04:34:12.131Z,0
2022-08-27T04:36:38.761Z,0
2022-08-27T04:39:05.373Z,0
2022-08-27T04:41:32.009Z,0
2022-08-27T04:48:51.504Z,5
2022-08-27T04:51:18.125Z,5
2022-08-27T04:53:43.240Z,5
2022-08-27T04:56:09.864Z,5
2022-08-27T04:58:36.498Z,5
2022-08-27T05:01:03.109Z,5
2022-08-27T05:05:56.379Z,11
2022-08-27T05:08:22.985Z,11
2022-08-27T05:13:16.231Z,11
2022-08-27T05:15:42.836Z,11
2022-08-27T05:20:35.192Z,11
2022-08-27T05:23:01.838Z,16
2022-08-27T05:25:26.944Z,16
2022-08-27T05:30:20.193Z,22
2022-08-27T05:32:46.825Z,28
2022-08-27T05:35:13.434Z,28
2022-08-27T05:37:40.055Z,22
2022-08-27T05:40:06.691Z,22
2022-08-27T05:44:59.938Z,22
2022-08-27T05:47:26.559Z,28
2022-08-27T05:49:53.179Z,28
2022-08-27T05:52:19.798Z,33
2022-08-27T05:54:46.417Z,39
2022-08-27T05:59:37.597Z,45
2022-08-27T06:02:03.962Z,39
2022-08-27T06:04:30.583Z,45
2022-08-27T06:06:56.327Z,45
2022-08-27T06:09:22.962Z,45
2022-08-27T06:14:16.223Z,50
2022-08-27T06:16:42.828Z,50
2022-08-27T06:19:09.445Z,50
2022-08-27T06:21:35.481Z,56
2022-08-27T06:24:02.102Z,50
2022-08-27T06:26:28.738Z,56
2022-08-27T06:31:21.973Z,56
2022-08-27T06:33:48.602Z,61
2022-08-27T06:36:13.723Z,56
2022-08-27T06:38:40.342Z,50
2022-08-27T06:43:33.590Z,67
2022-08-27T06:48:26.859Z,84
2022-08-27T06:50:53.466Z,78
2022-08-27T06:53:20.094Z,84
2022-08-27T06:58:13.329Z,78
2022-08-27T07:03:06.572Z,95
2022-08-27T07:05:33.196Z,78
2022-08-27T07:07:58.321Z,84
2022-08-27T07:12:51.562Z,84
2022-08-27T07:17:44.811Z,73
2022-08-27T07:20:11.433Z,73
2022-08-27T07:22:38.063Z,67
2022-08-27T07:25:04.688Z,78
2022-08-27T07:27:31.314Z,61
2022-08-27T07:32:24.546Z,84
2022-08-27T07:34:51.179Z,78
2022-08-27T07:37:17.796Z,84
2022-08-27T07:39:42.923Z,106
2022-08-27T07:42:09.543Z,90
2022-08-27T07:44:36.180Z,73
2022-08-27T07:47:02.787Z,95
2022-08-27T07:49:28.950Z,78
2022-08-27T07:51:55.571Z,90
2022-08-27T07:54:22.199Z,78
2022-08-27T07:56:47.978Z,78
2022-08-27T07:59:14.622Z,95
2022-08-27T08:01:41.222Z,78
2022-08-27T08:04:07.851Z,84
2022-08-27T08:06:34.463Z,73
2022-08-27T08:08:59.603Z,101
2022-08-27T08:11:24.722Z,118
2022-08-27T08:13:51.352Z,106
2022-08-27T08:16:17.983Z,106
2022-08-27T08:18:44.603Z,151
2022-08-27T08:21:11.219Z,157
2022-08-27T08:23:37.844Z,140
2022-08-27T08:26:04.454Z,95
2022-08-27T08:28:31.091Z,84
2022-08-27T08:30:57.725Z,90
2022-08-27T08:33:24.333Z,106
2022-08-27T08:35:49.469Z,84
2022-08-27T08:38:14.598Z,95
2022-08-27T08:40:41.208Z,73
2022-08-27T08:43:07.837Z,61
2022-08-27T08:45:34.465Z,73
2022-08-27T08:48:01.078Z,61
2022-08-27T08:50:27.719Z,61
2022-08-27T08:52:54.334Z,61
2022-08-27T08:55:20.949Z,61
2022-08-27T08:57:47.612Z,50
2022-08-27T09:00:14.188Z,39
2022-08-27T09:02:40.825Z,39
2022-08-27T09:05:07.436Z,50
2022-08-27T09:07:34.056Z,50
2022-08-27T09:10:00.701Z,50
2022-08-27T09:17:20.560Z,33
2022-08-27T09:19:45.680Z,39
2022-08-27T09:24:37.423Z,95
2022-08-27T09:29:30.679Z,95
2022-08-27T09:31:57.298Z,84
2022-08-27T09:34:23.911Z,73
2022-08-27T09:36:49.678Z,78
2022-08-27T09:39:16.299Z,61
2022-08-27T09:41:42.925Z,50
2022-08-27T09:44:09.539Z,61
2022-08-27T09:46:36.158Z,78
2022-08-27T09:49:02.796Z,67
2022-08-27T09:51:29.420Z,45
2022-08-27T09:53:54.543Z,45
2022-08-27T09:56:21.158Z,45
2022-08-27T09:58:47.783Z,56
2022-08-27T10:01:14.404Z,33
2022-08-27T10:03:41.024Z,28
2022-08-27T10:08:34.278Z,28
2022-08-27T10:11:00.889Z,39
2022-08-27T10:13:27.524Z,39
2022-08-27T10:15:54.141Z,39
2022-08-27T10:18:20.760Z,39
2022-08-27T10:20:45.887Z,33
2022-08-27T10:23:11.014Z,39
2022-08-27T10:25:37.640Z,45
2022-08-27T10:28:04.267Z,45
2022-08-27T10:30:30.890Z,45
2022-08-27T10:32:57.508Z,45
2022-08-27T10:35:24.137Z,45
2022-08-27T10:37:50.745Z,45
2022-08-27T10:40:17.370Z,45
2022-08-27T10:42:43.997Z,50
2022-08-27T10:45:10.625Z,56
2022-08-27T10:47:37.249Z,56
2022-08-27T10:50:03.884Z,61
2022-08-27T10:52:30.499Z,73
2022-08-27T10:54:55.628Z,78
2022-08-27T10:57:22.235Z,84
2022-08-27T10:59:48.043Z,84
2022-08-27T11:02:14.681Z,84
2022-08-27T11:04:41.293Z,78
2022-08-27T11:07:07.921Z,78
2022-08-27T11:09:34.542Z,78
2022-08-27T11:12:01.168Z,78
2022-08-27T11:14:27.784Z,78
2022-08-27T11:16:54.470Z,84
2022-08-27T11:19:21.092Z,84
2022-08-27T11:21:47.716Z,90
2022-08-27T11:24:14.334Z,95
2022-08-27T11:26:39.456Z,106
2022-08-27T11:29:06.080Z,106
2022-08-27T11:31:32.709Z,101
2022-08-27T11:33:59.326Z,112
2022-08-27T11:36:25.960Z,118
2022-08-27T11:38:52.571Z,135
2022-08-27T11:41:19.202Z,146
2022-08-27T11:43:45.824Z,140
2022-08-27T11:46:12.444Z,129
2022-08-27T11:48:39.070Z,118
2022-08-27T11:51:05.704Z,101
2022-08-27T11:53:32.327Z,95
2022-08-27T11:55:58.937Z,90
2022-08-27T11:58:25.558Z,101
2022-08-27T12:00:50.675Z,106
2022-08-27T12:03:17.322Z,95
2022-08-27T12:05:43.917Z,67
2022-08-27T12:08:10.555Z,61
2022-08-27T12:10:37.170Z,56
2022-08-27T12:13:03.821Z,61
2022-08-27T12:15:30.421Z,73
2022-08-27T12:17:57.041Z,73
2022-08-27T12:20:23.663Z,78
2022-08-27T12:22:50.282Z,84
2022-08-27T12:25:16.907Z,101
2022-08-27T12:27:43.519Z,90
2022-08-27T12:30:10.158Z,84
2022-08-27T12:32:35.293Z,95
2022-08-27T12:35:01.894Z,129
2022-08-27T12:37:28.517Z,163
2022-08-27T12:39:55.141Z,157
2022-08-27T12:42:21.763Z,129
2022-08-27T12:44:48.404Z,129
2022-08-27T12:47:15.011Z,157
2022-08-27T12:49:41.638Z,208
2022-08-27T12:52:08.271Z,259
2022-08-27T12:54:34.884Z,287
2022-08-27T12:57:01.497Z,282
2022-08-27T12:59:28.132Z,287
2022-08-27T13:01:54.761Z,310
2022-08-27T13:04:19.876Z,316
2022-08-27T13:06:46.491Z,304
2022-08-27T13:09:12.138Z,293
2022-08-27T13:11:38.751Z,265
2022-08-27T13:14:05.375Z,265
2022-08-27T13:16:32.000Z,276
2022-08-27T13:18:58.632Z,293
2022-08-27T13:21:25.247Z,299
2022-08-27T13:23:51.877Z,299
2022-08-27T13:26:18.485Z,310
2022-08-27T13:28:45.107Z,299
2022-08-27T13:31:11.762Z,282
2022-08-27T13:33:38.352Z,271
2022-08-27T13:36:04.992Z,265
2022-08-27T13:38:30.111Z,276
2022-08-27T13:40:56.736Z,287
2022-08-27T13:43:23.355Z,293
2022-08-27T13:45:49.083Z,293
2022-08-27T13:48:15.716Z,282
2022-08-27T13:50:42.327Z,271
2022-08-27T13:53:08.949Z,241
2022-08-27T13:55:35.576Z,219
2022-08-27T13:58:02.198Z,213
2022-08-27T14:00:28.821Z,213
2022-08-27T14:02:55.435Z,213
2022-08-27T14:05:22.059Z,208
2022-08-27T14:07:48.693Z,202
2022-08-27T14:10:13.804Z,196
2022-08-27T14:12:40.444Z,196
2022-08-27T14:15:07.056Z,202
2022-08-27T14:17:33.678Z,196
2022-08-27T14:20:00.301Z,196
2022-08-27T14:22:26.919Z,185
2022-08-27T14:24:53.562Z,185
2022-08-27T14:27:20.173Z,180
2022-08-27T14:29:45.956Z,174
2022-08-27T14:32:12.573Z,180
2022-08-27T14:34:39.194Z,185
2022-08-27T14:37:05.812Z,191
2022-08-27T14:39:32.476Z,185
2022-08-27T14:41:57.579Z,191
2022-08-27T14:44:24.217Z,202
2022-08-27T14:46:49.331Z,225
2022-08-27T14:49:15.965Z,236
2022-08-27T14:51:42.578Z,236
2022-08-27T14:54:09.196Z,236
2022-08-27T14:56:35.818Z,236
2022-08-27T14:59:02.436Z,236
2022-08-27T15:01:29.051Z,236
2022-08-27T15:03:55.672Z,225
2022-08-27T15:06:22.313Z,219
2022-08-27T15:08:48.916Z,213
2022-08-27T15:11:15.563Z,213
2022-08-27T15:13:41.416Z,208
2022-08-27T15:16:08.036Z,202
2022-08-27T15:18:33.165Z,191
2022-08-27T15:20:59.792Z,191
2022-08-27T15:23:26.403Z,185
2022-08-27T15:25:53.055Z,180
2022-08-27T15:28:19.673Z,180
2022-08-27T15:30:46.291Z,180
2022-08-27T15:35:39.550Z,180
2022-08-27T15:38:06.178Z,174
2022-08-27T15:40:32.782Z,180
2022-08-27T15:45:26.044Z,185
2022-08-27T15:47:52.668Z,185
2022-08-27T15:50:17.786Z,168
2022-08-27T15:52:44.414Z,157
2022-08-27T15:55:11.047Z,151
2022-08-27T15:57:37.658Z,135
2022-08-27T16:00:04.272Z,123
2022-08-27T16:02:30.910Z,106
2022-08-27T16:04:57.522Z,90
2022-08-27T16:07:24.155Z,84
2022-08-27T16:09:50.772Z,84
2022-08-27T16:12:17.405Z,78
2022-08-27T16:14:43.075Z,84
2022-08-27T16:17:09.706Z,90
2022-08-27T16:19:36.318Z,78
2022-08-27T16:24:28.062Z,73
2022-08-27T16:29:19.816Z,73
2022-08-27T16:31:44.957Z,73
2022-08-27T16:36:36.706Z,73
2022-08-27T16:39:03.327Z,73
2022-08-27T16:43:56.564Z,67
2022-08-27T16:46:23.190Z,61
2022-08-27T16:48:49.804Z,61
2022-08-27T16:53:43.058Z,61
2022-08-27T16:56:09.689Z,61
2022-08-27T16:58:36.303Z,56
2022-08-27T17:01:02.931Z,56
2022-08-27T17:03:29.557Z,56
2022-08-27T17:05:54.683Z,56
2022-08-27T17:08:21.299Z,50
2022-08-27T17:13:13.058Z,73
2022-08-27T17:15:39.678Z,73
2022-08-27T17:18:06.286Z,61
2022-08-27T17:27:52.798Z,33
2022-08-27T17:30:19.414Z,28
2022-08-27T17:32:46.027Z,28
2022-08-27T17:35:12.662Z,22
2022-08-27T17:37:39.297Z,22
2022-08-27T17:40:05.901Z,16
2022-08-27T17:42:31.033Z,16
2022-08-27T17:47:24.272Z,16
2022-08-27T17:52:17.523Z,16
2022-08-27T17:57:10.765Z,11
2022-08-27T17:59:37.394Z,11
2022-08-27T18:02:04.011Z,5
2022-08-27T18:04:30.657Z,5
2022-08-27T18:06:57.252Z,5
2022-08-27T18:09:23.891Z,5
2022-08-27T18:11:49.570Z,5
2022-08-27T18:14:16.191Z,0
2022-08-27T18:16:42.803Z,0
2022-08-27T18:19:07.920Z,0
2022-08-27T18:21:34.544Z,0
2022-08-27T18:24:01.185Z,0
2022-08-27T18:26:27.799Z,0
2022-08-27T18:28:54.421Z,0
2022-08-27T18:31:21.040Z,0
2022-08-27T18:33:47.668Z,0
2022-08-27T18:41:07.536Z,0
2022-08-27T18:43:34.152Z,0
2022-08-27T18:46:00.774Z,0
2022-08-27T18:48:27.409Z,0
2022-08-27T18:50:54.030Z,0
2022-08-27T18:55:45.772Z,0
2022-08-27T18:58:12.395Z,0
2022-08-27T19:03:05.640Z,0
2022-08-27T19:05:32.284Z,0
2022-08-27T19:07:58.898Z,0
2022-08-27T19:10:25.512Z,0
2022-08-27T19:12:52.135Z,0
2022-08-27T19:15:18.016Z,0
2022-08-27T19:17:44.622Z,0
2022-08-27T19:20:11.244Z,0
2022-08-27T19:22:37.889Z,0
2022-08-27T19:27:30.767Z,0
2022-08-27T19:29:55.880Z,0
2022-08-27T19:32:22.514Z,0
2022-08-27T19:34:49.111Z,0
2022-08-27T19:37:15.744Z,0
2022-08-27T19:39:41.409Z,0
2022-08-27T19:42:08.043Z,0
2022-08-27T19:44:34.664Z,0
2022-08-27T19:47:01.279Z,0
2022-08-27T19:51:54.538Z,0
2022-08-27T19:54:21.152Z,0
2022-08-27T19:56:47.778Z,0
2022-08-27T19:59:14.389Z,0
2022-08-27T20:01:39.524Z,0
2022-08-27T20:04:06.144Z,0
2022-08-27T20:06:32.774Z,0
2022-08-27T20:08:59.388Z,0
2022-08-27T20:11:26.017Z,0
2022-08-27T20:16:19.262Z,0
2022-08-27T20:18:45.891Z,0
2022-08-27T20:21:12.520Z,0
2022-08-27T20:23:38.438Z,0
2022-08-27T20:26:05.085Z,0
2022-08-27T20:28:31.691Z,0
2022-08-27T20:30:58.310Z,0
2022-08-27T20:33:23.437Z,0
2022-08-27T20:35:49.208Z,0
2022-08-27T20:40:42.451Z,0
2022-08-27T20:43:09.077Z,0
2022-08-27T20:45:35.699Z,0
2022-08-27T20:48:02.314Z,0
2022-08-27T20:52:55.567Z,0
2022-08-27T20:55:22.180Z,0
2022-08-27T20:57:48.813Z,0
2022-08-27T21:00:15.427Z,0
2022-08-27T21:07:35.303Z,0
2022-08-27T21:10:01.924Z,0
2022-08-27T21:12:28.545Z,0
2022-08-27T21:14:53.674Z,0
2022-08-27T21:17:20.294Z,0
2022-08-27T21:19:46.935Z,0
2022-08-27T21:22:13.537Z,0
2022-08-27T21:24:40.165Z,0
2022-08-27T21:29:33.418Z,0
2022-08-27T21:32:00.042Z,0
2022-08-27T21:34:26.658Z,0
2022-08-27T21:36:53.267Z,0
2022-08-27T21:39:19.902Z,0
2022-08-27T21:41:46.527Z,0
2022-08-27T21:44:13.153Z,0
2022-08-27T21:46:39.759Z,0
2022-08-27T21:49:04.896Z,0
2022-08-27T21:53:58.141Z,0
2022-08-27T21:56:24.772Z,0
2022-08-27T21:58:51.385Z,0
2022-08-27T22:01:18.003Z,0
2022-08-27T22:03:44.641Z,0
2022-08-27T22:06:11.257Z,0
2022-08-27T22:08:37.878Z,0
2022-08-27T22:11:04.494Z,0
2022-08-27T22:13:31.113Z,0
2022-08-27T22:20:50.994Z,0
2022-08-27T22:23:17.615Z,0
2022-08-27T22:25:42.735Z,0
2022-08-27T22:28:09.363Z,0
2022-08-27T22:30:35.991Z,0
2022-08-27T22:33:02.621Z,0
2022-08-27T22:35:29.252Z,0
2022-08-27T22:37:55.866Z,0
2022-08-27T22:42:49.103Z,0
2022-08-27T22:45:15.734Z,0
2022-08-27T22:47:42.350Z,0
2022-08-27T22:50:08.966Z,0
2022-08-27T22:52:35.598Z,0
2022-08-27T22:55:02.213Z,0
2022-08-27T22:57:27.342Z,0
2022-08-27T22:59:53.975Z,0
2022-08-27T23:02:20.594Z,0
2022-08-27T23:07:13.845Z,0
2022-08-27T23:09:40.469Z,0
2022-08-27T23:12:07.076Z,0
2022-08-27T23:14:33.701Z,0
2022-08-27T23:19:26.966Z,0
2022-08-27T23:21:53.580Z,0
2022-08-27T23:24:20.202Z,0
2022-08-27T23:26:46.819Z,0
2022-08-27T23:31:37.985Z,0
2022-08-27T23:34:04.627Z,0
2022-08-27T23:38:57.845Z,0
2022-08-27T23:41:24.487Z,0
2022-08-27T23:43:51.101Z,0
2022-08-27T23:46:17.723Z,0
2022-08-27T23:48:44.337Z,0
2022-08-27T23:51:10.965Z,0
2022-08-27T23:56:04.213Z,0
2022-08-27T23:58:29.993Z,0
