createdAt,value
2023-02-09T00:01:20.602Z,57.40
2023-02-09T00:03:47.725Z,56.40
2023-02-09T00:06:18.320Z,63.40
2023-02-09T00:08:45.810Z,62.30
2023-02-09T00:11:47.700Z,62.20
2023-02-09T00:14:18.216Z,54.30
2023-02-09T00:16:47.276Z,59.80
2023-02-09T00:19:15.001Z,56.80
2023-02-09T00:21:41.952Z,66.80
2023-02-09T00:24:10.983Z,54.20
2023-02-09T00:26:39.000Z,57.00
2023-02-09T00:29:07.116Z,55.70
2023-02-09T00:31:34.512Z,54.00
2023-02-09T00:34:02.127Z,54.40
2023-02-09T00:36:29.691Z,54.30
2023-02-09T00:38:56.848Z,51.30
2023-02-09T00:41:42.534Z,55.40
2023-02-09T00:44:13.054Z,58.60
2023-02-09T00:46:39.898Z,60.20
2023-02-09T00:49:07.202Z,54.80
2023-02-09T00:51:35.038Z,53.60
2023-02-09T00:54:03.049Z,59.90
2023-02-09T00:56:29.918Z,54.60
2023-02-09T00:58:56.809Z,54.40
2023-02-09T01:01:25.354Z,56.30
2023-02-09T01:03:53.167Z,62.00
2023-02-09T01:06:20.878Z,59.20
2023-02-09T01:08:47.855Z,56.20
2023-02-09T01:11:16.914Z,56.40
2023-02-09T01:13:45.778Z,56.10
2023-02-09T01:16:15.973Z,55.90
2023-02-09T01:18:44.065Z,54.90
2023-02-09T01:21:13.678Z,53.80
2023-02-09T01:23:40.688Z,55.40
2023-02-09T01:26:09.523Z,53.40
2023-02-09T01:28:37.598Z,53.00
2023-02-09T01:31:06.416Z,52.80
2023-02-09T01:33:33.673Z,50.60
2023-02-09T01:36:04.901Z,53.70
2023-02-09T01:38:31.847Z,49.10
2023-02-09T01:40:58.804Z,48.10
2023-02-09T01:43:25.647Z,50.60
2023-02-09T01:45:57.108Z,48.70
2023-02-09T01:48:28.761Z,49.80
2023-02-09T01:51:00.269Z,47.10
2023-02-09T01:53:28.299Z,49.40
2023-02-09T01:56:02.403Z,44.60
2023-02-09T01:58:30.069Z,45.60
2023-02-09T02:00:59.609Z,47.70
2023-02-09T02:03:29.599Z,48.20
2023-02-09T02:08:38.140Z,46.30
2023-02-09T02:11:06.208Z,44.80
2023-02-09T02:13:33.053Z,41.60
2023-02-09T02:16:04.982Z,41.00
2023-02-09T02:18:43.954Z,39.70
2023-02-09T02:21:18.990Z,39.50
2023-02-09T02:24:04.758Z,39.40
2023-02-09T02:26:50.247Z,40.40
2023-02-09T02:29:32.260Z,38.80
2023-02-09T02:32:04.878Z,38.00
2023-02-09T02:34:50.984Z,35.30
2023-02-09T02:37:32.986Z,37.80
2023-02-09T02:40:22.850Z,35.30
2023-02-09T02:43:16.303Z,36.50
2023-02-09T02:45:45.609Z,35.10
2023-02-09T02:48:33.133Z,35.70
2023-02-09T02:51:05.030Z,34.00
2023-02-09T02:53:36.132Z,34.10
2023-02-09T02:56:15.470Z,36.80
2023-02-09T02:58:45.708Z,33.20
2023-02-09T03:01:17.589Z,34.40
2023-02-09T03:03:46.551Z,32.80
2023-02-09T03:06:14.945Z,36.60
2023-02-09T03:08:57.045Z,35.00
2023-02-09T03:11:30.236Z,35.60
2023-02-09T03:14:06.403Z,33.10
2023-02-09T03:17:13.444Z,33.50
2023-02-09T03:19:56.460Z,36.20
2023-02-09T03:22:33.041Z,34.50
2023-02-09T03:25:10.231Z,34.90
2023-02-09T03:27:41.664Z,34.20
2023-02-09T03:30:12.641Z,36.50
2023-02-09T03:32:42.530Z,38.20
2023-02-09T03:35:12.907Z,37.10
2023-02-09T03:37:39.908Z,35.70
2023-02-09T03:40:07.786Z,34.90
2023-02-09T03:42:34.732Z,36.10
2023-02-09T03:45:02.085Z,35.00
2023-02-09T03:47:30.952Z,38.50
2023-02-09T03:49:58.573Z,36.10
2023-02-09T03:52:26.094Z,36.00
2023-02-09T03:54:53.064Z,35.10
2023-02-09T03:57:19.882Z,34.90
2023-02-09T03:59:46.753Z,35.70
2023-02-09T04:02:13.826Z,36.40
2023-02-09T04:04:40.661Z,36.10
2023-02-09T04:07:07.822Z,38.80
2023-02-09T04:09:34.883Z,35.80
2023-02-09T04:12:01.740Z,37.60
2023-02-09T04:14:28.662Z,35.00
2023-02-09T04:16:55.645Z,36.40
2023-02-09T04:19:22.600Z,37.00
2023-02-09T04:21:49.507Z,39.00
2023-02-09T04:24:26.339Z,36.40
2023-02-09T04:26:53.337Z,35.80
2023-02-09T04:29:20.177Z,40.10
2023-02-09T04:31:47.150Z,47.50
2023-02-09T04:34:14.010Z,44.90
2023-02-09T04:36:41.014Z,43.10
2023-02-09T04:39:08.007Z,42.00
2023-02-09T04:41:34.939Z,43.10
2023-02-09T04:44:01.808Z,43.90
2023-02-09T04:46:28.651Z,39.60
2023-02-09T04:48:55.486Z,41.80
2023-02-09T04:51:28.035Z,44.10
2023-02-09T04:54:00.641Z,43.80
2023-02-09T04:56:27.624Z,41.90
2023-02-09T04:59:13.374Z,41.40
2023-02-09T05:01:40.319Z,42.80
2023-02-09T05:04:07.167Z,45.30
2023-02-09T05:06:34.120Z,46.80
2023-02-09T05:09:00.973Z,46.30
2023-02-09T05:11:27.829Z,44.60
2023-02-09T05:13:56.198Z,46.80
2023-02-09T05:16:23.185Z,48.20
2023-02-09T05:18:51.260Z,47.20
2023-02-09T05:21:18.483Z,43.90
2023-02-09T05:23:45.435Z,51.00
2023-02-09T05:26:12.392Z,51.10
2023-02-09T05:28:39.238Z,49.40
2023-02-09T05:31:06.276Z,53.80
2023-02-09T05:33:33.337Z,53.90
2023-02-09T05:36:00.293Z,78.80
2023-02-09T05:38:27.235Z,53.40
2023-02-09T05:40:54.106Z,53.70
2023-02-09T05:43:20.959Z,48.20
2023-02-09T05:45:48.212Z,48.40
2023-02-09T05:48:15.247Z,45.70
2023-02-09T05:50:42.201Z,47.70
2023-02-09T05:53:09.575Z,47.90
2023-02-09T05:55:36.991Z,43.90
2023-02-09T05:58:03.968Z,47.00
2023-02-09T06:00:30.935Z,48.20
2023-02-09T06:03:03.918Z,53.20
2023-02-09T06:05:30.923Z,51.60
2023-02-09T06:07:58.309Z,47.50
2023-02-09T06:10:25.368Z,48.30
2023-02-09T06:12:52.312Z,50.00
2023-02-09T06:15:19.240Z,50.20
2023-02-09T06:17:46.621Z,49.70
2023-02-09T06:20:13.585Z,50.40
2023-02-09T06:22:41.047Z,50.40
2023-02-09T06:25:11.165Z,53.70
2023-02-09T06:27:38.117Z,50.00
2023-02-09T06:30:06.095Z,50.40
2023-02-09T06:32:33.033Z,49.40
2023-02-09T06:35:00.001Z,49.00
2023-02-09T06:37:27.043Z,51.10
2023-02-09T06:39:53.986Z,51.20
2023-02-09T06:42:20.960Z,51.60
2023-02-09T06:44:47.873Z,53.10
2023-02-09T06:47:14.738Z,54.80
2023-02-09T06:49:41.790Z,52.60
2023-02-09T06:52:08.743Z,47.00
2023-02-09T06:54:35.622Z,47.90
2023-02-09T06:57:02.536Z,43.50
2023-02-09T06:59:29.368Z,44.90
2023-02-09T07:01:56.474Z,46.10
2023-02-09T07:04:23.390Z,46.20
2023-02-09T07:06:50.753Z,45.30
2023-02-09T07:09:17.800Z,46.50
2023-02-09T07:11:44.755Z,45.70
2023-02-09T07:14:11.708Z,45.10
2023-02-09T07:16:38.763Z,44.90
2023-02-09T07:19:05.713Z,45.80
2023-02-09T07:21:32.663Z,45.70
2023-02-09T07:23:59.712Z,47.10
2023-02-09T07:26:26.657Z,45.00
2023-02-09T07:28:53.515Z,47.30
2023-02-09T07:31:20.556Z,46.00
2023-02-09T07:33:47.610Z,44.20
2023-02-09T07:36:16.643Z,46.80
2023-02-09T07:38:44.283Z,42.40
2023-02-09T07:41:19.004Z,41.90
2023-02-09T07:43:46.474Z,41.70
2023-02-09T07:46:17.955Z,42.10
2023-02-09T07:48:45.388Z,40.60
2023-02-09T07:51:20.305Z,41.20
2023-02-09T07:53:48.182Z,39.90
2023-02-09T07:56:15.126Z,39.00
2023-02-09T07:58:42.078Z,40.20
2023-02-09T08:01:12.151Z,39.20
2023-02-09T08:03:41.000Z,40.20
2023-02-09T08:06:45.400Z,38.10
2023-02-09T08:09:16.714Z,40.50
2023-02-09T08:11:55.824Z,39.10
2023-02-09T08:14:28.966Z,40.20
2023-02-09T08:17:18.940Z,40.10
2023-02-09T08:22:16.121Z,39.00
2023-02-09T08:24:43.376Z,40.20
2023-02-09T08:27:10.949Z,40.40
2023-02-09T08:29:37.996Z,41.00
2023-02-09T08:32:05.286Z,37.80
2023-02-09T08:34:32.314Z,39.00
2023-02-09T08:36:59.212Z,39.70
2023-02-09T08:39:26.214Z,37.60
2023-02-09T08:41:53.278Z,39.10
2023-02-09T08:44:20.310Z,38.70
2023-02-09T08:46:47.814Z,40.10
2023-02-09T08:49:14.933Z,40.40
2023-02-09T08:51:41.990Z,39.20
2023-02-09T08:54:09.147Z,38.80
2023-02-09T08:56:36.099Z,41.80
2023-02-09T08:59:02.936Z,39.80
2023-02-09T09:01:30.067Z,40.10
2023-02-09T09:03:57.756Z,40.10
2023-02-09T09:06:24.812Z,38.30
2023-02-09T09:08:51.876Z,37.30
2023-02-09T09:11:18.922Z,37.40
2023-02-09T09:13:45.887Z,38.30
2023-02-09T09:16:21.679Z,38.30
2023-02-09T09:18:49.454Z,38.10
2023-02-09T09:21:18.729Z,37.60
2023-02-09T09:23:47.093Z,37.60
2023-02-09T09:26:14.973Z,34.90
2023-02-09T09:28:42.312Z,35.70
2023-02-09T09:31:12.561Z,35.10
2023-02-09T09:33:40.515Z,37.30
2023-02-09T09:36:08.290Z,37.10
2023-02-09T09:38:37.514Z,36.70
2023-02-09T09:41:06.491Z,37.60
2023-02-09T09:43:37.664Z,35.90
2023-02-09T09:46:08.692Z,36.60
2023-02-09T09:48:46.161Z,35.90
2023-02-09T09:51:20.272Z,35.00
2023-02-09T09:53:51.539Z,35.40
2023-02-09T09:56:21.436Z,36.60
2023-02-09T09:58:50.257Z,38.20
2023-02-09T10:01:21.401Z,39.80
2023-02-09T10:03:48.528Z,27.40
2023-02-09T10:06:23.094Z,27.10
2023-02-09T10:09:00.812Z,27.40
2023-02-09T10:11:43.708Z,26.10
2023-02-09T10:14:10.814Z,27.50
2023-02-09T10:16:40.584Z,28.20
2023-02-09T10:19:26.862Z,27.00
2023-02-09T10:21:55.028Z,28.40
2023-02-09T10:24:24.197Z,25.40
2023-02-09T10:27:15.194Z,26.10
2023-02-09T10:29:42.499Z,25.90
2023-02-09T10:32:17.286Z,26.70
2023-02-09T10:34:57.027Z,55.80
2023-02-09T10:37:38.403Z,27.20
2023-02-09T10:40:19.273Z,25.40
2023-02-09T10:43:00.044Z,21.80
2023-02-09T10:45:39.907Z,23.90
2023-02-09T10:51:07.632Z,22.20
2023-02-09T10:54:03.852Z,22.80
2023-02-09T10:56:50.184Z,19.70
2023-02-09T10:59:23.525Z,18.50
2023-02-09T11:02:02.258Z,20.70
2023-02-09T11:04:41.266Z,21.30
2023-02-09T11:07:15.141Z,20.20
2023-02-09T11:09:47.476Z,19.90
2023-02-09T11:12:15.256Z,21.80
2023-02-09T11:14:43.325Z,19.00
2023-02-09T11:17:40.303Z,20.60
2023-02-09T11:20:32.322Z,20.10
2023-02-09T11:23:02.018Z,20.70
2023-02-09T11:25:45.351Z,21.90
2023-02-09T11:28:15.637Z,20.30
2023-02-09T11:31:01.642Z,21.50
2023-02-09T11:33:56.629Z,22.30
2023-02-09T11:36:23.480Z,22.40
2023-02-09T11:38:59.224Z,22.60
2023-02-09T11:41:52.059Z,23.10
2023-02-09T11:44:38.154Z,22.80
2023-02-09T11:47:15.044Z,24.00
2023-02-09T11:49:48.847Z,25.10
2023-02-09T11:52:22.951Z,23.60
2023-02-09T11:54:56.180Z,24.40
2023-02-09T11:57:35.404Z,24.30
2023-02-09T12:00:06.295Z,24.90
2023-02-09T12:02:42.720Z,31.60
2023-02-09T12:05:14.554Z,28.50
2023-02-09T12:08:00.428Z,34.20
2023-02-09T12:10:36.524Z,26.90
2023-02-09T12:13:59.619Z,27.00
2023-02-09T12:16:33.379Z,30.70
2023-02-09T12:19:01.914Z,27.50
2023-02-09T12:21:35.100Z,53.50
2023-02-09T12:24:02.578Z,33.60
2023-02-09T12:26:40.359Z,51.50
2023-02-09T12:29:25.323Z,22.40
2023-02-09T12:32:04.643Z,32.50
2023-02-09T12:34:39.768Z,28.70
2023-02-09T12:37:09.810Z,23.80
2023-02-09T12:42:03.501Z,25.40
2023-02-09T12:44:30.351Z,24.80
2023-02-09T12:46:58.425Z,24.40
2023-02-09T12:49:28.248Z,25.40
2023-02-09T12:52:00.939Z,27.00
2023-02-09T12:54:49.891Z,28.40
2023-02-09T12:57:17.063Z,25.80
2023-02-09T12:59:50.424Z,33.60
2023-02-09T13:02:29.585Z,29.70
2023-02-09T13:05:11.793Z,23.10
2023-02-09T13:07:58.253Z,23.10
2023-02-09T13:10:43.070Z,22.00
2023-02-09T13:13:12.728Z,22.50
2023-02-09T13:16:03.961Z,21.10
2023-02-09T13:18:36.544Z,22.40
2023-02-09T13:21:28.315Z,23.20
2023-02-09T13:24:04.552Z,24.30
2023-02-09T13:26:33.548Z,27.70
2023-02-09T13:29:20.338Z,29.60
2023-02-09T13:32:20.622Z,26.80
2023-02-09T13:35:12.318Z,24.70
2023-02-09T13:37:54.413Z,24.80
2023-02-09T13:40:35.425Z,25.70
2023-02-09T13:43:11.332Z,25.50
2023-02-09T13:45:53.785Z,25.40
2023-02-09T13:48:29.877Z,29.10
2023-02-09T13:50:59.415Z,33.60
2023-02-09T13:53:28.513Z,42.90
2023-02-09T13:56:00.161Z,34.60
2023-02-09T13:58:35.271Z,26.90
2023-02-09T14:01:08.248Z,61.70
2023-02-09T14:04:17.810Z,42.60
2023-02-09T14:07:17.414Z,39.40
2023-02-09T14:09:51.836Z,27.40
2023-02-09T14:12:49.277Z,25.30
2023-02-09T14:15:35.252Z,27.70
2023-02-09T14:18:02.204Z,28.60
2023-02-09T14:20:29.152Z,27.90
2023-02-09T14:23:01.221Z,26.50
2023-02-09T14:25:30.128Z,28.50
2023-02-09T14:27:58.437Z,28.00
2023-02-09T14:30:32.290Z,28.00
2023-02-09T14:33:03.572Z,25.60
2023-02-09T14:35:41.462Z,27.40
2023-02-09T14:38:42.647Z,26.80
2023-02-09T14:41:18.843Z,28.80
2023-02-09T14:43:45.896Z,27.20
2023-02-09T14:46:12.788Z,26.50
2023-02-09T14:48:40.108Z,25.90
2023-02-09T14:51:16.378Z,25.20
2023-02-09T14:53:44.152Z,25.80
2023-02-09T14:56:24.210Z,26.50
2023-02-09T14:58:52.274Z,25.20
2023-02-09T15:01:21.520Z,24.90
2023-02-09T15:03:48.623Z,27.20
2023-02-09T15:06:15.978Z,25.80
2023-02-09T15:08:43.142Z,26.30
2023-02-09T15:11:42.489Z,25.50
2023-02-09T15:16:37.967Z,25.80
2023-02-09T15:19:13.405Z,26.30
2023-02-09T15:21:40.356Z,26.10
2023-02-09T15:24:07.318Z,26.00
2023-02-09T15:26:36.777Z,27.10
2023-02-09T15:29:11.269Z,26.40
2023-02-09T15:31:38.310Z,27.20
2023-02-09T15:34:06.418Z,26.70
2023-02-09T15:36:34.025Z,27.40
2023-02-09T15:39:00.952Z,27.50
2023-02-09T15:41:47.478Z,27.70
2023-02-09T15:44:36.376Z,26.30
2023-02-09T15:47:22.469Z,27.40
2023-02-09T15:49:49.564Z,28.30
2023-02-09T15:52:18.329Z,29.00
2023-02-09T15:54:45.927Z,28.30
2023-02-09T15:57:14.923Z,30.00
2023-02-09T15:59:42.730Z,28.90
2023-02-09T16:02:14.514Z,29.00
2023-02-09T16:04:41.589Z,29.00
2023-02-09T16:07:24.214Z,28.80
2023-02-09T16:09:52.081Z,30.50
2023-02-09T16:12:19.320Z,30.90
2023-02-09T16:14:46.483Z,31.10
2023-02-09T16:17:13.631Z,37.30
2023-02-09T16:19:40.822Z,53.00
2023-02-09T16:22:08.821Z,49.70
2023-02-09T16:24:44.425Z,44.90
2023-02-09T16:27:25.262Z,40.70
2023-02-09T16:29:53.556Z,38.90
2023-02-09T16:32:22.880Z,37.90
2023-02-09T16:34:50.692Z,39.10
2023-02-09T16:37:22.662Z,40.50
2023-02-09T16:39:49.567Z,41.50
2023-02-09T16:42:17.140Z,41.00
2023-02-09T16:44:44.190Z,40.60
2023-02-09T16:47:23.698Z,40.90
2023-02-09T16:49:56.917Z,39.70
2023-02-09T16:52:26.946Z,39.10
2023-02-09T16:54:57.564Z,39.00
2023-02-09T16:57:26.386Z,37.10
2023-02-09T16:59:54.383Z,38.70
2023-02-09T17:02:49.719Z,38.30
2023-02-09T17:05:29.138Z,38.10
2023-02-09T17:08:02.948Z,38.20
2023-02-09T17:10:34.270Z,38.60
2023-02-09T17:13:02.236Z,39.30
2023-02-09T17:15:32.248Z,41.90
2023-02-09T17:18:06.341Z,43.60
2023-02-09T17:20:46.593Z,43.70
2023-02-09T17:23:23.252Z,45.70
2023-02-09T17:25:56.216Z,46.30
2023-02-09T17:28:31.017Z,43.50
2023-02-09T17:31:10.713Z,46.10
2023-02-09T17:36:29.068Z,45.10
2023-02-09T17:38:59.054Z,41.80
2023-02-09T17:41:31.651Z,42.20
2023-02-09T17:44:22.272Z,43.90
2023-02-09T17:46:54.334Z,43.70
2023-02-09T17:49:21.272Z,44.20
2023-02-09T17:51:49.159Z,43.90
2023-02-09T17:54:19.736Z,45.70
2023-02-09T17:56:46.890Z,43.90
2023-02-09T17:59:15.105Z,42.80
2023-02-09T18:01:45.573Z,41.50
2023-02-09T18:04:21.149Z,39.90
2023-02-09T18:06:48.837Z,37.60
2023-02-09T18:09:15.843Z,37.30
2023-02-09T18:11:45.607Z,37.50
2023-02-09T18:16:44.094Z,31.30
2023-02-09T18:19:11.927Z,31.70
2023-02-09T18:21:45.904Z,32.20
2023-02-09T18:24:13.988Z,30.50
2023-02-09T18:26:40.938Z,49.40
2023-02-09T18:29:07.858Z,88.00
2023-02-09T18:31:36.356Z,36.10
2023-02-09T18:34:04.365Z,32.20
2023-02-09T18:36:33.070Z,46.70
2023-02-09T18:39:00.509Z,28.30
2023-02-09T18:41:28.374Z,29.40
2023-02-09T18:43:56.188Z,34.20
2023-02-09T18:46:27.351Z,34.90
2023-02-09T18:48:54.833Z,30.10
2023-02-09T18:51:22.553Z,36.70
2023-02-09T18:53:51.430Z,28.90
2023-02-09T18:56:22.685Z,38.20
2023-02-09T18:58:50.723Z,31.30
2023-02-09T19:01:21.986Z,38.60
2023-02-09T19:03:50.992Z,31.80
2023-02-09T19:06:20.584Z,30.20
2023-02-09T19:08:50.580Z,30.40
2023-02-09T19:11:20.338Z,30.30
2023-02-09T19:16:36.804Z,30.10
2023-02-09T19:19:04.736Z,30.30
2023-02-09T19:21:33.062Z,32.00
2023-02-09T19:24:18.924Z,30.30
2023-02-09T19:26:49.076Z,30.30
2023-02-09T19:29:20.165Z,31.00
2023-02-09T19:31:48.971Z,30.00
2023-02-09T19:34:16.283Z,33.70
2023-02-09T19:36:43.638Z,30.40
2023-02-09T19:39:12.314Z,92.50
2023-02-09T19:41:39.458Z,95.20
2023-02-09T19:44:07.250Z,52.80
2023-02-09T19:46:35.489Z,117.70
2023-02-09T19:49:02.853Z,31.10
2023-02-09T19:51:29.980Z,30.20
2023-02-09T19:53:57.053Z,31.70
2023-02-09T19:56:24.012Z,33.00
2023-02-09T19:58:50.942Z,31.80
2023-02-09T20:01:18.756Z,31.00
2023-02-09T20:03:45.874Z,29.50
2023-02-09T20:06:14.583Z,31.40
2023-02-09T20:08:42.601Z,32.20
2023-02-09T20:11:13.765Z,33.20
2023-02-09T20:13:43.232Z,30.70
2023-02-09T20:16:11.865Z,33.70
2023-02-09T20:18:38.821Z,33.70
2023-02-09T20:21:09.954Z,33.20
2023-02-09T20:23:38.246Z,33.40
2023-02-09T20:26:17.172Z,32.30
2023-02-09T20:28:44.154Z,32.20
2023-02-09T20:31:11.575Z,32.90
2023-02-09T20:33:39.361Z,34.90
2023-02-09T20:36:08.688Z,34.60
2023-02-09T20:38:37.404Z,36.60
2023-02-09T20:41:09.617Z,32.90
2023-02-09T20:43:56.743Z,34.40
2023-02-09T20:46:44.144Z,35.20
2023-02-09T20:49:14.322Z,32.40
2023-02-09T20:51:41.271Z,32.40
2023-02-09T20:54:08.525Z,34.10
2023-02-09T20:56:36.004Z,34.60
2023-02-09T20:59:04.763Z,34.40
2023-02-09T21:01:31.995Z,33.10
2023-02-09T21:04:00.491Z,33.80
2023-02-09T21:06:27.795Z,35.40
2023-02-09T21:08:54.854Z,35.20
2023-02-09T21:11:21.863Z,33.30
2023-02-09T21:13:48.895Z,34.50
2023-02-09T21:16:16.343Z,34.20
2023-02-09T21:18:45.853Z,34.30
2023-02-09T21:21:17.424Z,35.50
2023-02-09T21:23:45.697Z,35.30
2023-02-09T21:26:17.313Z,35.80
2023-02-09T21:28:45.533Z,35.70
2023-02-09T21:31:16.505Z,33.60
2023-02-09T21:33:44.151Z,36.20
2023-02-09T21:36:11.196Z,34.70
2023-02-09T21:38:41.930Z,36.90
2023-02-09T21:41:41.934Z,35.20
2023-02-09T21:44:13.185Z,39.60
2023-02-09T21:46:40.242Z,38.70
2023-02-09T21:49:07.804Z,38.10
2023-02-09T21:51:35.670Z,38.20
2023-02-09T21:54:04.975Z,36.00
2023-02-09T21:56:32.034Z,36.20
2023-02-09T21:58:59.079Z,33.60
2023-02-09T22:01:25.982Z,35.90
2023-02-09T22:03:57.405Z,34.00
2023-02-09T22:06:26.096Z,34.50
2023-02-09T22:08:54.251Z,34.40
2023-02-09T22:11:21.417Z,34.40
2023-02-09T22:13:48.658Z,33.40
2023-02-09T22:16:20.945Z,33.20
2023-02-09T22:18:48.306Z,32.40
2023-02-09T22:21:15.513Z,33.10
2023-02-09T22:23:42.610Z,33.40
2023-02-09T22:26:10.321Z,33.70
2023-02-09T22:28:37.320Z,33.30
2023-02-09T22:31:13.163Z,34.60
2023-02-09T22:33:40.771Z,32.60
2023-02-09T22:36:18.836Z,33.90
2023-02-09T22:38:46.101Z,33.90
2023-02-09T22:41:22.550Z,32.60
2023-02-09T22:43:56.449Z,32.10
2023-02-09T22:46:26.257Z,31.30
2023-02-09T22:48:55.829Z,32.60
2023-02-09T22:51:25.205Z,31.80
2023-02-09T22:53:52.591Z,32.70
2023-02-09T22:56:20.065Z,33.70
2023-02-09T22:58:47.465Z,31.60
2023-02-09T23:01:14.412Z,30.90
2023-02-09T23:03:42.144Z,32.20
2023-02-09T23:06:13.052Z,31.40
2023-02-09T23:08:40.115Z,32.00
2023-02-09T23:11:11.067Z,29.40
2023-02-09T23:13:39.042Z,31.20
2023-02-09T23:16:12.503Z,31.20
2023-02-09T23:18:40.915Z,32.10
2023-02-09T23:21:08.379Z,29.50
2023-02-09T23:23:35.534Z,31.30
2023-02-09T23:26:02.993Z,31.20
2023-02-09T23:28:30.000Z,30.30
2023-02-09T23:30:57.010Z,30.90
2023-02-09T23:33:23.886Z,31.00
2023-02-09T23:35:50.944Z,31.00
2023-02-09T23:38:20.311Z,30.40
2023-02-09T23:40:47.356Z,29.60
2023-02-09T23:43:14.308Z,31.10
2023-02-09T23:45:41.227Z,30.90
2023-02-09T23:48:08.175Z,28.50
2023-02-09T23:50:35.158Z,30.30
2023-02-09T23:53:02.212Z,30.60
2023-02-09T23:55:29.096Z,31.50
2023-02-09T23:57:55.908Z,28.50
