createdAt,value
2018-12-13T00:00:57.293Z,101878.19
2018-12-13T00:03:27.679Z,101869.64
2018-12-13T00:05:56.478Z,101866.91
2018-12-13T00:08:28.439Z,101865.05
2018-12-13T00:10:57.138Z,101860.01
2018-12-13T00:13:29.059Z,101855.19
2018-12-13T00:16:01.614Z,101848.52
2018-12-13T00:18:35.331Z,101845.15
2018-12-13T00:21:09.732Z,101836.00
2018-12-13T00:23:40.635Z,101836.23
2018-12-13T00:26:10.450Z,101837.56
2018-12-13T00:28:48.319Z,101829.09
2018-12-13T00:31:17.851Z,101832.98
2018-12-13T00:33:46.719Z,101823.94
2018-12-13T00:36:15.740Z,101822.78
2018-12-13T00:39:01.423Z,101829.32
2018-12-13T00:41:36.280Z,101828.53
2018-12-13T00:44:04.562Z,101816.70
2018-12-13T00:46:38.714Z,101826.67
2018-12-13T00:49:20.884Z,101825.89
2018-12-13T00:51:51.641Z,101834.38
2018-12-13T00:54:21.598Z,101829.69
2018-12-13T00:56:50.089Z,101816.95
2018-12-13T00:59:19.345Z,101816.72
2018-12-13T01:01:49.724Z,101817.42
2018-12-13T01:04:20.756Z,101817.59
2018-12-13T01:06:50.781Z,101818.73
2018-12-13T01:09:20.208Z,101819.89
2018-12-13T01:11:48.960Z,101814.78
2018-12-13T01:14:17.694Z,101818.73
2018-12-13T01:16:48.257Z,101817.95
2018-12-13T01:19:20.477Z,101809.95
2018-12-13T01:21:49.978Z,101803.75
2018-12-13T01:24:19.865Z,101807.70
2018-12-13T01:26:50.477Z,101809.41
2018-12-13T01:29:20.076Z,101812.06
2018-12-13T01:31:51.365Z,101809.74
2018-12-13T01:34:21.855Z,101814.33
2018-12-13T01:36:52.506Z,101811.14
2018-12-13T01:39:26.577Z,101814.31
2018-12-13T01:41:57.029Z,101811.45
2018-12-13T01:44:29.283Z,101812.55
2018-12-13T01:46:59.510Z,101817.67
2018-12-13T01:49:29.286Z,101810.34
2018-12-13T01:51:59.927Z,101805.63
2018-12-13T01:54:31.033Z,101799.62
2018-12-13T01:57:01.453Z,101804.38
2018-12-13T01:59:39.582Z,101795.43
2018-12-13T02:02:15.750Z,101789.00
2018-12-13T02:04:50.595Z,101795.67
2018-12-13T02:07:26.999Z,101785.24
2018-12-13T02:09:59.116Z,101781.12
2018-12-13T02:12:28.739Z,101789.97
2018-12-13T02:17:38.117Z,101786.80
2018-12-13T02:20:09.328Z,101780.27
2018-12-13T02:22:39.844Z,101781.09
2018-12-13T02:25:10.786Z,101770.70
2018-12-13T02:27:42.159Z,101781.25
2018-12-13T02:30:15.126Z,101779.14
2018-12-13T02:32:51.079Z,101773.64
2018-12-13T02:35:21.646Z,101770.89
2018-12-13T02:38:02.370Z,101776.11
2018-12-13T02:40:34.488Z,101774.62
2018-12-13T02:43:03.918Z,101771.12
2018-12-13T02:51:33.602Z,101758.16
2018-12-13T02:54:04.763Z,101753.87
2018-12-13T02:56:33.763Z,101756.51
2018-12-13T02:59:02.038Z,101763.10
2018-12-13T03:01:30.766Z,101756.11
2018-12-13T03:03:59.051Z,101742.78
2018-12-13T03:06:27.398Z,101741.01
2018-12-13T03:12:08.203Z,101733.32
2018-12-13T03:14:40.422Z,101734.70
2018-12-13T03:17:09.559Z,101722.44
2018-12-13T03:19:38.705Z,101721.91
2018-12-13T03:22:07.708Z,101720.75
2018-12-13T03:24:38.111Z,101713.89
2018-12-13T03:27:07.099Z,101712.58
2018-12-13T03:29:36.572Z,101712.44
2018-12-13T03:32:06.093Z,101719.95
2018-12-13T03:34:35.460Z,101714.35
2018-12-13T03:37:04.627Z,101709.64
2018-12-13T03:39:34.254Z,101701.16
2018-12-13T03:42:04.014Z,101711.55
2018-12-13T03:44:32.758Z,101709.30
2018-12-13T03:47:01.549Z,101704.55
2018-12-13T03:49:29.741Z,101701.00
2018-12-13T03:51:58.286Z,101705.52
2018-12-13T03:54:26.679Z,101695.48
2018-12-13T03:56:55.184Z,101690.38
2018-12-13T03:59:23.769Z,101692.06
2018-12-13T04:01:52.387Z,101694.86
2018-12-13T04:04:20.640Z,101696.24
2018-12-13T04:06:50.335Z,101698.25
2018-12-13T04:09:18.491Z,101700.30
2018-12-13T04:11:46.739Z,101698.58
2018-12-13T04:14:15.398Z,101688.16
2018-12-13T04:16:47.178Z,101694.85
2018-12-13T04:19:15.843Z,101692.80
2018-12-13T04:21:44.309Z,101693.66
2018-12-13T04:24:12.646Z,101689.70
2018-12-13T04:26:41.312Z,101692.50
2018-12-13T04:29:20.346Z,101690.85
2018-12-13T04:31:49.249Z,101679.84
2018-12-13T04:34:20.050Z,101679.15
2018-12-13T04:36:50.312Z,101675.49
2018-12-13T04:39:20.427Z,101678.47
2018-12-13T04:41:49.281Z,101686.90
2018-12-13T04:44:20.151Z,101688.31
2018-12-13T04:47:11.495Z,101684.03
2018-12-13T04:49:45.003Z,101674.23
2018-12-13T04:52:13.475Z,101675.26
2018-12-13T04:54:42.030Z,101678.75
2018-12-13T04:57:10.934Z,101674.17
2018-12-13T04:59:43.237Z,101670.45
2018-12-13T05:02:13.962Z,101673.55
2018-12-13T05:04:42.576Z,101670.22
2018-12-13T05:07:13.213Z,101672.17
2018-12-13T05:09:43.398Z,101668.61
2018-12-13T05:12:12.131Z,101677.78
2018-12-13T05:14:40.473Z,101671.34
2018-12-13T05:17:10.543Z,101674.52
2018-12-13T05:19:39.395Z,101673.81
2018-12-13T05:22:07.745Z,101667.91
2018-12-13T05:24:36.619Z,101663.55
2018-12-13T05:27:04.897Z,101665.11
2018-12-13T05:29:34.222Z,101658.39
2018-12-13T05:32:03.474Z,101664.58
2018-12-13T05:34:32.326Z,101659.84
2018-12-13T05:37:00.787Z,101656.33
2018-12-13T05:39:32.316Z,101657.72
2018-12-13T05:42:00.675Z,101658.70
2018-12-13T05:44:28.919Z,101660.24
2018-12-13T05:48:09.880Z,101655.23
2018-12-13T05:50:38.990Z,101652.68
2018-12-13T05:53:08.412Z,101651.28
2018-12-13T05:55:38.723Z,101659.32
2018-12-13T05:58:07.531Z,101650.09
2018-12-13T06:01:59.863Z,101653.75
2018-12-13T06:04:28.397Z,101653.87
2018-12-13T06:06:58.972Z,101659.83
2018-12-13T06:09:30.571Z,101658.11
2018-12-13T06:11:59.797Z,101657.81
2018-12-13T06:14:32.756Z,101655.92
2018-12-13T06:17:04.431Z,101653.50
2018-12-13T06:19:33.316Z,101661.45
2018-12-13T06:22:01.613Z,101658.17
2018-12-13T06:24:34.506Z,101663.04
2018-12-13T06:27:04.486Z,101604.40
2018-12-13T06:29:41.697Z,101662.58
2018-12-13T06:32:07.926Z,101656.85
2018-12-13T06:34:36.724Z,101607.38
2018-12-13T06:37:04.889Z,101660.80
2018-12-13T06:39:35.297Z,101661.08
2018-12-13T06:42:05.725Z,101661.08
2018-12-13T06:44:37.594Z,101664.33
2018-12-13T06:47:08.388Z,101659.58
2018-12-13T06:49:39.416Z,101666.63
2018-12-13T06:52:09.310Z,101659.73
2018-12-13T06:54:39.046Z,101663.22
2018-12-13T06:57:09.476Z,101664.66
2018-12-13T06:59:38.806Z,101661.17
2018-12-13T07:02:08.642Z,101656.58
2018-12-13T07:04:38.623Z,101650.55
2018-12-13T07:07:07.189Z,101656.66
2018-12-13T07:09:35.706Z,101654.15
2018-12-13T07:12:04.484Z,101655.07
2018-12-13T07:14:37.340Z,101662.05
2018-12-13T07:17:05.731Z,101664.28
2018-12-13T07:19:35.468Z,101308.95
2018-12-13T07:22:05.126Z,101662.66
2018-12-13T07:24:39.766Z,101670.09
2018-12-13T07:29:33.521Z,101660.94
2018-12-13T07:32:02.837Z,101676.68
2018-12-13T07:34:31.641Z,101678.45
2018-12-13T07:37:00.641Z,101682.41
2018-12-13T07:39:29.395Z,101681.40
2018-12-13T07:42:03.104Z,101682.71
2018-12-13T07:44:33.299Z,101678.05
2018-12-13T07:47:02.948Z,101682.46
2018-12-13T07:49:35.086Z,101676.22
2018-12-13T07:52:08.862Z,101679.38
2018-12-13T07:54:42.485Z,101675.94
2018-12-13T07:57:12.303Z,101680.69
2018-12-13T07:59:52.908Z,101685.04
2018-12-13T08:02:24.508Z,101687.06
2018-12-13T08:04:53.756Z,101688.78
2018-12-13T08:07:25.787Z,101690.04
2018-12-13T08:09:54.398Z,101691.60
2018-12-13T08:12:29.270Z,101694.95
2018-12-13T08:14:57.877Z,101702.17
2018-12-13T08:17:34.722Z,101705.00
2018-12-13T08:20:04.857Z,101701.39
2018-12-13T08:22:38.988Z,101704.94
2018-12-13T08:25:07.229Z,101706.31
2018-12-13T08:27:44.427Z,101711.10
2018-12-13T08:30:20.908Z,101706.23
2018-12-13T08:32:49.612Z,101716.71
2018-12-13T08:36:20.319Z,101710.77
2018-12-13T08:38:48.657Z,101711.34
2018-12-13T08:41:16.833Z,101713.70
2018-12-13T08:45:57.749Z,101708.31
2018-12-13T08:48:29.600Z,101706.59
2018-12-13T08:50:59.499Z,101706.38
2018-12-13T08:53:28.622Z,101704.91
2018-12-13T08:56:09.956Z,101656.98
2018-12-13T08:58:40.185Z,101701.53
2018-12-13T09:01:10.363Z,101702.64
2018-12-13T09:03:38.897Z,101702.75
2018-12-13T09:06:19.611Z,101703.33
2018-12-13T09:08:49.924Z,101696.11
2018-12-13T09:11:19.967Z,101696.86
2018-12-13T09:13:50.014Z,101694.92
2018-12-13T09:16:20.038Z,101700.98
2018-12-13T09:18:54.118Z,101697.03
2018-12-13T09:21:24.306Z,101708.20
2018-12-13T09:23:54.729Z,101702.08
2018-12-13T09:26:26.140Z,101699.38
2018-12-13T09:28:56.369Z,101706.20
2018-12-13T09:31:26.281Z,101712.61
2018-12-13T09:33:55.188Z,101709.03
2018-12-13T09:38:18.492Z,101704.72
2018-12-13T09:40:47.429Z,101710.33
2018-12-13T09:43:23.097Z,101702.62
2018-12-13T09:45:52.560Z,101705.81
2018-12-13T09:48:21.252Z,101703.44
2018-12-13T09:50:51.761Z,101707.41
2018-12-13T09:56:11.517Z,101702.67
2018-12-13T09:58:40.391Z,101690.92
2018-12-13T10:01:12.340Z,101692.58
2018-12-13T10:03:42.970Z,101686.53
2018-12-13T10:06:12.057Z,101684.50
2018-12-13T10:08:46.265Z,101678.10
2018-12-13T10:11:13.711Z,101668.23
2018-12-13T10:13:44.205Z,101673.26
2018-12-13T10:16:15.547Z,101668.94
2018-12-13T10:18:48.133Z,101668.66
2018-12-13T10:21:24.534Z,101658.12
2018-12-13T10:23:55.000Z,101656.52
2018-12-13T10:26:24.309Z,101657.14
2018-12-13T10:28:54.651Z,101652.62
2018-12-13T10:31:28.107Z,101654.22
2018-12-13T10:33:58.681Z,101653.48
2018-12-13T10:36:28.199Z,101656.56
2018-12-13T10:38:56.933Z,101654.19
2018-12-13T10:41:27.652Z,101650.80
2018-12-13T10:43:56.163Z,101655.91
2018-12-13T10:46:28.386Z,101653.73
2018-12-13T10:48:56.946Z,101645.52
2018-12-13T10:51:25.315Z,101641.69
2018-12-13T10:53:54.139Z,101640.27
2018-12-13T10:56:22.359Z,101645.66
2018-12-13T10:58:51.566Z,101640.24
2018-12-13T11:01:26.268Z,101640.94
2018-12-13T11:03:56.786Z,101641.20
2018-12-13T11:06:30.112Z,101646.03
2018-12-13T11:09:09.753Z,101635.73
2018-12-13T11:11:46.568Z,101639.30
2018-12-13T11:14:24.392Z,101631.97
2018-12-13T11:16:54.440Z,101633.17
2018-12-13T11:19:22.599Z,101631.40
2018-12-13T11:21:50.611Z,101627.15
2018-12-13T11:24:23.375Z,101618.08
2018-12-13T11:26:52.837Z,101611.20
2018-12-13T11:29:30.082Z,101617.91
2018-12-13T11:32:01.776Z,101614.00
2018-12-13T11:34:32.106Z,101609.22
2018-12-13T11:39:47.117Z,101600.86
2018-12-13T11:42:19.486Z,101599.21
2018-12-13T11:44:49.738Z,101599.45
2018-12-13T11:47:26.599Z,101602.01
2018-12-13T11:49:55.539Z,101603.57
2018-12-13T11:52:25.058Z,101599.64
2018-12-13T11:54:54.659Z,101604.94
2018-12-13T11:57:25.581Z,101596.77
2018-12-13T11:59:54.342Z,101584.91
2018-12-13T12:02:26.090Z,101581.61
2018-12-13T12:04:55.149Z,101576.22
2018-12-13T12:07:27.795Z,101579.84
2018-12-13T12:10:00.215Z,101580.22
2018-12-13T12:12:33.981Z,101568.02
2018-12-13T12:15:04.840Z,101524.05
2018-12-13T12:17:35.883Z,101572.55
2018-12-13T12:20:05.576Z,101567.94
2018-12-13T12:25:11.461Z,101562.77
2018-12-13T12:27:43.407Z,101557.58
2018-12-13T12:30:32.047Z,101549.27
2018-12-13T12:33:02.457Z,101546.20
2018-12-13T12:35:35.988Z,101555.94
2018-12-13T12:38:11.280Z,101546.81
2018-12-13T12:40:49.439Z,101542.30
2018-12-13T12:43:19.001Z,101546.75
2018-12-13T12:45:49.790Z,101543.09
2018-12-13T12:48:19.077Z,101535.81
2018-12-13T12:51:02.440Z,101533.94
2018-12-13T12:53:39.081Z,101527.20
2018-12-13T12:56:13.707Z,101532.02
2018-12-13T12:58:49.230Z,101520.63
2018-12-13T13:01:18.209Z,101523.20
2018-12-13T13:03:47.898Z,101524.90
2018-12-13T13:06:21.723Z,101519.94
2018-12-13T13:08:50.439Z,101529.86
2018-12-13T13:11:20.473Z,101532.83
2018-12-13T13:13:50.053Z,101534.31
2018-12-13T13:16:18.919Z,101529.73
2018-12-13T13:18:47.270Z,101526.30
2018-12-13T13:21:16.252Z,101527.17
2018-12-13T13:23:47.165Z,101522.57
2018-12-13T13:26:15.482Z,101517.08
2018-12-13T13:28:44.751Z,101517.69
2018-12-13T13:31:13.622Z,101515.22
2018-12-13T13:33:43.778Z,101510.63
2018-12-13T13:39:11.526Z,101506.75
2018-12-13T13:41:41.201Z,101505.33
2018-12-13T13:44:12.017Z,101501.07
2018-12-13T13:46:53.439Z,101495.13
2018-12-13T13:49:24.521Z,101501.47
2018-12-13T13:51:54.204Z,101500.11
2018-12-13T13:54:23.043Z,101498.86
2018-12-13T13:56:52.740Z,101497.54
2018-12-13T13:59:27.170Z,101500.19
2018-12-13T14:01:56.429Z,101500.77
2018-12-13T14:04:25.414Z,101498.56
2018-12-13T14:08:06.316Z,101498.94
2018-12-13T14:10:38.590Z,101506.28
2018-12-13T14:13:10.274Z,101505.27
2018-12-13T14:15:39.974Z,101506.67
2018-12-13T14:18:11.312Z,101507.03
2018-12-13T14:20:41.913Z,101514.11
2018-12-13T14:23:10.301Z,101513.06
2018-12-13T14:25:38.651Z,101519.86
2018-12-13T14:28:14.222Z,101521.84
2018-12-13T14:30:46.678Z,101524.14
2018-12-13T14:33:22.486Z,101526.62
2018-12-13T14:36:00.126Z,101515.92
2018-12-13T14:38:29.013Z,101519.77
2018-12-13T14:41:03.265Z,101532.18
2018-12-13T14:43:34.281Z,101524.47
2018-12-13T14:46:05.986Z,101534.28
2018-12-13T14:48:41.317Z,101521.02
2018-12-13T14:51:22.344Z,101523.20
2018-12-13T14:53:51.922Z,101526.25
2018-12-13T14:56:20.151Z,101526.09
2018-12-13T14:58:49.277Z,101528.98
2018-12-13T15:01:31.100Z,101529.52
2018-12-13T15:04:00.320Z,101532.95
2018-12-13T15:06:31.487Z,101534.20
2018-12-13T15:09:00.726Z,101535.66
2018-12-13T15:11:33.492Z,101535.91
2018-12-13T15:14:11.361Z,101538.48
2018-12-13T15:16:41.565Z,101529.02
2018-12-13T15:19:19.166Z,101536.09
2018-12-13T15:22:28.448Z,101536.90
2018-12-13T15:25:03.262Z,101530.69
2018-12-13T15:27:31.540Z,101535.18
2018-12-13T15:30:06.854Z,101541.95
2018-12-13T15:32:35.238Z,101541.73
2018-12-13T15:35:04.694Z,101545.12
2018-12-13T15:37:37.324Z,101546.28
2018-12-13T15:40:07.245Z,101539.57
2018-12-13T15:42:39.492Z,101537.16
2018-12-13T15:48:02.106Z,101543.52
2018-12-13T15:50:33.428Z,101550.94
2018-12-13T15:53:03.294Z,101549.63
2018-12-13T15:55:40.562Z,101554.67
2018-12-13T15:58:13.374Z,101562.98
2018-12-13T16:00:45.080Z,101555.07
2018-12-13T16:03:17.801Z,101561.44
2018-12-13T16:08:59.975Z,101560.42
2018-12-13T16:11:31.176Z,101562.03
2018-12-13T16:15:22.961Z,101517.20
2018-12-13T16:18:04.335Z,101558.58
2018-12-13T16:20:41.326Z,101566.39
2018-12-13T16:23:24.373Z,101563.06
2018-12-13T16:26:01.127Z,101559.41
2018-12-13T16:28:33.922Z,101560.33
2018-12-13T16:32:19.288Z,101567.84
2018-12-13T16:34:48.596Z,101561.88
2018-12-13T16:37:18.438Z,101567.86
2018-12-13T16:39:47.208Z,101571.34
2018-12-13T16:42:26.390Z,101570.42
2018-12-13T16:44:57.546Z,101563.50
2018-12-13T16:47:26.562Z,101569.80
2018-12-13T16:49:54.917Z,101561.72
2018-12-13T16:52:23.889Z,101559.95
2018-12-13T16:54:52.638Z,101557.70
2018-12-13T16:57:21.921Z,101558.33
2018-12-13T16:59:52.499Z,101562.75
2018-12-13T17:02:25.767Z,101555.53
2018-12-13T17:05:03.178Z,101556.98
2018-12-13T17:07:29.592Z,101560.64
2018-12-13T17:09:59.813Z,101562.25
2018-12-13T17:12:29.508Z,101564.27
2018-12-13T17:15:07.171Z,101563.01
2018-12-13T17:17:37.970Z,101563.63
2018-12-13T17:20:12.627Z,101567.81
2018-12-13T17:22:45.725Z,101560.08
2018-12-13T17:25:17.807Z,101569.92
2018-12-13T17:27:52.674Z,101568.67
2018-12-13T17:30:22.240Z,101573.02
2018-12-13T17:33:03.321Z,101567.98
2018-12-13T17:35:35.491Z,101566.86
2018-12-13T17:38:11.988Z,101574.92
2018-12-13T17:40:47.990Z,101571.66
2018-12-13T17:43:21.383Z,101572.17
2018-12-13T17:46:16.873Z,101572.73
2018-12-13T17:49:04.302Z,101566.21
2018-12-13T17:51:36.776Z,101574.34
2018-12-13T17:54:09.622Z,101575.43
2018-12-13T17:56:52.966Z,101574.12
2018-12-13T17:59:22.214Z,101575.38
2018-12-13T18:02:46.202Z,101579.20
2018-12-13T18:05:21.297Z,101572.92
2018-12-13T18:07:56.299Z,101580.82
2018-12-13T18:10:32.214Z,101580.99
2018-12-13T18:13:00.458Z,101578.83
2018-12-13T18:15:34.790Z,101582.48
2018-12-13T18:18:04.063Z,101581.56
2018-12-13T18:20:33.708Z,101583.27
2018-12-13T18:23:14.113Z,101578.86
2018-12-13T18:25:48.761Z,101581.50
2018-12-13T18:33:35.321Z,101576.01
2018-12-13T18:36:03.613Z,101576.10
2018-12-13T18:41:14.126Z,101573.07
2018-12-13T18:43:42.526Z,101572.38
2018-12-13T18:46:22.346Z,101571.20
2018-12-13T18:48:59.743Z,101570.88
2018-12-13T18:51:29.774Z,101566.62
2018-12-13T18:53:58.820Z,101568.33
2018-12-13T18:56:29.021Z,101568.94
2018-12-13T18:58:58.881Z,101568.55
2018-12-13T19:01:46.553Z,101575.00
2018-12-13T19:04:23.425Z,101581.75
2018-12-13T19:09:53.426Z,101581.45
2018-12-13T19:12:25.326Z,101579.50
2018-12-13T19:15:09.490Z,101579.58
2018-12-13T19:17:39.972Z,101587.41
2018-12-13T19:20:46.638Z,101586.40
2018-12-13T19:23:31.808Z,101589.02
2018-12-13T19:26:17.042Z,101589.11
2018-12-13T19:28:53.283Z,101592.36
2018-12-13T19:31:29.515Z,101586.00
2018-12-13T19:34:04.209Z,101586.40
2018-12-13T19:36:33.753Z,101587.48
2018-12-13T19:39:08.372Z,101593.45
2018-12-13T19:41:51.394Z,101596.25
2018-12-13T19:44:27.281Z,101598.42
2018-12-13T19:46:58.924Z,101603.23
2018-12-13T19:49:36.774Z,101600.83
2018-12-13T19:52:08.929Z,101597.95
2018-12-13T19:59:32.856Z,101610.84
2018-12-13T20:04:56.551Z,101607.75
2018-12-13T20:07:50.535Z,101607.03
2018-12-13T20:10:40.392Z,101598.50
2018-12-13T20:13:26.888Z,101606.27
2018-12-13T20:16:29.179Z,101602.71
2018-12-13T20:19:04.698Z,101604.23
2018-12-13T20:21:40.681Z,101605.31
2018-12-13T20:26:57.762Z,101610.59
2018-12-13T20:31:48.555Z,101607.80
2018-12-13T20:34:20.658Z,101612.00
2018-12-13T20:36:55.348Z,101615.49
2018-12-13T20:39:28.795Z,101625.81
2018-12-13T20:41:59.465Z,101621.09
2018-12-13T20:44:29.838Z,101620.95
2018-12-13T20:49:21.526Z,101631.02
2018-12-13T20:51:50.656Z,101634.36
2018-12-13T20:54:23.701Z,101634.13
2018-12-13T20:56:52.847Z,101636.69
2018-12-13T21:00:46.554Z,101637.77
2018-12-13T21:03:15.288Z,101640.48
2018-12-13T21:05:43.462Z,101644.38
2018-12-13T21:08:12.547Z,101644.44
2018-12-13T21:10:45.119Z,101649.09
2018-12-13T21:13:13.202Z,101647.55
2018-12-13T21:15:44.393Z,101655.61
2018-12-13T21:18:16.055Z,101649.49
2018-12-13T21:20:45.318Z,101648.41
2018-12-13T21:23:15.826Z,101648.55
2018-12-13T21:25:45.678Z,101643.84
2018-12-13T21:28:16.349Z,101575.07
2018-12-13T21:30:51.249Z,101640.42
2018-12-13T21:33:20.656Z,101640.95
2018-12-13T21:35:53.101Z,101642.04
2018-12-13T21:38:23.452Z,101628.45
2018-12-13T21:40:51.782Z,101640.95
2018-12-13T21:43:24.443Z,101641.64
2018-12-13T21:45:53.552Z,101629.45
2018-12-13T21:48:22.553Z,101627.91
2018-12-13T21:50:50.764Z,101639.27
2018-12-13T21:53:19.673Z,101633.63
2018-12-13T21:55:49.672Z,101632.09
2018-12-13T21:58:19.853Z,101634.79
2018-12-13T22:00:51.314Z,101638.34
2018-12-13T22:03:19.792Z,101637.19
2018-12-13T22:05:49.102Z,101635.31
2018-12-13T22:08:21.123Z,101635.31
2018-12-13T22:10:51.709Z,101643.84
2018-12-13T22:13:21.206Z,101648.72
2018-12-13T22:15:50.396Z,101640.81
2018-12-13T22:18:19.253Z,101642.17
2018-12-13T22:20:55.988Z,101638.97
2018-12-13T22:23:26.591Z,101642.59
2018-12-13T22:28:43.171Z,101656.22
2018-12-13T22:31:24.049Z,101657.50
2018-12-13T22:33:53.429Z,101649.59
2018-12-13T22:36:22.736Z,101647.97
2018-12-13T22:38:52.961Z,101648.95
2018-12-13T22:41:26.396Z,101649.75
2018-12-13T22:43:55.171Z,101643.72
2018-12-13T22:46:29.069Z,101641.31
2018-12-13T22:49:04.879Z,101645.44
2018-12-13T22:51:34.575Z,101652.55
2018-12-13T22:54:05.755Z,101652.62
2018-12-13T22:56:42.399Z,101651.59
2018-12-13T22:59:13.242Z,101651.23
2018-12-13T23:01:41.966Z,101649.81
2018-12-13T23:04:11.757Z,101643.84
2018-12-13T23:06:40.458Z,101650.37
2018-12-13T23:09:23.670Z,101643.84
2018-12-13T23:11:59.732Z,101648.66
2018-12-13T23:14:33.685Z,101644.02
2018-12-13T23:17:04.123Z,101651.00
2018-12-13T23:19:42.785Z,101643.95
2018-12-13T23:22:12.851Z,101644.98
2018-12-13T23:24:45.451Z,101645.56
2018-12-13T23:27:14.923Z,101642.01
2018-12-13T23:29:43.909Z,101647.73
2018-12-13T23:32:26.658Z,101641.61
2018-12-13T23:34:58.281Z,101632.67
2018-12-13T23:37:33.793Z,101635.88
2018-12-13T23:40:08.437Z,101636.00
2018-12-13T23:46:44.801Z,101636.63
2018-12-13T23:49:18.384Z,101642.52
2018-12-13T23:51:53.062Z,101632.34
2018-12-13T23:54:21.971Z,101636.52
2018-12-13T23:57:02.999Z,101627.84
2018-12-13T23:59:33.444Z,101637.94
