createdAt,value
2019-01-11T00:00:47.524Z,102077.16
2019-01-11T00:03:16.032Z,102080.52
2019-01-11T00:05:44.490Z,102076.06
2019-01-11T00:08:13.201Z,102075.16
2019-01-11T00:10:41.664Z,102075.46
2019-01-11T00:13:10.177Z,102076.34
2019-01-11T00:15:39.146Z,102065.23
2019-01-11T00:18:07.568Z,102067.78
2019-01-11T00:20:36.032Z,102071.23
2019-01-11T00:23:04.836Z,102069.06
2019-01-11T00:25:33.316Z,102060.38
2019-01-11T00:28:01.746Z,102071.02
2019-01-11T00:30:30.218Z,102066.66
2019-01-11T00:32:58.659Z,102069.49
2019-01-11T00:35:27.150Z,102065.17
2019-01-11T00:37:55.592Z,102066.33
2019-01-11T00:40:24.063Z,102059.93
2019-01-11T00:42:52.504Z,102051.77
2019-01-11T00:45:20.973Z,102052.66
2019-01-11T00:47:49.419Z,102046.26
2019-01-11T00:50:17.952Z,102051.77
2019-01-11T00:52:46.460Z,102056.09
2019-01-11T00:55:15.070Z,102046.17
2019-01-11T00:57:43.543Z,102049.33
2019-01-11T01:00:15.159Z,102047.14
2019-01-11T01:02:43.706Z,102042.14
2019-01-11T01:05:12.419Z,102044.30
2019-01-11T01:07:40.892Z,102045.70
2019-01-11T01:10:09.575Z,102044.52
2019-01-11T01:12:38.046Z,102043.23
2019-01-11T01:15:10.063Z,102037.23
2019-01-11T01:17:38.901Z,102029.08
2019-01-11T01:20:13.762Z,102022.67
2019-01-11T01:22:42.227Z,102025.72
2019-01-11T01:25:11.742Z,102025.23
2019-01-11T01:27:40.555Z,102027.28
2019-01-11T01:30:14.871Z,102026.52
2019-01-11T01:32:43.482Z,102023.95
2019-01-11T01:35:11.940Z,102016.77
2019-01-11T01:37:40.606Z,102022.40
2019-01-11T01:40:12.207Z,102016.00
2019-01-11T01:42:40.678Z,102013.05
2019-01-11T01:45:12.566Z,102011.85
2019-01-11T01:47:41.042Z,102011.97
2019-01-11T01:50:11.331Z,102004.78
2019-01-11T01:52:39.807Z,102005.70
2019-01-11T01:55:10.684Z,101998.02
2019-01-11T01:57:39.224Z,101991.70
2019-01-11T02:00:17.215Z,101992.98
2019-01-11T02:02:45.859Z,101976.75
2019-01-11T02:05:14.639Z,101966.91
2019-01-11T02:07:43.117Z,101969.95
2019-01-11T02:10:12.902Z,101957.16
2019-01-11T02:12:41.379Z,101957.16
2019-01-11T02:15:11.166Z,101948.60
2019-01-11T02:17:39.710Z,101947.72
2019-01-11T02:20:16.372Z,101939.16
2019-01-11T02:22:44.910Z,101935.69
2019-01-11T02:25:13.899Z,101933.13
2019-01-11T02:27:42.446Z,101925.85
2019-01-11T02:30:14.065Z,101924.09
2019-01-11T02:32:42.533Z,101911.30
2019-01-11T02:35:10.976Z,101910.42
2019-01-11T02:37:39.457Z,101908.63
2019-01-11T02:40:10.041Z,101900.86
2019-01-11T02:42:38.510Z,101890.99
2019-01-11T02:45:18.602Z,101885.52
2019-01-11T02:47:47.147Z,101884.59
2019-01-11T02:50:16.172Z,101876.44
2019-01-11T02:52:44.682Z,101876.84
2019-01-11T02:55:13.302Z,101874.16
2019-01-11T02:57:41.851Z,101870.84
2019-01-11T03:00:18.377Z,101861.09
2019-01-11T03:02:46.850Z,101855.09
2019-01-11T03:05:15.563Z,101846.53
2019-01-11T03:07:44.382Z,101844.34
2019-01-11T03:10:20.705Z,101843.45
2019-01-11T03:12:49.444Z,101833.23
2019-01-11T03:15:18.620Z,101828.02
2019-01-11T03:17:47.092Z,101823.39
2019-01-11T03:20:17.079Z,101820.44
2019-01-11T03:22:45.788Z,101812.36
2019-01-11T03:25:15.471Z,101801.77
2019-01-11T03:27:43.943Z,101792.69
2019-01-11T03:30:15.016Z,101800.56
2019-01-11T03:32:43.597Z,101780.49
2019-01-11T03:35:13.797Z,101770.26
2019-01-11T03:37:42.476Z,101762.70
2019-01-11T03:40:13.559Z,101755.98
2019-01-11T03:42:42.032Z,101748.70
2019-01-11T03:45:13.121Z,101748.30
2019-01-11T03:47:41.594Z,101745.27
2019-01-11T03:50:12.483Z,101735.43
2019-01-11T03:52:40.937Z,101729.52
2019-01-11T03:55:12.127Z,101718.80
2019-01-11T03:57:40.595Z,101714.96
2019-01-11T04:00:12.145Z,101715.84
2019-01-11T04:02:40.616Z,101709.33
2019-01-11T04:05:09.896Z,101710.73
2019-01-11T04:07:38.333Z,101708.64
2019-01-11T04:10:12.688Z,101709.16
2019-01-11T04:12:41.124Z,101702.65
2019-01-11T04:15:12.133Z,101705.32
2019-01-11T04:17:40.577Z,101701.48
2019-01-11T04:20:15.167Z,101695.09
2019-01-11T04:22:45.251Z,101692.53
2019-01-11T04:25:15.431Z,101693.52
2019-01-11T04:27:43.883Z,101690.56
2019-01-11T04:30:14.293Z,101683.88
2019-01-11T04:32:42.741Z,101674.12
2019-01-11T04:35:11.215Z,101671.67
2019-01-11T04:37:41.037Z,101669.98
2019-01-11T04:40:11.057Z,101665.35
2019-01-11T04:42:39.504Z,101658.95
2019-01-11T04:45:09.508Z,101661.91
2019-01-11T04:47:37.966Z,101655.11
2019-01-11T04:50:09.662Z,101648.72
2019-01-11T04:52:38.286Z,101648.72
2019-01-11T04:55:07.503Z,101646.95
2019-01-11T04:57:36.000Z,101640.85
2019-01-11T05:00:07.685Z,101638.80
2019-01-11T05:02:36.130Z,101643.52
2019-01-11T05:05:06.345Z,101644.88
2019-01-11T05:07:34.781Z,101635.92
2019-01-11T05:10:05.289Z,101629.16
2019-01-11T05:12:33.733Z,101624.91
2019-01-11T05:15:02.218Z,101624.91
2019-01-11T05:17:30.646Z,101621.55
2019-01-11T05:19:59.122Z,101622.06
2019-01-11T05:22:27.561Z,101617.83
2019-01-11T05:24:56.030Z,101611.72
2019-01-11T05:27:24.475Z,101602.87
2019-01-11T05:29:52.984Z,101601.19
2019-01-11T05:32:21.424Z,101599.11
2019-01-11T05:34:49.889Z,101592.71
2019-01-11T05:37:18.330Z,101594.87
2019-01-11T05:39:46.799Z,101593.70
2019-01-11T05:42:15.241Z,101589.86
2019-01-11T05:44:43.706Z,101593.81
2019-01-11T05:47:12.152Z,101588.29
2019-01-11T05:49:40.620Z,101581.48
2019-01-11T05:52:09.057Z,101583.25
2019-01-11T05:54:37.595Z,101582.87
2019-01-11T05:57:06.034Z,101580.90
2019-01-11T05:59:34.516Z,101584.52
2019-01-11T06:02:02.946Z,101580.39
2019-01-11T06:04:35.583Z,101583.42
2019-01-11T06:07:05.665Z,101582.25
2019-01-11T06:09:34.198Z,101584.52
2019-01-11T06:12:02.666Z,101581.55
2019-01-11T06:14:31.106Z,101583.71
2019-01-11T06:16:59.568Z,101575.16
2019-01-11T06:19:28.088Z,101587.95
2019-01-11T06:21:56.565Z,101583.23
2019-01-11T06:24:25.006Z,101588.36
2019-01-11T06:26:53.481Z,101581.45
2019-01-11T06:29:21.925Z,101574.57
2019-01-11T06:31:50.393Z,101577.94
2019-01-11T06:34:18.838Z,101570.33
2019-01-11T06:36:47.311Z,101575.45
2019-01-11T06:39:16.372Z,101567.36
2019-01-11T06:41:46.538Z,101560.20
2019-01-11T06:44:14.982Z,101554.56
2019-01-11T06:46:43.455Z,101551.13
2019-01-11T06:49:11.902Z,101546.12
2019-01-11T06:51:40.377Z,101532.91
2019-01-11T06:54:08.823Z,101526.62
2019-01-11T06:56:37.291Z,101530.53
2019-01-11T06:59:07.375Z,101509.98
2019-01-11T07:01:35.847Z,101510.23
2019-01-11T07:04:04.289Z,101508.58
2019-01-11T07:06:32.760Z,101507.67
2019-01-11T07:09:01.197Z,101515.86
2019-01-11T07:11:29.673Z,101512.09
2019-01-11T07:13:58.121Z,101508.25
2019-01-11T07:16:26.591Z,101506.20
2019-01-11T07:18:55.035Z,101503.23
2019-01-11T07:21:23.499Z,101500.38
2019-01-11T07:23:51.941Z,101505.09
2019-01-11T07:26:20.414Z,101498.29
2019-01-11T07:28:48.855Z,101486.47
2019-01-11T07:31:18.098Z,101491.02
2019-01-11T07:33:46.542Z,101489.03
2019-01-11T07:36:30.380Z,101486.06
2019-01-11T07:38:58.822Z,101482.22
2019-01-11T07:41:27.295Z,101480.94
2019-01-11T07:43:55.880Z,101479.66
2019-01-11T07:46:24.356Z,101470.30
2019-01-11T07:48:53.070Z,101469.92
2019-01-11T07:51:21.512Z,101462.31
2019-01-11T07:53:49.982Z,101458.98
2019-01-11T07:56:18.436Z,101453.45
2019-01-11T07:58:46.905Z,101456.89
2019-01-11T08:01:15.516Z,101453.56
2019-01-11T08:03:43.978Z,101446.35
2019-01-11T08:06:12.423Z,101446.92
2019-01-11T08:08:40.895Z,101439.34
2019-01-11T08:11:09.337Z,101434.70
2019-01-11T08:13:37.804Z,101428.87
2019-01-11T08:16:06.488Z,101433.28
2019-01-11T08:18:34.954Z,101413.36
2019-01-11T08:21:03.566Z,101413.36
2019-01-11T08:23:32.029Z,101408.72
2019-01-11T08:26:00.476Z,101415.69
2019-01-11T08:28:30.651Z,101409.96
2019-01-11T08:30:59.103Z,101407.88
2019-01-11T08:33:27.568Z,101414.17
2019-01-11T08:35:56.008Z,101402.09
2019-01-11T08:38:24.479Z,101402.09
2019-01-11T08:40:52.916Z,101401.39
2019-01-11T08:43:21.381Z,101393.30
2019-01-11T08:45:49.822Z,101383.36
2019-01-11T08:48:18.291Z,101385.87
2019-01-11T08:50:47.210Z,101385.87
2019-01-11T08:53:15.674Z,101384.28
2019-01-11T08:55:44.200Z,101391.83
2019-01-11T08:58:12.670Z,101385.99
2019-01-11T09:00:41.113Z,101389.13
2019-01-11T09:03:09.587Z,101376.47
2019-01-11T09:05:38.129Z,101385.30
2019-01-11T09:08:06.671Z,101383.70
2019-01-11T09:10:35.116Z,101378.98
2019-01-11T09:13:03.585Z,101388.27
2019-01-11T09:15:32.031Z,101383.62
2019-01-11T09:18:02.143Z,101383.62
2019-01-11T09:20:30.584Z,101366.95
2019-01-11T09:22:59.045Z,101366.95
2019-01-11T09:25:27.483Z,101375.09
2019-01-11T09:27:55.954Z,101366.34
2019-01-11T09:30:24.395Z,101369.16
2019-01-11T09:32:52.834Z,101369.16
2019-01-11T09:35:21.296Z,101358.13
2019-01-11T09:37:49.744Z,101357.05
2019-01-11T09:40:18.215Z,101352.48
2019-01-11T09:42:46.674Z,101352.48
2019-01-11T09:45:15.146Z,101351.70
2019-01-11T09:47:43.761Z,101344.48
2019-01-11T09:50:12.298Z,101342.33
2019-01-11T09:52:40.737Z,101337.91
2019-01-11T09:55:09.751Z,101341.23
2019-01-11T09:57:38.194Z,101341.23
2019-01-11T10:00:12.549Z,101338.50
2019-01-11T10:02:41.450Z,101338.50
2019-01-11T10:05:10.391Z,101332.30
2019-01-11T10:07:39.002Z,101328.22
2019-01-11T10:10:10.181Z,101316.67
2019-01-11T10:12:38.630Z,101320.05
2019-01-11T10:15:09.140Z,101321.94
2019-01-11T10:17:38.261Z,101309.20
2019-01-11T10:20:09.629Z,101306.00
2019-01-11T10:22:38.073Z,101312.16
2019-01-11T10:25:09.080Z,101299.62
2019-01-11T10:27:37.593Z,101292.09
2019-01-11T10:30:15.016Z,101288.86
2019-01-11T10:32:43.629Z,101277.95
2019-01-11T10:35:12.265Z,101275.12
2019-01-11T10:37:40.877Z,101264.20
2019-01-11T10:40:14.883Z,101261.45
2019-01-11T10:42:43.488Z,101260.08
2019-01-11T10:45:14.963Z,101258.52
2019-01-11T10:47:43.468Z,101254.08
2019-01-11T10:50:14.875Z,101247.41
2019-01-11T10:52:43.385Z,101248.11
2019-01-11T10:55:14.005Z,101240.95
2019-01-11T10:57:42.687Z,101231.30
2019-01-11T11:00:16.748Z,101229.83
2019-01-11T11:02:45.188Z,101221.52
2019-01-11T11:05:13.992Z,101211.45
2019-01-11T11:07:42.434Z,101218.09
2019-01-11T11:10:12.448Z,101219.10
2019-01-11T11:12:40.898Z,101213.17
2019-01-11T11:15:11.980Z,101213.72
2019-01-11T11:17:40.495Z,101200.45
2019-01-11T11:20:11.904Z,101204.03
2019-01-11T11:22:40.349Z,101199.37
2019-01-11T11:25:11.662Z,101190.44
2019-01-11T11:27:40.114Z,101187.94
2019-01-11T11:30:11.420Z,101179.41
2019-01-11T11:32:53.395Z,101186.92
2019-01-11T11:35:21.875Z,101182.27
2019-01-11T11:37:50.324Z,101176.05
2019-01-11T11:40:18.795Z,101168.47
2019-01-11T11:42:47.241Z,101166.02
2019-01-11T11:45:16.152Z,101161.88
2019-01-11T11:47:44.620Z,101160.75
2019-01-11T11:50:13.445Z,101153.20
2019-01-11T11:52:41.913Z,101149.17
2019-01-11T11:55:10.932Z,101144.16
2019-01-11T11:57:39.403Z,101143.06
2019-01-11T12:00:19.290Z,101141.08
2019-01-11T12:02:47.830Z,101140.81
2019-01-11T12:05:16.353Z,101127.25
2019-01-11T12:07:44.831Z,101115.41
2019-01-11T12:10:15.120Z,101114.23
2019-01-11T12:12:43.762Z,101111.78
2019-01-11T12:15:13.734Z,101108.98
2019-01-11T12:17:42.267Z,101115.16
2019-01-11T12:20:19.856Z,101111.83
2019-01-11T12:22:48.334Z,101114.03
2019-01-11T12:25:16.773Z,101103.47
2019-01-11T12:27:45.243Z,101100.22
2019-01-11T12:30:15.525Z,101097.75
2019-01-11T12:32:43.996Z,101091.44
2019-01-11T12:35:12.437Z,101089.39
2019-01-11T12:37:40.910Z,101087.77
2019-01-11T12:40:12.086Z,101079.20
2019-01-11T12:42:40.694Z,101074.16
2019-01-11T12:45:11.780Z,101073.89
2019-01-11T12:47:40.323Z,101060.75
2019-01-11T12:50:12.273Z,101056.20
2019-01-11T12:52:40.742Z,101052.52
2019-01-11T12:55:09.264Z,101051.75
2019-01-11T12:57:37.728Z,101051.41
2019-01-11T13:00:12.601Z,101048.00
2019-01-11T13:02:41.073Z,101043.79
2019-01-11T13:05:12.452Z,101046.02
2019-01-11T13:07:40.921Z,101041.39
2019-01-11T13:10:12.406Z,101042.68
2019-01-11T13:12:40.878Z,101047.45
2019-01-11T13:15:12.156Z,101046.69
2019-01-11T13:17:40.631Z,101044.59
2019-01-11T13:20:13.867Z,101048.57
2019-01-11T13:22:42.331Z,101045.19
2019-01-11T13:25:10.774Z,101043.06
2019-01-11T13:27:39.344Z,101034.99
2019-01-11T13:30:11.030Z,101028.59
2019-01-11T13:32:39.519Z,101033.87
2019-01-11T13:35:08.334Z,101039.55
2019-01-11T13:37:36.964Z,101037.02
2019-01-11T13:40:08.687Z,101040.11
2019-01-11T13:42:37.231Z,101034.19
2019-01-11T13:45:06.820Z,101034.26
2019-01-11T13:47:35.272Z,101037.80
2019-01-11T13:50:05.287Z,101034.84
2019-01-11T13:52:33.767Z,101027.22
2019-01-11T13:55:02.208Z,101022.09
2019-01-11T13:57:30.689Z,101016.59
2019-01-11T13:59:59.140Z,101018.81
2019-01-11T14:02:27.610Z,101020.56
2019-01-11T14:04:56.064Z,101018.47
2019-01-11T14:07:24.557Z,101016.41
2019-01-11T14:09:52.984Z,101018.63
2019-01-11T14:12:21.432Z,101014.34
2019-01-11T14:14:49.903Z,101020.44
2019-01-11T14:17:18.352Z,101020.47
2019-01-11T14:19:46.822Z,101018.41
2019-01-11T14:22:15.266Z,101022.70
2019-01-11T14:24:43.733Z,101027.95
2019-01-11T14:27:12.176Z,101020.70
2019-01-11T14:29:40.650Z,101017.29
2019-01-11T14:32:09.095Z,101026.80
2019-01-11T14:34:37.567Z,101039.30
2019-01-11T14:37:06.017Z,101032.47
2019-01-11T14:39:34.482Z,101020.03
2019-01-11T14:42:02.935Z,101023.48
2019-01-11T14:44:31.401Z,101028.70
2019-01-11T14:46:59.854Z,101022.67
2019-01-11T14:49:28.325Z,101016.68
2019-01-11T14:51:56.765Z,101017.13
2019-01-11T14:54:25.240Z,101011.59
2019-01-11T14:56:53.686Z,101007.72
2019-01-11T14:59:22.168Z,101012.91
2019-01-11T15:01:50.752Z,101012.91
2019-01-11T15:04:19.721Z,101004.75
2019-01-11T15:06:48.381Z,101000.95
2019-01-11T15:09:17.797Z,101004.40
2019-01-11T15:11:46.477Z,101003.98
2019-01-11T15:14:15.269Z,101008.33
2019-01-11T15:16:43.753Z,101006.17
2019-01-11T15:19:14.109Z,101008.78
2019-01-11T15:21:42.511Z,101003.59
2019-01-11T15:24:11.134Z,101004.05
2019-01-11T15:26:39.616Z,101001.92
2019-01-11T15:29:08.855Z,101005.40
2019-01-11T15:31:37.520Z,100996.76
2019-01-11T15:34:06.386Z,100995.95
2019-01-11T15:36:35.404Z,101005.84
2019-01-11T15:39:06.044Z,100999.82
2019-01-11T15:41:34.812Z,101004.98
2019-01-11T15:44:03.630Z,101002.41
2019-01-11T15:46:32.481Z,101005.40
2019-01-11T15:49:01.850Z,101010.14
2019-01-11T15:51:30.714Z,101006.20
2019-01-11T15:53:59.488Z,100996.76
2019-01-11T15:56:28.498Z,100995.86
2019-01-11T15:58:57.053Z,100991.22
2019-01-11T16:01:26.044Z,100994.18
2019-01-11T16:03:54.835Z,101000.63
2019-01-11T16:06:30.416Z,101001.53
2019-01-11T16:09:23.845Z,100997.66
2019-01-11T16:12:04.621Z,101002.82
2019-01-11T16:14:54.161Z,101006.69
2019-01-11T16:17:25.856Z,101003.69
2019-01-11T16:19:54.327Z,101001.92
2019-01-11T16:22:23.029Z,101006.69
2019-01-11T16:24:51.831Z,101008.36
2019-01-11T16:27:20.911Z,101013.14
2019-01-11T16:29:49.433Z,101006.69
2019-01-11T16:32:18.190Z,101008.84
2019-01-11T16:34:47.080Z,101003.69
2019-01-11T16:37:17.407Z,101008.42
2019-01-11T16:39:45.852Z,101012.72
2019-01-11T16:42:14.322Z,101014.45
2019-01-11T16:44:42.774Z,101012.30
2019-01-11T16:47:11.242Z,101015.75
2019-01-11T16:49:39.685Z,101012.36
2019-01-11T16:52:08.165Z,101010.17
2019-01-11T16:54:36.607Z,101011.07
2019-01-11T16:57:05.076Z,101018.39
2019-01-11T16:59:33.518Z,101016.16
2019-01-11T17:02:02.004Z,101013.59
2019-01-11T17:04:30.448Z,101009.27
2019-01-11T17:06:58.935Z,101019.58
2019-01-11T17:09:27.367Z,101018.23
2019-01-11T17:11:55.838Z,101019.58
2019-01-11T17:14:24.281Z,101019.52
2019-01-11T17:16:52.751Z,101020.36
2019-01-11T17:19:21.200Z,101016.87
2019-01-11T17:21:49.676Z,101026.80
2019-01-11T17:24:18.118Z,101026.80
2019-01-11T17:26:46.589Z,101031.48
2019-01-11T17:29:15.048Z,101027.19
2019-01-11T17:31:43.513Z,101031.05
2019-01-11T17:34:11.961Z,101031.48
2019-01-11T17:36:40.434Z,101031.48
2019-01-11T17:39:08.951Z,101030.61
2019-01-11T17:41:37.490Z,101032.31
2019-01-11T17:44:06.274Z,101032.73
2019-01-11T17:46:34.743Z,101036.98
2019-01-11T17:49:03.429Z,101034.83
2019-01-11T17:51:31.904Z,101051.94
2019-01-11T17:54:00.351Z,101052.78
2019-01-11T17:56:28.824Z,101052.71
2019-01-11T17:58:57.270Z,101051.39
2019-01-11T18:01:25.744Z,101050.38
2019-01-11T18:03:54.192Z,101041.27
2019-01-11T18:06:22.638Z,101051.89
2019-01-11T18:08:51.113Z,101052.59
2019-01-11T18:11:19.560Z,101052.39
2019-01-11T18:13:48.033Z,101043.13
2019-01-11T18:16:16.647Z,101044.67
2019-01-11T18:18:45.119Z,101047.84
2019-01-11T18:21:13.562Z,101042.52
2019-01-11T18:23:42.039Z,101052.16
2019-01-11T18:26:10.483Z,101057.06
2019-01-11T18:28:38.958Z,101062.03
2019-01-11T18:31:07.407Z,101062.27
2019-01-11T18:33:35.880Z,101053.46
2019-01-11T18:36:04.398Z,101059.30
2019-01-11T18:38:32.874Z,101059.98
2019-01-11T18:41:01.318Z,101061.02
2019-01-11T18:43:29.790Z,101064.70
2019-01-11T18:45:58.236Z,101071.83
2019-01-11T18:48:26.712Z,101064.75
2019-01-11T18:50:55.168Z,101064.22
2019-01-11T18:53:23.642Z,101073.87
2019-01-11T18:55:52.096Z,101070.70
2019-01-11T18:58:20.571Z,101070.13
2019-01-11T19:00:49.018Z,101072.92
2019-01-11T19:03:17.498Z,101073.67
2019-01-11T19:05:46.169Z,101081.63
2019-01-11T19:08:14.653Z,101074.43
2019-01-11T19:10:43.089Z,101085.52
2019-01-11T19:13:12.109Z,101088.84
2019-01-11T19:15:40.730Z,101084.37
2019-01-11T19:18:09.198Z,101098.00
2019-01-11T19:20:37.826Z,101092.20
2019-01-11T19:23:06.355Z,101100.25
2019-01-11T19:25:34.802Z,101093.28
2019-01-11T19:28:03.273Z,101095.73
2019-01-11T19:30:31.729Z,101103.33
2019-01-11T19:33:00.204Z,101101.44
2019-01-11T19:35:28.677Z,101107.33
2019-01-11T19:37:57.184Z,101106.38
2019-01-11T19:40:25.630Z,101101.53
2019-01-11T19:42:54.106Z,101106.14
2019-01-11T19:45:22.732Z,101109.45
2019-01-11T19:47:51.203Z,101110.61
2019-01-11T19:50:21.718Z,101111.91
2019-01-11T19:52:50.557Z,101109.25
2019-01-11T19:55:19.279Z,101108.30
2019-01-11T19:57:47.771Z,101117.25
2019-01-11T20:00:21.537Z,101112.48
2019-01-11T20:02:50.833Z,101118.54
2019-01-11T20:05:19.871Z,101118.87
2019-01-11T20:07:48.314Z,101122.65
2019-01-11T20:10:22.454Z,101113.52
2019-01-11T20:12:50.967Z,101112.16
2019-01-11T20:15:19.506Z,101113.45
2019-01-11T20:17:48.238Z,101118.95
2019-01-11T20:20:16.760Z,101124.89
2019-01-11T20:22:45.213Z,101123.55
2019-01-11T20:25:15.931Z,101121.36
2019-01-11T20:27:44.373Z,101126.88
2019-01-11T20:30:15.987Z,101133.55
2019-01-11T20:32:44.903Z,101125.30
2019-01-11T20:35:13.548Z,101133.34
2019-01-11T20:37:42.163Z,101134.03
2019-01-11T20:40:13.148Z,101133.00
2019-01-11T20:42:41.590Z,101132.45
2019-01-11T20:45:13.003Z,101134.02
2019-01-11T20:47:41.442Z,101139.49
2019-01-11T20:50:12.856Z,101150.42
2019-01-11T20:52:41.305Z,101145.56
2019-01-11T20:55:10.746Z,101140.30
2019-01-11T20:57:39.498Z,101147.84
2019-01-11T21:00:14.126Z,101153.72
2019-01-11T21:02:42.566Z,101163.86
2019-01-11T21:05:11.278Z,101150.20
2019-01-11T21:07:39.724Z,101164.65
2019-01-11T21:10:10.634Z,101164.65
2019-01-11T21:12:39.085Z,101161.45
2019-01-11T21:15:11.087Z,101160.90
2019-01-11T21:17:39.637Z,101157.73
2019-01-11T21:20:11.253Z,101171.08
2019-01-11T21:22:39.698Z,101171.08
2019-01-11T21:25:10.811Z,101177.55
2019-01-11T21:27:39.308Z,101167.33
2019-01-11T21:30:13.651Z,101170.77
2019-01-11T21:32:42.207Z,101170.77
2019-01-11T21:35:10.851Z,101170.41
2019-01-11T21:37:39.295Z,101170.41
2019-01-11T21:40:11.019Z,101181.22
2019-01-11T21:42:39.483Z,101171.64
2019-01-11T21:45:10.186Z,101166.19
2019-01-11T21:47:38.717Z,101164.50
2019-01-11T21:50:10.502Z,101177.19
2019-01-11T21:52:38.946Z,101177.45
2019-01-11T21:55:08.357Z,101177.45
2019-01-11T21:57:36.809Z,101178.50
2019-01-11T22:00:14.170Z,101168.19
2019-01-11T22:02:42.620Z,101168.19
2019-01-11T22:05:11.089Z,101171.80
2019-01-11T22:07:39.605Z,101171.80
2019-01-11T22:10:14.676Z,101184.17
2019-01-11T22:12:43.125Z,101184.17
2019-01-11T22:15:16.718Z,101183.84
2019-01-11T22:17:45.174Z,101183.84
2019-01-11T22:20:17.544Z,101190.98
2019-01-11T22:22:46.169Z,101181.72
2019-01-11T22:25:18.766Z,101188.12
2019-01-11T22:27:47.217Z,101188.59
2019-01-11T22:30:21.578Z,101188.59
2019-01-11T22:32:50.093Z,101188.03
2019-01-11T22:35:18.715Z,101188.03
2019-01-11T22:37:47.186Z,101186.52
2019-01-11T22:40:21.057Z,101186.52
2019-01-11T22:42:51.167Z,101183.58
2019-01-11T22:45:19.619Z,101178.12
2019-01-11T22:47:48.091Z,101197.03
2019-01-11T22:50:17.069Z,101193.77
2019-01-11T22:52:45.545Z,101193.77
2019-01-11T22:55:16.128Z,101189.53
2019-01-11T22:57:44.673Z,101184.38
2019-01-11T23:00:26.806Z,101184.38
2019-01-11T23:02:58.519Z,101202.33
2019-01-11T23:05:27.129Z,101202.33
2019-01-11T23:07:56.438Z,101196.73
2019-01-11T23:10:30.887Z,101197.45
2019-01-11T23:12:59.628Z,101202.02
2019-01-11T23:15:29.015Z,101209.72
2019-01-11T23:17:57.660Z,101212.59
2019-01-11T23:20:26.104Z,101208.19
2019-01-11T23:22:54.580Z,101206.19
2019-01-11T23:25:23.019Z,101206.19
2019-01-11T23:27:51.491Z,101209.47
2019-01-11T23:30:20.019Z,101210.60
2019-01-11T23:32:48.490Z,101213.88
2019-01-11T23:35:18.498Z,101207.84
2019-01-11T23:37:46.971Z,101213.78
2019-01-11T23:40:15.753Z,101211.48
2019-01-11T23:42:44.305Z,101217.79
2019-01-11T23:45:13.128Z,101223.22
2019-01-11T23:47:41.597Z,101223.53
2019-01-11T23:50:12.889Z,101227.38
2019-01-11T23:52:41.358Z,101225.94
2019-01-11T23:55:11.037Z,101228.44
2019-01-11T23:57:39.579Z,101227.94
