createdAt,value
2022-09-15T00:03:08.560Z,21.375
2022-09-15T00:06:48.999Z,21.375
2022-09-15T00:10:29.331Z,21.312
2022-09-15T00:14:09.451Z,21.375
2022-09-15T00:17:50.719Z,21.312
2022-09-15T00:21:31.166Z,21.312
2022-09-15T00:25:11.146Z,21.312
2022-09-15T00:28:51.371Z,21.312
2022-09-15T00:32:32.068Z,21.312
2022-09-15T00:36:12.305Z,21.312
2022-09-15T00:39:52.593Z,21.312
2022-09-15T00:43:32.848Z,21.375
2022-09-15T00:47:41.695Z,21.375
2022-09-15T00:51:28.024Z,21.375
2022-09-15T00:55:08.509Z,21.375
2022-09-15T00:58:48.391Z,21.375
2022-09-15T01:03:08.174Z,21.375
2022-09-15T01:06:50.158Z,21.437
2022-09-15T01:10:30.589Z,21.437
2022-09-15T01:14:10.866Z,21.437
2022-09-15T01:17:51.564Z,21.437
2022-09-15T01:21:32.037Z,21.437
2022-09-15T01:25:12.118Z,21.437
2022-09-15T01:29:27.529Z,21.437
2022-09-15T01:33:08.035Z,21.437
2022-09-15T01:36:48.014Z,21.437
2022-09-15T01:40:28.522Z,21.437
2022-09-15T01:44:09.331Z,21.437
2022-09-15T01:47:50.577Z,21.437
2022-09-15T01:51:30.728Z,21.437
2022-09-15T01:55:11.010Z,21.437
2022-09-15T01:58:51.045Z,21.437
2022-09-15T02:03:07.581Z,21.437
2022-09-15T02:06:47.699Z,21.437
2022-09-15T02:10:28.731Z,21.437
2022-09-15T02:14:08.855Z,21.437
2022-09-15T02:17:49.539Z,21.437
2022-09-15T02:21:29.929Z,21.437
2022-09-15T02:25:10.377Z,21.437
2022-09-15T02:28:50.514Z,21.437
2022-09-15T02:32:34.562Z,21.375
2022-09-15T02:36:14.879Z,21.375
2022-09-15T02:39:54.996Z,21.375
2022-09-15T02:43:35.773Z,21.375
2022-09-15T02:47:16.891Z,21.375
2022-09-15T02:50:56.945Z,21.375
2022-09-15T02:54:37.171Z,21.375
2022-09-15T02:58:17.264Z,21.375
2022-09-15T03:03:08.157Z,21.375
2022-09-15T03:06:48.318Z,21.375
2022-09-15T03:10:28.645Z,21.375
2022-09-15T03:14:08.713Z,21.312
2022-09-15T03:17:49.388Z,21.312
2022-09-15T03:21:29.633Z,21.25
2022-09-15T03:25:10.035Z,21.25
2022-09-15T03:28:50.297Z,21.25
2022-09-15T03:32:30.991Z,21.187
2022-09-15T03:36:11.074Z,21.187
2022-09-15T03:39:51.339Z,21.187
2022-09-15T03:43:37.293Z,21.187
2022-09-15T03:47:18.243Z,21.187
2022-09-15T03:50:58.348Z,21.187
2022-09-15T03:54:44.294Z,21.187
2022-09-15T03:58:28.895Z,21.125
2022-09-15T04:03:07.325Z,21.125
2022-09-15T04:08:35.932Z,21.125
2022-09-15T04:12:16.678Z,21.125
2022-09-15T04:16:00.962Z,21.125
2022-09-15T04:19:41.949Z,21.062
2022-09-15T04:23:22.550Z,21.125
2022-09-15T04:27:03.345Z,21.062
2022-09-15T04:30:49.497Z,21.125
2022-09-15T04:34:30.837Z,21.062
2022-09-15T04:38:16.468Z,21.062
2022-09-15T04:41:57.331Z,21.062
2022-09-15T04:45:37.746Z,21.062
2022-09-15T04:49:19.120Z,21.062
2022-09-15T04:52:59.989Z,21.062
2022-09-15T04:56:40.707Z,21.062
2022-09-15T05:03:07.659Z,21.062
2022-09-15T05:06:48.253Z,21.062
2022-09-15T05:10:34.010Z,21.062
2022-09-15T05:14:14.664Z,21.0
2022-09-15T05:17:58.868Z,21.0
2022-09-15T05:21:39.757Z,21.0
2022-09-15T05:25:25.310Z,21.0
2022-09-15T05:29:05.971Z,21.0
2022-09-15T05:33:29.467Z,21.0
2022-09-15T05:37:10.090Z,21.0
2022-09-15T05:40:55.893Z,21.0
2022-09-15T05:44:36.748Z,21.0
2022-09-15T05:48:17.888Z,21.0
2022-09-15T05:51:58.188Z,20.937
2022-09-15T05:55:42.345Z,20.937
2022-09-15T05:59:22.980Z,20.937
2022-09-15T06:03:08.339Z,20.937
2022-09-15T06:06:49.047Z,20.937
2022-09-15T06:10:39.852Z,20.937
2022-09-15T06:14:20.303Z,20.937
2022-09-15T06:18:01.678Z,20.937
2022-09-15T06:21:42.910Z,20.937
2022-09-15T06:25:30.364Z,20.937
2022-09-15T06:29:11.260Z,20.937
2022-09-15T06:32:52.612Z,20.937
2022-09-15T06:36:33.599Z,20.937
2022-09-15T06:40:14.428Z,20.937
2022-09-15T06:44:05.825Z,20.937
2022-09-15T06:47:58.144Z,20.937
2022-09-15T06:51:59.509Z,20.937
2022-09-15T06:55:40.254Z,20.937
2022-09-15T06:59:26.804Z,20.937
2022-09-15T07:03:08.345Z,20.937
2022-09-15T07:06:49.801Z,20.937
2022-09-15T07:10:35.690Z,20.937
2022-09-15T07:14:16.477Z,20.937
2022-09-15T07:17:57.897Z,20.937
2022-09-15T07:21:38.668Z,20.937
2022-09-15T07:25:19.289Z,20.937
2022-09-15T07:29:00.038Z,20.875
2022-09-15T07:32:41.582Z,20.937
2022-09-15T07:36:27.252Z,20.937
2022-09-15T07:40:08.405Z,20.937
2022-09-15T07:43:50.322Z,20.937
2022-09-15T07:47:32.123Z,20.937
2022-09-15T07:51:15.497Z,20.937
2022-09-15T07:55:00.395Z,20.937
2022-09-15T07:58:41.130Z,20.937
2022-09-15T08:03:07.359Z,20.937
2022-09-15T08:06:47.883Z,21.0
2022-09-15T08:10:35.355Z,21.0
2022-09-15T08:14:15.863Z,21.0
2022-09-15T08:18:00.571Z,21.0
2022-09-15T08:21:41.205Z,21.0
2022-09-15T08:25:22.207Z,21.062
2022-09-15T08:29:08.666Z,21.125
2022-09-15T08:32:50.737Z,21.125
2022-09-15T08:36:35.131Z,21.187
2022-09-15T08:40:16.187Z,21.187
2022-09-15T08:43:57.103Z,21.187
2022-09-15T08:47:38.488Z,21.25
2022-09-15T08:51:43.024Z,21.25
2022-09-15T08:55:23.480Z,21.25
2022-09-15T08:59:04.602Z,21.25
2022-09-15T09:03:07.835Z,21.25
2022-09-15T09:06:50.402Z,21.312
2022-09-15T09:10:31.869Z,21.312
2022-09-15T09:14:18.347Z,21.312
2022-09-15T09:17:59.356Z,21.312
2022-09-15T09:21:39.876Z,21.375
2022-09-15T09:25:27.634Z,21.375
2022-09-15T09:29:08.955Z,21.437
2022-09-15T09:32:53.665Z,21.437
2022-09-15T09:36:39.780Z,21.437
2022-09-15T09:40:21.057Z,21.5
2022-09-15T09:44:02.220Z,21.5
2022-09-15T09:47:43.501Z,21.5
2022-09-15T09:51:30.682Z,21.5
2022-09-15T09:55:16.809Z,21.562
2022-09-15T09:59:02.053Z,21.562
2022-09-15T10:03:07.488Z,21.625
2022-09-15T10:06:48.584Z,21.625
2022-09-15T10:10:29.185Z,21.625
2022-09-15T10:14:10.272Z,21.625
2022-09-15T10:17:50.960Z,21.625
2022-09-15T10:21:37.417Z,21.687
2022-09-15T10:25:18.308Z,21.687
2022-09-15T10:29:25.237Z,21.687
2022-09-15T10:33:11.806Z,21.75
2022-09-15T10:36:52.230Z,21.687
2022-09-15T10:40:34.415Z,21.687
2022-09-15T10:44:14.604Z,21.625
2022-09-15T10:48:01.026Z,21.562
2022-09-15T10:51:41.442Z,21.562
2022-09-15T10:55:42.565Z,21.562
2022-09-15T10:59:34.469Z,21.562
2022-09-15T11:03:07.983Z,21.625
2022-09-15T11:06:52.176Z,21.687
2022-09-15T11:10:33.324Z,21.75
2022-09-15T11:14:20.217Z,21.875
2022-09-15T11:18:01.621Z,22.0
2022-09-15T11:21:42.379Z,22.062
2022-09-15T11:25:27.799Z,22.062
2022-09-15T11:29:08.014Z,22.0
2022-09-15T11:32:51.810Z,21.937
2022-09-15T11:36:34.740Z,21.875
2022-09-15T11:40:15.911Z,21.812
2022-09-15T11:43:56.510Z,21.75
2022-09-15T11:47:37.569Z,21.687
2022-09-15T11:51:17.960Z,21.625
2022-09-15T11:55:03.248Z,21.625
2022-09-15T11:58:48.499Z,21.625
2022-09-15T12:03:07.786Z,21.562
2022-09-15T12:06:48.631Z,21.562
2022-09-15T12:10:29.623Z,21.562
2022-09-15T12:14:16.737Z,21.5
2022-09-15T12:17:57.931Z,21.5
2022-09-15T12:22:09.321Z,21.562
2022-09-15T12:25:50.348Z,21.562
2022-09-15T12:29:31.247Z,21.625
2022-09-15T12:33:17.269Z,21.687
2022-09-15T12:37:04.434Z,21.687
2022-09-15T12:40:46.040Z,21.812
2022-09-15T12:44:25.978Z,21.875
2022-09-15T12:48:07.726Z,21.937
2022-09-15T12:51:48.243Z,21.937
2022-09-15T12:55:32.527Z,22.0
2022-09-15T12:59:12.745Z,22.0
2022-09-15T13:03:28.338Z,22.062
2022-09-15T13:07:09.815Z,22.125
2022-09-15T13:10:50.810Z,22.125
2022-09-15T13:14:32.130Z,22.062
2022-09-15T13:18:13.333Z,21.937
2022-09-15T13:21:56.096Z,21.875
2022-09-15T13:25:44.030Z,21.812
2022-09-15T13:29:28.306Z,21.875
2022-09-15T13:33:09.479Z,22.0
2022-09-15T13:39:56.258Z,22.312
2022-09-15T13:43:40.984Z,22.312
2022-09-15T13:47:22.443Z,22.375
2022-09-15T13:51:02.967Z,22.375
2022-09-15T13:54:47.972Z,22.437
2022-09-15T13:59:48.543Z,22.437
2022-09-15T14:03:18.568Z,22.5
2022-09-15T14:07:01.026Z,22.437
2022-09-15T14:10:50.325Z,22.437
2022-09-15T14:14:31.368Z,22.562
2022-09-15T14:18:12.745Z,22.625
2022-09-15T14:21:58.331Z,22.75
2022-09-15T14:25:39.498Z,22.875
2022-09-15T14:29:20.578Z,22.875
2022-09-15T14:33:01.919Z,22.75
2022-09-15T14:36:48.381Z,22.75
2022-09-15T14:40:30.079Z,22.687
2022-09-15T14:44:14.259Z,22.562
2022-09-15T14:49:38.576Z,22.437
2022-09-15T14:53:22.775Z,22.375
2022-09-15T14:57:03.592Z,22.312
2022-09-15T15:03:07.723Z,22.25
2022-09-15T15:07:17.566Z,22.25
2022-09-15T15:11:02.121Z,22.187
2022-09-15T15:14:43.399Z,22.187
2022-09-15T15:18:29.453Z,22.187
2022-09-15T15:22:12.605Z,22.187
2022-09-15T15:25:53.300Z,22.125
2022-09-15T15:29:34.222Z,22.062
2022-09-15T15:33:18.824Z,22.0
2022-09-15T15:37:00.123Z,22.0
2022-09-15T15:40:41.064Z,22.0
2022-09-15T15:44:29.114Z,22.0
2022-09-15T15:48:10.374Z,22.062
2022-09-15T15:52:05.112Z,22.062
2022-09-15T15:55:45.357Z,22.0
2022-09-15T15:59:32.708Z,22.0
2022-09-15T16:03:11.900Z,22.0
2022-09-15T16:08:38.391Z,21.875
2022-09-15T16:12:19.692Z,21.875
2022-09-15T16:16:04.997Z,21.875
2022-09-15T16:19:46.733Z,21.875
2022-09-15T16:23:27.401Z,21.937
2022-09-15T16:27:14.398Z,21.875
2022-09-15T16:30:54.900Z,21.812
2022-09-15T16:34:36.151Z,21.812
2022-09-15T16:38:16.475Z,21.75
2022-09-15T16:42:03.414Z,21.75
2022-09-15T16:45:44.024Z,21.687
2022-09-15T16:49:25.296Z,21.687
2022-09-15T16:53:22.452Z,21.625
2022-09-15T16:57:03.405Z,21.625
2022-09-15T17:03:07.895Z,21.562
2022-09-15T17:06:48.839Z,21.625
2022-09-15T17:10:29.808Z,21.625
2022-09-15T17:14:16.439Z,21.625
2022-09-15T17:17:57.891Z,21.625
2022-09-15T17:21:38.591Z,21.562
2022-09-15T17:25:19.395Z,21.562
2022-09-15T17:29:03.420Z,21.5
2022-09-15T17:32:45.482Z,21.5
2022-09-15T17:36:26.122Z,21.5
2022-09-15T17:40:07.089Z,21.437
2022-09-15T17:43:48.175Z,21.437
2022-09-15T17:47:33.443Z,21.437
2022-09-15T17:51:14.276Z,21.375
2022-09-15T17:54:58.549Z,21.375
2022-09-15T17:58:39.209Z,21.375
2022-09-15T18:03:07.720Z,21.375
2022-09-15T18:06:48.286Z,21.375
2022-09-15T18:10:29.100Z,21.312
2022-09-15T18:14:18.940Z,21.375
2022-09-15T18:18:00.046Z,21.375
2022-09-15T18:21:40.635Z,21.375
2022-09-15T18:25:21.450Z,21.437
2022-09-15T18:29:08.401Z,21.437
2022-09-15T18:32:49.548Z,21.437
2022-09-15T18:36:29.839Z,21.437
2022-09-15T18:40:10.176Z,21.437
2022-09-15T18:43:55.507Z,21.437
2022-09-15T18:47:36.626Z,21.437
2022-09-15T18:51:29.239Z,21.437
2022-09-15T18:55:28.738Z,21.437
2022-09-15T18:59:08.878Z,21.437
2022-09-15T19:03:09.719Z,21.437
2022-09-15T19:06:55.035Z,21.437
2022-09-15T19:10:39.763Z,21.437
2022-09-15T19:14:20.422Z,21.375
2022-09-15T19:18:38.249Z,21.375
2022-09-15T19:22:19.237Z,21.375
2022-09-15T19:26:00.234Z,21.375
2022-09-15T19:29:41.277Z,21.375
2022-09-15T19:33:27.732Z,21.375
2022-09-15T19:37:18.711Z,21.375
2022-09-15T19:41:00.480Z,21.375
2022-09-15T19:44:42.827Z,21.375
2022-09-15T19:48:23.722Z,21.375
2022-09-15T19:52:10.833Z,21.375
2022-09-15T19:55:54.383Z,21.312
2022-09-15T19:59:35.240Z,21.312
2022-09-15T20:03:08.066Z,21.312
2022-09-15T20:06:53.517Z,21.312
2022-09-15T20:10:34.401Z,21.312
2022-09-15T20:14:15.211Z,21.312
2022-09-15T20:17:56.527Z,21.312
2022-09-15T20:22:11.270Z,21.312
2022-09-15T20:25:51.645Z,21.312
2022-09-15T20:29:32.137Z,21.25
2022-09-15T20:33:17.062Z,21.25
2022-09-15T20:36:57.708Z,21.25
2022-09-15T20:40:39.250Z,21.25
2022-09-15T20:44:19.908Z,21.25
2022-09-15T20:48:04.083Z,21.25
2022-09-15T20:51:44.630Z,21.25
2022-09-15T20:55:32.708Z,21.25
2022-09-15T20:59:13.378Z,21.25
2022-09-15T21:03:12.784Z,21.25
2022-09-15T21:06:53.501Z,21.25
2022-09-15T21:10:34.277Z,21.187
2022-09-15T21:14:19.968Z,21.187
2022-09-15T21:18:00.801Z,21.187
2022-09-15T21:21:41.093Z,21.187
2022-09-15T21:25:21.596Z,21.187
2022-09-15T21:29:02.145Z,21.187
2022-09-15T21:32:42.947Z,21.187
2022-09-15T21:36:23.417Z,21.187
2022-09-15T21:40:04.235Z,21.187
2022-09-15T21:43:45.198Z,21.187
2022-09-15T21:47:26.311Z,21.187
2022-09-15T21:51:06.845Z,21.125
2022-09-15T21:54:54.144Z,21.125
2022-09-15T21:58:37.859Z,21.125
2022-09-15T22:03:09.098Z,21.125
2022-09-15T22:06:49.403Z,21.125
2022-09-15T22:10:36.750Z,21.062
2022-09-15T22:14:17.137Z,21.062
2022-09-15T22:17:58.293Z,21.062
2022-09-15T22:21:38.884Z,21.062
2022-09-15T22:25:21.930Z,21.062
2022-09-15T22:29:02.973Z,21.062
2022-09-15T22:32:44.120Z,21.062
2022-09-15T22:36:28.894Z,21.062
2022-09-15T22:40:37.521Z,21.062
2022-09-15T22:44:18.829Z,21.062
2022-09-15T22:48:00.015Z,21.062
2022-09-15T22:51:40.682Z,21.062
2022-09-15T22:55:21.705Z,21.062
2022-09-15T22:59:01.921Z,21.062
2022-09-15T23:03:07.643Z,21.062
2022-09-15T23:06:47.975Z,21.062
2022-09-15T23:10:28.672Z,21.062
2022-09-15T23:14:09.023Z,21.062
2022-09-15T23:17:49.953Z,21.0
2022-09-15T23:21:29.792Z,21.0
2022-09-15T23:25:10.689Z,21.0
2022-09-15T23:28:50.940Z,21.0
2022-09-15T23:32:31.554Z,21.0
2022-09-15T23:36:11.872Z,21.0
2022-09-15T23:39:52.163Z,20.937
2022-09-15T23:43:32.591Z,21.0
2022-09-15T23:47:13.549Z,21.0
2022-09-15T23:50:58.919Z,21.0
2022-09-15T23:54:39.126Z,20.937
2022-09-15T23:58:19.247Z,20.937
