createdAt,value
2018-09-06T00:01:16.120Z,41.96
2018-09-06T00:03:44.271Z,42.86
2018-09-06T00:06:12.408Z,42.59
2018-09-06T00:08:40.600Z,43.09
2018-09-06T00:11:10.046Z,43.55
2018-09-06T00:13:41.277Z,43.78
2018-09-06T00:16:09.425Z,43.46
2018-09-06T00:18:37.519Z,44.12
2018-09-06T00:21:05.706Z,44.30
2018-09-06T00:23:33.957Z,44.31
2018-09-06T00:26:02.109Z,44.13
2018-09-06T00:28:30.177Z,44.20
2018-09-06T00:30:58.274Z,44.07
2018-09-06T00:33:26.688Z,44.92
2018-09-06T00:35:54.823Z,44.68
2018-09-06T00:38:22.953Z,44.89
2018-09-06T00:40:51.071Z,45.48
2018-09-06T00:43:19.266Z,44.97
2018-09-06T00:45:47.332Z,45.62
2018-09-06T00:50:56.660Z,45.63
2018-09-06T00:53:24.743Z,45.71
2018-09-06T00:55:52.880Z,45.95
2018-09-06T00:58:21.021Z,45.03
2018-09-06T01:00:49.072Z,45.41
2018-09-06T01:03:17.323Z,45.05
2018-09-06T01:05:45.374Z,44.96
2018-09-06T01:08:13.449Z,46.16
2018-09-06T01:10:41.591Z,45.45
2018-09-06T01:13:09.660Z,45.43
2018-09-06T01:15:37.744Z,46.15
2018-09-06T01:18:05.874Z,46.94
2018-09-06T01:20:34.049Z,46.31
2018-09-06T01:23:02.303Z,47.38
2018-09-06T01:25:35.895Z,47.64
2018-09-06T01:28:04.009Z,46.99
2018-09-06T01:30:32.075Z,46.72
2018-09-06T01:33:00.175Z,47.68
2018-09-06T01:35:28.323Z,48.16
2018-09-06T01:37:56.444Z,48.19
2018-09-06T01:40:25.776Z,47.84
2018-09-06T01:42:53.972Z,48.71
2018-09-06T01:45:22.159Z,48.90
2018-09-06T01:47:50.205Z,49.02
2018-09-06T01:50:18.292Z,49.29
2018-09-06T01:52:46.401Z,48.92
2018-09-06T01:55:14.451Z,49.89
2018-09-06T01:57:42.582Z,49.82
2018-09-06T02:00:13.258Z,50.09
2018-09-06T02:02:41.275Z,50.23
2018-09-06T02:05:09.327Z,49.36
2018-09-06T02:10:04.637Z,50.33
2018-09-06T02:12:32.941Z,50.71
2018-09-06T02:15:00.999Z,51.01
2018-09-06T02:19:56.675Z,51.02
2018-09-06T02:22:24.723Z,51.14
2018-09-06T02:24:52.797Z,51.79
2018-09-06T02:27:20.942Z,51.17
2018-09-06T02:29:49.573Z,51.39
2018-09-06T02:32:18.192Z,51.94
2018-09-06T02:34:46.316Z,51.79
2018-09-06T02:37:14.510Z,51.55
2018-09-06T02:39:42.708Z,51.85
2018-09-06T02:42:10.784Z,51.60
2018-09-06T02:49:41.347Z,52.01
2018-09-06T02:52:10.352Z,52.78
2018-09-06T02:54:39.539Z,53.48
2018-09-06T02:57:07.632Z,53.54
2018-09-06T02:59:36.711Z,52.18
2018-09-06T03:02:04.792Z,52.95
2018-09-06T03:04:32.999Z,53.42
2018-09-06T03:07:01.896Z,52.92
2018-09-06T03:09:30.021Z,53.06
2018-09-06T03:12:01.380Z,54.26
2018-09-06T03:14:29.484Z,54.20
2018-09-06T03:16:57.600Z,54.56
2018-09-06T03:19:25.867Z,53.96
2018-09-06T03:21:54.050Z,54.42
2018-09-06T03:24:22.128Z,55.03
2018-09-06T03:26:50.222Z,54.63
2018-09-06T03:29:18.363Z,55.72
2018-09-06T03:31:46.580Z,55.78
2018-09-06T03:34:14.662Z,55.89
2018-09-06T03:36:42.784Z,55.65
2018-09-06T03:39:12.072Z,56.33
2018-09-06T03:41:40.866Z,55.01
2018-09-06T03:44:37.238Z,55.54
2018-09-06T03:47:05.402Z,56.78
2018-09-06T03:49:33.451Z,56.50
2018-09-06T03:52:01.517Z,55.55
2018-09-06T03:54:29.630Z,56.32
2018-09-06T03:56:58.009Z,56.43
2018-09-06T03:59:26.140Z,56.56
2018-09-06T04:01:54.270Z,56.79
2018-09-06T04:04:22.565Z,57.47
2018-09-06T04:06:50.702Z,58.61
2018-09-06T04:09:19.021Z,57.49
2018-09-06T04:11:47.176Z,57.65
2018-09-06T04:14:15.347Z,58.66
2018-09-06T04:16:43.646Z,58.41
2018-09-06T04:19:11.742Z,57.43
2018-09-06T04:26:36.558Z,58.30
2018-09-06T04:29:04.686Z,57.58
2018-09-06T04:31:32.784Z,57.86
2018-09-06T04:34:00.966Z,58.81
2018-09-06T04:36:29.543Z,58.95
2018-09-06T04:38:58.077Z,60.51
2018-09-06T04:41:26.448Z,58.79
2018-09-06T04:43:55.341Z,58.81
2018-09-06T04:46:23.672Z,59.19
2018-09-06T04:48:52.162Z,60.01
2018-09-06T04:51:20.460Z,59.90
2018-09-06T04:53:48.977Z,60.38
2018-09-06T04:56:17.261Z,59.97
2018-09-06T04:58:45.555Z,62.04
2018-09-06T05:01:13.670Z,61.29
2018-09-06T05:04:37.935Z,60.76
2018-09-06T05:07:06.062Z,60.75
2018-09-06T05:09:34.258Z,60.71
2018-09-06T05:12:02.667Z,60.30
2018-09-06T05:14:31.469Z,60.95
2018-09-06T05:16:59.785Z,60.31
2018-09-06T05:19:28.088Z,60.84
2018-09-06T05:21:56.545Z,60.80
2018-09-06T05:24:24.769Z,59.78
2018-09-06T05:26:53.547Z,59.75
2018-09-06T05:29:21.873Z,60.58
2018-09-06T05:31:51.237Z,59.55
2018-09-06T05:34:19.599Z,58.25
2018-09-06T05:36:49.279Z,57.58
2018-09-06T05:39:17.893Z,57.91
2018-09-06T05:41:46.016Z,57.67
2018-09-06T05:44:16.627Z,58.06
2018-09-06T05:46:45.075Z,58.40
2018-09-06T05:49:13.933Z,57.67
2018-09-06T05:51:42.647Z,57.26
2018-09-06T05:54:12.136Z,58.24
2018-09-06T05:56:40.747Z,57.36
2018-09-06T05:59:09.731Z,58.06
2018-09-06T06:01:38.092Z,57.87
2018-09-06T06:04:06.231Z,58.42
2018-09-06T06:06:34.408Z,57.21
2018-09-06T06:09:02.664Z,56.66
2018-09-06T06:11:31.529Z,57.44
2018-09-06T06:14:00.150Z,57.55
2018-09-06T06:16:28.253Z,58.55
2018-09-06T06:18:56.553Z,57.23
2018-09-06T06:21:24.787Z,57.75
2018-09-06T06:23:52.939Z,57.22
2018-09-06T06:26:21.030Z,57.08
2018-09-06T06:28:49.134Z,56.79
2018-09-06T06:31:17.281Z,56.14
2018-09-06T06:33:45.398Z,56.28
2018-09-06T06:36:13.693Z,56.13
2018-09-06T06:38:41.896Z,56.49
2018-09-06T06:41:10.633Z,55.82
2018-09-06T06:43:38.756Z,55.60
2018-09-06T06:46:06.855Z,56.54
2018-09-06T06:48:35.026Z,55.68
2018-09-06T06:51:03.155Z,55.65
2018-09-06T06:53:31.236Z,56.44
2018-09-06T06:55:59.483Z,56.37
2018-09-06T06:58:27.623Z,56.35
2018-09-06T07:00:55.779Z,56.19
2018-09-06T07:03:23.908Z,56.61
2018-09-06T07:05:52.162Z,55.54
2018-09-06T07:08:20.391Z,55.93
2018-09-06T07:10:50.228Z,55.42
2018-09-06T07:13:18.439Z,55.70
2018-09-06T07:15:46.538Z,55.44
2018-09-06T07:18:14.751Z,55.19
2018-09-06T07:20:42.791Z,54.69
2018-09-06T07:23:10.886Z,54.62
2018-09-06T07:25:38.997Z,54.52
2018-09-06T07:28:07.144Z,54.52
2018-09-06T07:30:35.401Z,54.67
2018-09-06T07:33:03.475Z,54.55
2018-09-06T07:35:32.530Z,54.61
2018-09-06T07:38:00.669Z,54.19
2018-09-06T07:40:28.835Z,52.66
2018-09-06T07:42:57.002Z,52.99
2018-09-06T07:45:25.143Z,52.78
2018-09-06T07:47:53.258Z,52.92
2018-09-06T07:50:21.382Z,53.34
2018-09-06T07:52:49.520Z,52.84
2018-09-06T07:55:17.694Z,51.97
2018-09-06T07:57:45.959Z,52.35
2018-09-06T08:00:14.156Z,52.05
2018-09-06T08:02:42.436Z,51.33
2018-09-06T08:05:11.076Z,51.30
2018-09-06T08:07:39.321Z,53.59
2018-09-06T08:10:07.414Z,53.01
2018-09-06T08:12:35.556Z,52.93
2018-09-06T08:15:03.739Z,51.84
2018-09-06T08:17:31.987Z,51.20
2018-09-06T08:20:00.114Z,51.27
2018-09-06T08:22:28.338Z,51.30
2018-09-06T08:24:56.464Z,50.08
2018-09-06T08:27:24.607Z,50.23
2018-09-06T08:29:52.700Z,49.83
2018-09-06T08:32:20.859Z,49.43
2018-09-06T08:34:48.994Z,48.63
2018-09-06T08:37:17.172Z,49.04
2018-09-06T08:39:45.305Z,49.51
2018-09-06T08:42:13.421Z,49.65
2018-09-06T08:44:41.566Z,49.23
2018-09-06T08:47:09.739Z,49.35
2018-09-06T08:49:37.870Z,48.82
2018-09-06T08:52:06.012Z,48.71
2018-09-06T08:54:34.164Z,49.66
2018-09-06T08:57:02.284Z,49.95
2018-09-06T08:59:30.855Z,50.24
2018-09-06T09:01:58.967Z,50.63
2018-09-06T09:04:27.052Z,51.70
2018-09-06T09:06:55.296Z,52.05
2018-09-06T09:09:23.401Z,52.69
2018-09-06T09:11:51.575Z,52.96
2018-09-06T09:14:19.752Z,54.60
2018-09-06T09:16:47.933Z,55.00
2018-09-06T09:19:16.066Z,56.38
2018-09-06T09:21:44.263Z,56.04
2018-09-06T09:24:14.062Z,56.78
2018-09-06T09:26:42.171Z,56.84
2018-09-06T09:29:10.931Z,57.48
2018-09-06T09:31:39.056Z,58.27
2018-09-06T09:34:07.536Z,58.65
2018-09-06T09:36:35.631Z,58.76
2018-09-06T09:39:05.201Z,59.45
2018-09-06T09:41:33.315Z,60.41
2018-09-06T09:44:02.273Z,74.97
2018-09-06T09:48:57.707Z,100.00
2018-09-06T09:51:25.811Z,100.00
2018-09-06T09:53:53.914Z,100.00
2018-09-06T09:56:22.097Z,100.00
2018-09-06T09:58:50.348Z,100.00
2018-09-06T10:01:18.796Z,100.00
2018-09-06T10:03:53.496Z,100.00
2018-09-06T10:06:27.026Z,100.00
2018-09-06T10:09:00.367Z,100.00
2018-09-06T10:11:28.526Z,100.00
2018-09-06T10:13:58.570Z,100.00
2018-09-06T10:16:26.823Z,100.00
2018-09-06T10:18:54.953Z,100.00
2018-09-06T10:21:23.099Z,100.00
2018-09-06T10:23:51.242Z,100.00
2018-09-06T10:26:19.376Z,100.00
2018-09-06T10:28:47.494Z,100.00
2018-09-06T10:31:15.634Z,100.00
2018-09-06T10:33:43.726Z,100.00
2018-09-06T10:36:12.115Z,100.00
2018-09-06T10:38:40.275Z,100.00
2018-09-06T10:41:08.439Z,100.00
2018-09-06T10:43:36.544Z,100.00
2018-09-06T10:46:04.675Z,100.00
2018-09-06T10:48:32.796Z,97.05
2018-09-06T10:51:01.011Z,99.45
2018-09-06T10:53:29.093Z,95.33
2018-09-06T10:55:57.215Z,92.82
2018-09-06T10:58:25.660Z,96.15
2018-09-06T11:00:58.107Z,95.88
2018-09-06T11:03:26.207Z,94.18
2018-09-06T11:05:54.368Z,93.29
2018-09-06T11:08:22.683Z,90.38
2018-09-06T11:10:50.774Z,87.05
2018-09-06T11:15:57.467Z,88.17
2018-09-06T11:18:25.629Z,87.14
2018-09-06T11:20:53.712Z,84.67
2018-09-06T11:23:21.926Z,83.19
2018-09-06T11:25:49.985Z,83.01
2018-09-06T11:28:18.120Z,80.91
2018-09-06T11:30:46.301Z,81.52
2018-09-06T11:33:14.427Z,80.68
2018-09-06T11:35:42.590Z,78.37
2018-09-06T11:38:10.737Z,79.00
2018-09-06T11:40:38.983Z,77.31
2018-09-06T11:43:07.087Z,73.17
2018-09-06T11:45:36.001Z,71.01
2018-09-06T11:48:04.366Z,68.55
2018-09-06T11:50:32.714Z,67.79
2018-09-06T11:53:00.987Z,70.27
2018-09-06T11:55:29.110Z,67.54
2018-09-06T11:57:57.376Z,63.87
2018-09-06T12:00:39.980Z,62.45
2018-09-06T12:03:08.392Z,64.14
2018-09-06T12:05:36.548Z,59.82
2018-09-06T12:08:04.771Z,54.73
2018-09-06T12:10:32.882Z,55.73
2018-09-06T12:13:01.134Z,53.92
2018-09-06T12:15:29.246Z,53.12
2018-09-06T12:17:57.364Z,53.68
2018-09-06T12:20:25.526Z,49.38
2018-09-06T12:22:58.288Z,47.71
2018-09-06T12:25:26.545Z,44.78
2018-09-06T12:27:54.623Z,44.52
2018-09-06T12:30:23.293Z,42.61
2018-09-06T12:32:51.583Z,41.35
2018-09-06T12:35:20.211Z,40.90
2018-09-06T12:37:48.347Z,38.87
2018-09-06T12:40:16.522Z,39.56
2018-09-06T12:42:45.083Z,38.11
2018-09-06T12:45:13.753Z,38.07
2018-09-06T12:47:42.723Z,40.02
2018-09-06T12:50:11.652Z,42.29
2018-09-06T12:52:39.888Z,40.61
2018-09-06T12:55:08.251Z,39.70
2018-09-06T12:57:36.551Z,37.20
2018-09-06T13:00:06.048Z,33.25
2018-09-06T13:02:34.263Z,31.68
2018-09-06T13:05:02.935Z,32.36
2018-09-06T13:07:31.571Z,30.94
2018-09-06T13:10:06.430Z,31.95
2018-09-06T13:12:34.592Z,31.52
2018-09-06T13:15:02.874Z,30.84
2018-09-06T13:17:32.426Z,30.97
2018-09-06T13:20:00.819Z,30.41
2018-09-06T13:22:29.110Z,27.38
2018-09-06T13:24:57.444Z,25.55
2018-09-06T13:27:25.752Z,26.17
2018-09-06T13:29:53.786Z,26.24
2018-09-06T13:32:22.104Z,27.15
2018-09-06T13:34:50.761Z,29.57
2018-09-06T13:37:18.936Z,34.06
2018-09-06T13:39:47.111Z,35.87
2018-09-06T13:42:15.330Z,40.50
2018-09-06T13:44:43.494Z,40.99
2018-09-06T13:47:12.591Z,40.91
2018-09-06T13:49:40.853Z,42.49
2018-09-06T13:52:09.056Z,43.26
2018-09-06T13:54:41.777Z,44.65
2018-09-06T13:57:09.885Z,45.11
2018-09-06T13:59:38.035Z,45.90
2018-09-06T14:02:06.157Z,45.37
2018-09-06T14:04:34.605Z,47.58
2018-09-06T14:07:02.811Z,48.10
2018-09-06T14:09:31.324Z,49.27
2018-09-06T14:11:59.464Z,49.71
2018-09-06T14:14:27.628Z,49.77
2018-09-06T14:16:55.791Z,50.03
2018-09-06T14:19:23.962Z,49.24
2018-09-06T14:21:52.199Z,49.69
2018-09-06T14:24:20.471Z,49.47
2018-09-06T14:27:01.608Z,50.35
2018-09-06T14:29:40.126Z,50.70
2018-09-06T14:32:08.881Z,50.53
2018-09-06T14:34:37.261Z,49.16
2018-09-06T14:37:06.066Z,51.23
2018-09-06T14:39:34.609Z,49.44
2018-09-06T14:42:02.729Z,47.63
2018-09-06T14:44:31.618Z,47.85
2018-09-06T14:46:59.804Z,47.25
2018-09-06T14:49:28.475Z,47.64
2018-09-06T14:51:56.660Z,47.72
2018-09-06T14:54:24.925Z,48.99
2018-09-06T14:56:53.605Z,52.59
2018-09-06T14:59:21.801Z,63.87
2018-09-06T15:01:50.451Z,60.65
2018-09-06T15:04:18.538Z,54.69
2018-09-06T15:06:46.807Z,54.47
2018-09-06T15:09:14.851Z,54.93
2018-09-06T15:11:43.222Z,53.98
2018-09-06T15:14:11.334Z,54.42
2018-09-06T15:16:39.827Z,55.08
2018-09-06T15:19:13.153Z,54.29
2018-09-06T15:21:41.199Z,54.27
2018-09-06T15:24:10.473Z,50.42
2018-09-06T15:26:38.658Z,50.35
2018-09-06T15:29:08.140Z,48.71
2018-09-06T15:31:36.262Z,46.12
2018-09-06T15:34:04.366Z,46.95
2018-09-06T15:36:32.545Z,50.63
2018-09-06T15:39:01.936Z,51.22
2018-09-06T15:41:30.227Z,51.51
2018-09-06T15:43:59.354Z,52.29
2018-09-06T15:46:27.695Z,53.98
2018-09-06T15:48:55.863Z,53.67
2018-09-06T15:51:24.443Z,53.55
2018-09-06T15:53:54.677Z,54.94
2018-09-06T15:56:23.033Z,55.71
2018-09-06T15:58:54.711Z,56.75
2018-09-06T16:01:22.987Z,57.03
2018-09-06T16:03:51.249Z,57.56
2018-09-06T16:06:19.361Z,56.45
2018-09-06T16:08:55.749Z,56.86
2018-09-06T16:11:35.226Z,60.13
2018-09-06T16:14:03.462Z,60.35
2018-09-06T16:16:31.774Z,59.87
2018-09-06T16:18:59.937Z,59.11
2018-09-06T16:21:28.040Z,60.26
2018-09-06T16:23:56.246Z,60.48
2018-09-06T16:26:24.379Z,59.96
2018-09-06T16:28:52.759Z,62.06
2018-09-06T16:31:20.911Z,62.74
2018-09-06T16:33:49.036Z,63.60
2018-09-06T16:36:17.157Z,63.27
2018-09-06T16:38:45.698Z,64.45
2018-09-06T16:41:13.827Z,65.20
2018-09-06T16:43:42.248Z,65.47
2018-09-06T16:46:10.494Z,65.38
2018-09-06T16:48:38.658Z,64.45
2018-09-06T16:51:06.882Z,65.32
2018-09-06T16:53:35.082Z,65.31
2018-09-06T16:56:03.385Z,65.73
2018-09-06T16:58:31.458Z,67.08
2018-09-06T17:00:59.671Z,67.59
2018-09-06T17:03:28.045Z,66.55
2018-09-06T17:05:56.216Z,68.14
2018-09-06T17:08:24.377Z,68.43
2018-09-06T17:10:52.442Z,68.42
2018-09-06T17:13:20.571Z,69.22
2018-09-06T17:15:48.926Z,70.00
2018-09-06T17:18:17.036Z,69.67
2018-09-06T17:20:45.122Z,67.74
2018-09-06T17:23:13.466Z,68.62
2018-09-06T17:25:41.823Z,69.94
2018-09-06T17:28:10.007Z,70.30
2018-09-06T17:30:38.209Z,70.92
2018-09-06T17:33:06.499Z,71.01
2018-09-06T17:35:34.641Z,71.39
2018-09-06T17:38:03.013Z,69.67
2018-09-06T17:40:31.111Z,70.52
2018-09-06T17:42:59.259Z,72.33
2018-09-06T17:45:27.392Z,72.40
2018-09-06T17:47:55.557Z,73.75
2018-09-06T17:50:23.945Z,74.36
2018-09-06T17:52:52.219Z,75.68
2018-09-06T17:55:20.328Z,74.16
2018-09-06T17:57:48.466Z,74.68
2018-09-06T18:00:16.887Z,74.67
2018-09-06T18:02:45.190Z,74.73
2018-09-06T18:05:13.620Z,73.89
2018-09-06T18:07:41.772Z,74.76
2018-09-06T18:10:09.866Z,74.67
2018-09-06T18:12:38.090Z,74.04
2018-09-06T18:15:06.587Z,73.53
2018-09-06T18:17:34.813Z,73.86
2018-09-06T18:20:02.944Z,73.83
2018-09-06T18:22:31.095Z,73.52
2018-09-06T18:24:59.368Z,73.69
2018-09-06T18:27:27.494Z,73.20
2018-09-06T18:29:55.671Z,74.04
2018-09-06T18:32:23.807Z,73.73
2018-09-06T18:34:51.930Z,74.12
2018-09-06T18:37:20.119Z,75.18
2018-09-06T18:39:48.314Z,74.87
2018-09-06T18:42:26.602Z,74.78
2018-09-06T18:44:55.963Z,75.45
2018-09-06T18:47:24.251Z,75.47
2018-09-06T18:49:52.411Z,75.62
2018-09-06T18:52:20.535Z,75.84
2018-09-06T18:54:48.650Z,77.23
2018-09-06T18:57:16.855Z,76.74
2018-09-06T18:59:45.030Z,76.35
2018-09-06T19:02:13.818Z,78.51
2018-09-06T19:04:41.887Z,77.84
2018-09-06T19:07:10.053Z,78.36
2018-09-06T19:09:38.227Z,80.18
2018-09-06T19:12:06.595Z,82.45
2018-09-06T19:14:34.754Z,84.63
2018-09-06T19:17:02.926Z,83.64
2018-09-06T19:19:31.073Z,86.95
2018-09-06T19:21:59.254Z,86.40
2018-09-06T19:24:27.405Z,87.93
2018-09-06T19:26:55.520Z,92.94
2018-09-06T19:29:23.611Z,91.50
2018-09-06T19:31:51.745Z,90.15
2018-09-06T19:34:19.807Z,93.67
2018-09-06T19:36:47.894Z,91.11
2018-09-06T19:39:16.355Z,94.69
2018-09-06T19:41:44.280Z,97.52
2018-09-06T19:44:12.441Z,92.16
2018-09-06T19:46:40.570Z,95.11
2018-09-06T19:49:09.028Z,97.88
2018-09-06T19:51:37.269Z,92.08
2018-09-06T19:54:05.367Z,93.79
2018-09-06T19:56:33.654Z,92.32
2018-09-06T19:59:01.789Z,91.54
2018-09-06T20:01:30.587Z,93.24
2018-09-06T20:03:58.879Z,94.16
2018-09-06T20:06:27.463Z,94.65
2018-09-06T20:08:56.090Z,95.73
2018-09-06T20:11:24.247Z,98.61
2018-09-06T20:13:53.111Z,99.23
2018-09-06T20:16:21.585Z,97.01
2018-09-06T20:18:50.461Z,99.44
2018-09-06T20:21:18.773Z,97.42
2018-09-06T20:23:47.375Z,95.97
2018-09-06T20:26:15.515Z,95.03
2018-09-06T20:33:41.420Z,94.28
2018-09-06T20:36:09.514Z,96.90
2018-09-06T20:38:37.660Z,100.00
2018-09-06T20:41:06.282Z,100.00
2018-09-06T20:43:35.614Z,100.00
2018-09-06T20:46:03.979Z,100.00
2018-09-06T20:48:32.360Z,100.00
2018-09-06T20:51:00.492Z,100.00
2018-09-06T20:53:28.642Z,100.00
2018-09-06T20:55:56.923Z,100.00
2018-09-06T20:58:25.251Z,100.00
2018-09-06T21:00:53.434Z,100.00
2018-09-06T21:03:21.648Z,100.00
2018-09-06T21:05:49.739Z,100.00
2018-09-06T21:08:18.043Z,100.00
2018-09-06T21:10:46.237Z,100.00
2018-09-06T21:13:14.390Z,100.00
2018-09-06T21:15:43.653Z,100.00
2018-09-06T21:18:11.862Z,100.00
2018-09-06T21:20:40.094Z,100.00
2018-09-06T21:23:08.626Z,100.00
2018-09-06T21:25:36.702Z,100.00
2018-09-06T21:28:04.999Z,100.00
2018-09-06T21:30:33.212Z,100.00
2018-09-06T21:33:01.360Z,100.00
2018-09-06T21:35:29.573Z,100.00
2018-09-06T21:37:57.712Z,100.00
2018-09-06T21:40:26.113Z,100.00
2018-09-06T21:42:54.600Z,100.00
2018-09-06T21:45:22.909Z,100.00
2018-09-06T21:47:51.046Z,100.00
2018-09-06T21:50:19.258Z,100.00
2018-09-06T21:52:47.460Z,100.00
2018-09-06T21:55:15.858Z,100.00
2018-09-06T21:57:44.594Z,100.00
2018-09-06T22:00:12.873Z,100.00
2018-09-06T22:02:46.334Z,100.00
2018-09-06T22:05:14.742Z,100.00
2018-09-06T22:07:43.055Z,100.00
2018-09-06T22:10:12.231Z,100.00
2018-09-06T22:12:40.438Z,100.00
2018-09-06T22:15:08.567Z,100.00
2018-09-06T22:17:36.679Z,100.00
2018-09-06T22:20:04.842Z,100.00
2018-09-06T22:22:32.967Z,100.00
2018-09-06T22:25:01.106Z,100.00
2018-09-06T22:27:29.328Z,99.97
2018-09-06T22:29:57.461Z,99.11
2018-09-06T22:32:25.635Z,99.24
2018-09-06T22:34:53.757Z,99.87
2018-09-06T22:37:21.861Z,99.77
2018-09-06T22:39:50.031Z,99.28
2018-09-06T22:42:18.171Z,99.98
2018-09-06T22:44:46.799Z,98.46
2018-09-06T22:47:14.918Z,97.26
2018-09-06T22:49:43.159Z,97.68
2018-09-06T22:52:11.438Z,99.42
2018-09-06T22:54:39.845Z,100.00
2018-09-06T22:57:07.994Z,99.18
2018-09-06T22:59:36.203Z,99.35
2018-09-06T23:02:04.646Z,98.89
2018-09-06T23:04:32.833Z,100.00
2018-09-06T23:07:00.999Z,100.00
2018-09-06T23:09:29.553Z,100.00
2018-09-06T23:11:57.696Z,100.00
2018-09-06T23:14:26.080Z,100.00
2018-09-06T23:16:54.215Z,100.00
2018-09-06T23:19:22.393Z,100.00
2018-09-06T23:21:50.613Z,100.00
2018-09-06T23:24:18.748Z,100.00
2018-09-06T23:26:46.873Z,100.00
2018-09-06T23:29:15.711Z,100.00
2018-09-06T23:31:43.855Z,100.00
2018-09-06T23:34:11.984Z,100.00
2018-09-06T23:36:40.111Z,100.00
2018-09-06T23:39:08.311Z,100.00
2018-09-06T23:41:38.621Z,100.00
2018-09-06T23:44:06.885Z,100.00
2018-09-06T23:46:35.063Z,100.00
2018-09-06T23:49:03.171Z,100.00
2018-09-06T23:51:31.620Z,100.00
2018-09-06T23:53:59.785Z,100.00
2018-09-06T23:56:27.960Z,100.00
2018-09-06T23:58:56.103Z,100.00
